gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,668,3792,1.91430509090424,-33.8025817871094,18.5730323791504,3670176,666,3053,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-04-01 00:44:22.882262,-87.00726621536455,65.59934694161636,53.659228737890125,1.395180343022122e-13,21.0,65.49,3.0,65.24,2.974,4.4502,11.3038,0.3651,0.7796,0.699,0
101006,npp,2956,3222,1.70599901676178,-33.8052101135254,18.5712013244629,3670176,2955,2561,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-04-02 00:25:25.420494,-84.42896112001968,52.87411468202809,44.84802149409852,3.2775182879404902e-06,18.0,52.82,1.9513309067639726,52.52,2.0386,2.9825,6.8525,0.5448,0.9707,0.9295,0
102623,npp,589,1890,1.42590665817261,-33.8055038452148,18.5709209442139,3670176,589,1463,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-04-14 23:41:18.304083,97.83567607628596,8.40258417460642,7.4262491158041515,8.027397843751002e-05,11.0,-8.35,1.0,-8.99,1.3473,1.9282,3.7483,0.8427,1.1226,1.2016,0
102744,npp,2948,1335,1.67115902900696,-33.8051643371582,18.5667839050293,3670176,2949,1009,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-04-15 23:22:31.508987,103.94399528582959,36.56078976558341,31.79424715995133,5.462251977708473e-12,8.0,-36.44,1.357151599901897,-36.88,1.5795,2.1674,3.7598,0.7497,1.2593,1.2529,0
102864,npp,2278,786,1.40493643283844,-33.806526184082,18.5683860778809,3670176,2279,571,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-04-16 23:03:46.497317,106.58753503773336,54.755220267668165,46.24908052962776,1.001815601481684e-18,5.0,-54.56,1.9513309067639726,-54.84,1.7653,2.4124,4.6164,0.6736,1.1086,0.9463,0
102872,npp,1246,3792,8.51564598083496,-33.8021087646484,18.5700511932373,3670176,1244,3053,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-04-17 00:44:16.437413,-87.06150264847237,65.6037028430635,53.66224407428414,3.7512493537301095e-10,21.0,65.49,3.0,65.24,2.974,4.4502,11.3038,0.3651,2.9801,3.1094,0
102984,npp,1636,262,1.60747933387756,-33.8022499084473,18.5727634429932,3670176,1638,135,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-04-17 22:45:05.046103,109.57498072358808,66.21796515552482,54.03416951413801,2.6604536141790325e-24,2.0,-65.93,3.0,-66.09,2.151,2.7785,3.7328,0.5848,1.2346,0.9401,0
102993,npp,460,3222,13.6128978729248,-33.8021240234375,18.5686054229736,3670176,459,2561,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-04-18 00:25:18.972787,-84.17307099487911,52.86707776953462,44.842780986134024,2.723890708464489e-17,18.0,52.82,1.9513309067639726,52.52,2.0386,2.9825,6.8525,0.5448,7.0727,7.4165,0
103230,npp,2039,2079,2.2569408416748,-33.8029899597168,18.5702133178711,3670176,2039,1644,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-04-19 23:47:32.936625,-68.26431925661566,2.5764003084176728,2.2786330605884246,8.908350878357511e-29,12.0,2.62,1.0,1.96,1.143,1.6249,3.79,1.0,2.2569,2.2569,0
103349,npp,1332,1520,1.24342453479767,-33.8031616210938,18.5745735168457,3670176,1333,1140,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-04-20 23:28:44.367022,102.99138525678894,28.27161827959749,24.76743895498725,4.235115010304701e-33,9.0,-28.18,1.184412938166907,-28.7,1.3024,2.0396,3.4541,0.7967,0.9527,0.9906,0
103586,npp,3057,435,1.97224175930023,-33.8033714294434,18.5715484619141,3670176,3061,252,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-04-22 22:51:16.131699,108.7528879085764,62.91727124114162,51.9515048902274,3.675075817741031e-32,3.0,-62.66,2.6065528283652384,-62.86,2.1881,2.9706,4.703,0.547,1.2419,1.0788,0
103595,npp,1945,3412,14.5724849700928,-33.802188873291,18.5687675476074,3670176,1945,2760,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-04-23 00:31:35.396770,-85.4696456278164,57.74410815484786,48.41777265751158,1.317803678361999e-32,19.0,57.67,2.2013981571160284,57.38,2.4964,3.6887,8.0717,0.4405,6.5689,6.4193,0
103713,npp,1160,2837,1.52687120437622,-33.804328918457,18.5706005096436,3670176,1160,2286,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-04-24 00:12:39.718918,-82.57212941000792,40.45590629782032,35.023886578775915,3.491923246400774e-32,16.0,40.43,1.4276677814245327,39.98,1.5833,2.2575,3.928,0.7198,1.1132,1.099,0
103831,npp,417,2267,7.63356971740723,-33.8027725219727,18.5687408447266,3670176,417,1823,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-04-24 23:53:47.602667,-80.52132773455506,13.408151426970177,11.835376227187234,2.5450171528806095e-30,13.0,13.43,1.015504800579495,12.81,1.4032,2.1507,4.6713,0.7555,7.0241,5.7674,0
103949,npp,2772,1704,4.55762910842896,-33.8013191223145,18.5688152313232,3670176,2773,1292,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-04-25 23:34:57.264390,102.31442729297322,18.875459918990636,16.626993589966773,6.185375564447598e-27,10.0,-18.81,1.0442604737599883,-19.36,1.4215,2.0172,4.417,0.8055,4.0577,3.6714,0
104181,npp,1420,609,2.42567038536072,-33.8063011169434,18.5728759765625,3670176,1419,394,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-04-27 22:57:25.481792,107.29349684986953,59.14543317716251,49.40036899338824,5.545119525163167e-16,4.0,-58.92,2.253202848596432,-59.16,2.1337,2.7431,6.8029,0.5924,1.484,1.4369,0
104190,npp,341,3601,3.99202752113342,-33.803337097168,18.5714282989502,3670176,343,2921,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-04-28 00:37:51.864326,-86.34986076029722,61.93383391758521,51.30414082066585,8.928718930569781e-24,20.0,61.84,2.5331140255951103,61.6,2.6483,3.4206,5.8979,0.475,1.8505,1.8964,0
104308,npp,2634,3028,4.33285808563232,-33.8053283691406,18.5682830810547,3670176,2634,2437,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-04-29 00:18:54.410614,-83.57815378705956,47.127419792302405,40.406969861319496,7.199549144136878e-18,17.0,47.09,1.646109783506203,46.73,1.7079,2.5981,5.4506,0.6254,2.6788,2.7099,0
107762,npp,1307,89,3.96702766418457,-33.8008308410645,18.5697765350342,3670176,1306,39,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-05-14 22:38:32.596391,110.23136685286843,69.19449337232413,55.763669674674354,5.670932943896138e-15,1.0,-68.85,3.3985290935932855,-68.96,2.3138,3.3707,5.5362,0.4821,1.8004,1.9124,0
107774,npp,82,3025,1.14513766765594,-33.8068962097168,18.5725917816162,3670176,83,2434,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-05-15 00:18:42.966103,-83.769601174587,47.031160784337445,40.32803510038455,1.2100219360154347e-05,17.0,46.99,1.646109783506203,46.73,1.7079,2.5981,5.4506,0.6254,0.7423,0.7162,0
107949,npp,2399,2449,1.43013083934784,-33.8051338195801,18.5678539276123,3670176,2398,1984,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-05-15 23:59:47.300230,-79.90134912060306,23.30025103673564,20.477129657576615,5.568033172719797e-13,14.0,23.3,1.1367971201176101,22.98,1.4183,1.97,4.2489,0.8248,1.15,1.1796,0
108121,npp,1671,1885,10.4724225997925,-33.8034324645996,18.5670051574707,3670176,1671,1459,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-05-16 23:40:56.975771,98.0364340647225,8.711203949034163,7.697777298744043,1.085488239272685e-19,11.0,-8.64,1.0,-8.99,1.3473,1.9282,3.7483,0.8427,10.1691,8.825,0
108474,npp,296,782,1.59437394142151,-33.8040542602539,18.5701007843018,3670176,296,566,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-05-18 23:03:23.446528,106.55429847095685,54.86733006608975,46.32539922603779,9.223923915003398e-30,5.0,-54.66,2.0682789409984763,-54.84,1.7653,2.4124,4.6164,0.6736,1.2294,1.0739,0
108486,npp,2335,3785,2.32262706756592,-33.8054656982422,18.5744037628174,3670176,2341,3049,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-05-19 00:43:53.389132,-87.03096240807538,65.49251066021475,53.585978233892064,3.998778871978214e-24,21.0,65.37,3.0,65.24,2.974,4.4502,11.3038,0.3651,0.9157,0.8481,0
108662,npp,1545,3215,5.32913732528687,-33.8031311035156,18.5687313079834,3670176,1545,2557,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-05-20 00:24:55.946733,-84.31306933560242,52.68631262438774,44.701038089773704,1.578049863510658e-29,18.0,52.63,1.9513309067639726,52.52,2.0386,2.9825,6.8525,0.5448,2.8275,2.9034,0
108833,npp,781,2638,10.02834129333496,-33.801570892334,18.5675354003906,3670176,781,2128,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-05-21 00:06:00.280671,-81.45642425326373,32.31136583948419,28.212431964584944,1.5470836016124642e-36,15.0,32.29,1.2365102219381485,32.11,1.4772,2.1523,5.5539,0.755,7.9945,7.5711,0
109001,npp,28,2072,9.89162635803223,-33.8019142150879,18.567850112915,3670176,28,1638,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-05-21 23:47:08.175342,-70.51896229344881,2.179422840743263,1.9274030252264966,1.0403692747807095e-33,12.0,2.22,1.0,1.96,1.143,1.6249,3.79,1.0,9.8916,9.8916,0
109174,npp,2390,1514,1.17121779918671,-33.8062477111816,18.5744533538818,3670176,2390,1135,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-05-22 23:28:19.624428,102.77489076970497,28.567543466492676,25.018768980322143,2.0662214504743798e-32,9.0,-28.46,1.184412938166907,-28.7,1.3024,2.0396,3.4541,0.7967,0.8918,0.9331,0
109362,npp,722,3973,7.60008096694946,-33.8064384460449,18.5693130493164,3670176,725,3154,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-05-24 00:50:09.887995,-88.20654717284391,68.6848826665225,55.47890280369942,4.8341612192968684e-32,22.0,68.53,3.3985290935932855,68.45,3.2145,4.2029,6.5269,0.3866,2.6245,2.9383,0
109710,npp,2221,2829,2.55766773223877,-33.8077392578125,18.5740547180176,3670176,2220,2279,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-05-26 00:12:13.205405,-82.49224225419619,40.166423648067806,34.78117815025909,1.0061426401465489e-26,16.0,40.13,1.4276677814245327,39.98,1.5833,2.2575,3.928,0.7198,1.8352,1.841,0
109884,npp,1474,2259,5.76397275924683,-33.8016510009766,18.5680904388428,3670176,1474,1815,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-05-26 23:53:21.099073,-81.37029664721676,12.981685582753126,11.459051610476484,1.397898371829314e-21,13.0,12.98,1.015504800579495,12.81,1.4032,2.1507,4.6713,0.7555,5.183,4.3549,0
110059,npp,738,1697,3.18122696876526,-33.8028182983398,18.5696449279785,3670176,738,1285,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-05-27 23:34:30.775437,102.00600675678427,19.271132480063592,16.970487253449154,5.68580108157496e-15,10.0,-19.19,1.0442604737599883,-19.36,1.4215,2.0172,4.417,0.8055,2.7396,2.5626,0
110231,npp,45,1142,1.13625311851501,-33.8067588806152,18.5676708221436,3670176,44,841,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-05-28 23:15:42.230797,104.4776134379538,43.912470597980345,37.83298953761099,2.1619171983854795e-07,7.0,-43.77,1.5732132722552272,-43.83,1.8048,2.496,4.8424,0.651,0.7606,0.7397,0
114147,npp,525,1135,9.15365219116211,-33.8023071289062,18.56809425354,3670176,524,835,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-06-13 23:15:23.844482,104.11408745379845,44.155811726053294,38.028464630060604,2.825015979126722e-15,7.0,-44.0,1.5732132722552272,-43.83,1.8048,2.496,4.8424,0.651,5.8568,5.9591,0
114394,npp,2293,80,1.93073427677155,-33.8044242858887,18.5713806152344,3670176,2295,34,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-06-15 22:37:59.233066,110.54551704817834,69.34385724790097,55.84081243987501,1.1084365187691444e-26,1.0,-69.0,3.5496478698597698,-68.96,2.3138,3.3707,5.5362,0.4821,1.2192,0.9307,0
114402,npp,1063,3012,1.26505506038666,-33.8055114746094,18.5741500854492,3670176,1063,2425,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-06-16 00:18:07.824940,-83.456314028406,46.60918311013109,39.99041104991431,1.3967694221274165e-19,17.0,46.57,1.646109783506203,46.73,1.7079,2.5981,5.4506,0.6254,0.8151,0.7912,0
114515,npp,306,2438,2.4157018661499,-33.806812286377,18.5733280181885,3670176,306,1974,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-06-16 23:59:13.954280,-80.76881138195785,22.704693202041828,19.959061310368508,2.386440968012098e-25,14.0,22.72,1.0837787002826917,22.98,1.4183,1.97,4.2489,0.8248,2.0362,1.9925,0
114628,npp,2647,1873,2.17376971244812,-33.8068351745605,18.5694217681885,3670176,2647,1447,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-06-17 23:40:21.859268,98.64851065702415,9.402111466716963,8.306715379572571,5.725106331481332e-30,11.0,-9.34,1.0,-8.99,1.3473,1.9282,3.7483,0.8427,1.8704,1.8318,0
114743,npp,1926,1318,1.29250478744507,-33.8016471862793,18.5716304779053,3670176,1927,993,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-06-18 23:21:33.325649,103.90193956558345,37.239940995637056,32.355603638971274,1.5247751297523324e-33,8.0,-37.12,1.357151599901897,-36.88,1.5795,2.1674,3.7598,0.7497,0.9803,0.969,0
114856,npp,1250,770,1.44941663742065,-33.8052215576172,18.5706329345703,3670176,1252,553,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-06-19 23:02:48.352730,106.90912730244797,55.17064848321966,46.54620256550057,7.288424014678275e-35,5.0,-54.97,2.0682789409984763,-54.84,1.7653,2.4124,4.6164,0.6736,1.1593,0.9763,0
114864,npp,213,3771,3.42567873001099,-33.8019905090332,18.5720729827881,3670176,215,3040,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-06-20 00:43:18.295667,-87.32426379482438,65.24861667160101,53.431222314381216,5.456223802017275e-33,21.0,65.11,2.898275349237888,65.24,2.974,4.4502,11.3038,0.3651,1.2714,1.2508,0
114970,npp,602,247,1.043000161647797,-33.8075675964355,18.5706119537354,3670176,601,126,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-06-20 22:44:05.154693,109.46387926501453,66.50704416772483,54.1983010368892,3.0101030385465577e-32,2.0,-66.2,3.0,-66.09,2.151,2.7785,3.7328,0.5848,1.0464,0.61,0
114977,npp,2492,3201,2.23051977157593,-33.8046684265137,18.5689926147461,3670176,2491,2548,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-06-21 00:24:19.083560,-84.45370078613249,52.30708347540428,44.41207378616057,7.779425337168977e-33,18.0,52.24,1.847645286154319,52.52,2.0386,2.9825,6.8525,0.5448,1.2179,1.2152,0
115332,npp,2647,947,1.70205998420715,-33.8017272949219,18.5705318450928,3670176,2648,701,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-06-24 23:08:55.437150,105.72555032651927,50.227482435447776,42.82177930968639,1.5249225931647228e-18,6.0,-50.05,1.7549928774784245,-49.81,1.9095,2.6076,4.107,0.6231,1.1089,1.0606,0
115341,npp,1658,3959,6.20226621627808,-33.804573059082,18.5731067657471,3670176,1657,3147,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-06-25 00:49:30.717317,-87.92305352289833,68.45216630002942,55.34465467390915,4.101727018787474e-25,22.0,68.3,3.3166247903554,68.45,3.2145,4.2029,6.5269,0.3866,2.2278,2.3979,0
115457,npp,856,3389,5.66025876998901,-33.8053970336914,18.5707759857178,3670176,856,2738,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-06-26 00:30:31.505295,-85.37015034421552,57.206605215987935,48.02600306054599,1.29850559851099e-19,19.0,57.12,2.2013981571160284,57.38,2.4964,3.6887,8.0717,0.4405,2.5205,2.4934,0
120882,npp,2660,419,5.03607368469238,-33.8033218383789,18.5677337646484,3670176,2662,240,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-07-11 22:50:14.171711,108.72877187425134,63.25087053279764,52.16363984648436,1.8721768447256604e-10,3.0,-62.99,2.6065528283652384,-62.86,2.1881,2.9706,4.703,0.547,2.4174,2.7548,0
121069,npp,766,2818,2.34449672698975,-33.8038558959961,18.5679874420166,3670176,765,2270,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-07-13 00:11:37.772989,-82.03565163515742,39.72656719076695,34.42120611521448,3.8680681618149526e-08,16.0,39.72,1.4276677814245327,39.98,1.5833,2.2575,3.928,0.7198,1.6859,1.6876,0
121410,npp,2393,1688,4.028267860412599,-33.8012886047363,18.5708255767822,3670176,2393,1277,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-07-14 23:33:57.112544,101.73217268599849,19.77061070183248,17.407509944700372,4.46227074373242e-21,10.0,-19.69,1.0837787002826917,-19.36,1.4215,2.0172,4.417,0.8055,3.4805,3.2449,0
121585,npp,1695,1133,1.87767088413239,-33.8046531677246,18.5715923309326,3670176,1693,833,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-07-15 23:15:10.342266,104.30292544707169,44.224142886956955,38.08787423931281,3.129615400025882e-26,7.0,-44.07,1.5732132722552272,-43.83,1.8048,2.496,4.8424,0.651,1.2319,1.2224,0
121751,npp,1041,595,1.20243155956268,-33.8057670593262,18.5714893341064,3670176,1044,381,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-07-16 22:56:28.912174,107.65955706503605,59.48889803695989,49.63808989855838,3.350799568980509e-30,4.0,-59.24,2.3545700244418297,-59.16,2.1337,2.7431,6.8029,0.5924,0.9706,0.7123,0
121762,npp,3030,3584,2.47177124023438,-33.8063430786133,18.5678062438965,3670176,3031,2908,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-07-17 00:36:53.516110,-86.36446989746817,61.58075509855214,51.0668294292527,1.0466486103914737e-24,20.0,61.49,2.5331140255951103,61.6,2.6483,3.4206,5.8979,0.475,1.2503,1.1742,0
121920,npp,415,77,2.31375551223755,-33.8048248291016,18.5679950714111,3670176,421,34,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-07-17 22:37:47.480422,110.1982763375248,69.39014442439519,55.87621596441159,8.278272613119702e-33,1.0,-69.04,3.5496478698597698,-68.96,2.3138,3.3707,5.5362,0.4821,1.3272,1.1154,0
121931,npp,2258,3012,9.36911964416504,-33.8010215759277,18.5680255889893,3670176,2260,2425,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-07-18 00:17:57.850388,-83.75683995551039,46.59608702712642,39.98528733543197,1.769761807596864e-29,17.0,46.57,1.646109783506203,46.73,1.7079,2.5981,5.4506,0.6254,5.7383,5.8597,0
122109,npp,1513,2438,3.06856966018677,-33.8025245666504,18.5700645446777,3670176,1513,1974,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-07-18 23:59:03.967485,-79.79228335619051,22.683346865189826,19.942871610444513,2.3710446434773285e-33,14.0,22.72,1.0837787002826917,22.98,1.4183,1.97,4.2489,0.8248,2.6386,2.531,0
122454,npp,103,1319,2.85854721069336,-33.8050308227539,18.569393157959,3670176,103,994,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-07-20 23:21:26.884710,103.49958154489245,37.225840022530896,32.34802302092059,1.0278250036399654e-30,8.0,-37.08,1.357151599901897,-36.88,1.5795,2.1674,3.7598,0.7497,2.1342,2.1431,0
122635,npp,2494,771,1.49623477458954,-33.8041076660156,18.5750846862793,3670176,2492,554,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-07-21 23:02:41.901771,106.13487455317994,55.15379325175402,46.540407024488125,5.036378912125029e-27,5.0,-54.94,2.0682789409984763,-54.84,1.7653,2.4124,4.6164,0.6736,1.1819,1.0078,0
122651,npp,1476,3775,3.48496770858765,-33.8052177429199,18.5689716339111,3670176,1478,3043,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-07-22 00:43:13.623006,-87.2869862647154,65.30446645389573,53.474398354896195,1.4522446878246646e-29,21.0,65.19,2.898275349237888,65.24,2.974,4.4502,11.3038,0.3651,1.2919,1.2725,0
123001,npp,2997,2630,2.27839016914368,-33.8048515319824,18.5734119415283,3670176,2997,2122,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-07-24 00:05:22.298408,-82.0902487076509,31.93070530868049,27.89126121605629,5.297076699852358e-22,15.0,31.93,1.2365102219381485,32.11,1.4772,2.1523,5.5539,0.755,1.7269,1.7201,0
123183,npp,2269,2063,2.27793312072754,-33.8040428161621,18.5688362121582,3670176,2269,1629,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-07-24 23:46:30.192309,-63.38794372673448,1.6564932785712616,1.465085006670093,1.0160070395362106e-15,12.0,1.7,1.0,1.96,1.143,1.6249,3.79,1.0,2.2779,2.2779,0
123541,npp,2980,3967,2.34941148757935,-33.8073081970215,18.5702896118164,3670176,2982,3151,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-07-27 00:49:33.717448,-88.1385404893572,68.5656236480334,55.41796043981016,2.57950219064373e-09,22.0,68.43,3.3166247903554,68.45,3.2145,4.2029,6.5269,0.3866,1.0661,0.9083,0
131343,npp,2912,2065,0.995823979377747,-33.803955078125,18.5706691741943,3670176,2912,1631,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-08-09 23:46:29.459095,-54.9697637286394,1.8407851875950088,1.6280928669681622,0.0003475320139875279,12.0,1.82,1.0,1.96,1.143,1.6249,3.79,1.0,0.9958,0.9958,0
131695,npp,1533,953,2.07053434848785,-33.8027000427246,18.5713233947754,3670176,1532,705,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-08-11 23:08:55.936103,105.11810328507305,50.05959897829828,42.69861212819248,3.011440901609409e-16,6.0,-49.87,1.7549928774784245,-49.81,1.9095,2.6076,4.107,0.6231,1.3189,1.2902,0
131707,npp,547,3969,4.91828012466431,-33.8011207580566,18.5698585510254,3670176,550,3152,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-08-12 00:49:32.995199,-88.09328808532257,68.59149351577982,55.43429110989996,2.711332312449474e-07,22.0,68.46,3.3985290935932855,68.45,3.2145,4.2029,6.5269,0.3866,1.8354,1.9015,0
131877,npp,870,423,2.1090863943100002,-33.8043403625488,18.574426651001,3670176,871,243,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-08-12 22:50:14.511833,108.5230407530332,63.16799427180502,52.11453445671757,5.999783396250667e-22,3.0,-62.9,2.6065528283652384,-62.86,2.1881,2.9706,4.703,0.547,1.2944,1.1537,0
131888,npp,2827,3399,5.72590065002441,-33.8029136657715,18.5695533752441,3670176,2826,2748,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-08-13 00:30:33.778380,-85.17039686235782,57.414300448976064,48.18272907522545,1.3077567687762201e-13,19.0,57.36,2.2013981571160284,57.38,2.4964,3.6887,8.0717,0.4405,2.5503,2.5223,0
132066,npp,2046,2823,7.16480541229248,-33.803150177002,18.5672874450684,3670176,2045,2274,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-08-14 00:11:38.118451,-82.44001395184546,39.91993883462191,34.58298307954082,1.208269826644514e-19,16.0,39.91,1.4276677814245327,39.98,1.5833,2.2575,3.928,0.7198,5.0622,5.1572,0
132239,npp,1307,2254,1.86852693557739,-33.8012619018555,18.5709781646729,3670176,1307,1810,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-08-14 23:52:46.016615,-79.21343406057855,12.660724043952582,11.178184315811247,7.0887760994621835e-25,13.0,12.7,1.015504800579495,12.81,1.4032,2.1507,4.6713,0.7555,1.3471,1.4117,0
132415,npp,601,1673,1.023541510105133,-33.803150177002,18.5694885253906,3670176,601,1265,196611,3866787,49,zaf_cape_town_49_1,-33.80416667,18.57083333,49,1,zaf_cape_town,2012-08-15 23:33:57.475365,102.18620156834652,19.56240909978922,17.226914991435596,5.762999006542469e-29,10.0,-20.47,1.0837787002826917,-19.36,1.4215,2.0172,4.417,0.8055,0.7081,0.8245,0
