lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.467,0.536,0.674
2,0.199,0.388,0.461
3,0.077,0.269,0.313
4,0.101,0.176,0.235
5,0.1,0.104,0.137
6,0.08,0.051,0.044
7,0.06,0.013,-0.027
8,0.042,-0.011,-0.072
9,0.033,-0.025,-0.107
10,0.036,-0.03,-0.132
11,0.02,-0.029,-0.158
12,0.032,-0.023,-0.164
13,0.035,-0.014,-0.169
14,0.038,-0.003,-0.171
15,0.015,0.009,-0.189
16,0.012,0.022,-0.19
17,0.004,0.034,-0.188
18,-0.002,0.044,-0.18
19,0.009,0.053,-0.161
20,0.014,0.061,-0.144
21,0.033,0.066,-0.111
22,0.039,0.069,-0.068
23,0.047,0.07,-0.015
24,0.042,0.068,0.039
25,0.073,0.065,0.128
26,0.07,0.05,0.225
27,0.058,0.044,0.329
28,0.001,0.042,0.38
29,-0.022,0.042,0.408
30,0.005,0.039,0.421
31,0.081,0.036,0.423
32,0.082,0.036,0.335
33,0.071,0.037,0.222
34,0.033,0.036,0.116
35,0.027,0.032,0.037
36,0.034,0.025,-0.018
37,0.027,0.02,-0.074
38,0.022,0.016,-0.115
39,0.015,0.012,-0.14
40,0.005,0.009,-0.162
41,-0.01,0.006,-0.183
42,-0.021,0.005,-0.199
43,-0.011,0.006,-0.203
44,0.006,0.009,-0.196
45,0.019,0.013,-0.188
46,0.016,0.018,-0.186
47,0.015,0.022,-0.177
48,0.008,0.027,-0.168
49,0.009,0.032,-0.153
50,0.025,0.036,-0.126
51,0.044,0.04,-0.094
52,0.059,0.043,-0.048
53,0.069,0.047,0.021
54,0.041,0.052,0.089
55,0.002,0.058,0.155
56,0.004,0.064,0.236
57,0.077,0.066,0.356
58,0.173,0.066,0.467
59,0.184,0.066,0.495
60,0.105,0.066,0.43
61,0.046,0.063,0.336
62,0.032,0.057,0.247
63,0.045,0.05,0.171
64,0.052,0.044,0.081
65,0.034,0.04,-0.007
66,-0.001,0.035,-0.073
67,-0.012,0.03,-0.112
68,0.01,0.024,-0.129
69,0.026,0.018,-0.143
70,0.017,0.014,-0.162
71,0.017,0.011,-0.173
72,0.015,0.007,-0.181
73,0.009,0.004,-0.191
74,-0.002,0.002,-0.202
75,-0.038,0.003,-0.217
76,-0.005,0.004,-0.19
77,0.0,0.006,-0.177
78,0.004,0.009,-0.162
79,0.011,0.013,-0.144
80,0.009,0.017,-0.12
81,0.023,0.025,-0.073
82,0.024,0.034,-0.026
83,0.039,0.04,0.037
84,0.076,0.043,0.129
85,0.097,0.042,0.234
86,0.089,0.042,0.331
87,0.013,0.043,0.362
88,-0.024,0.043,0.377
89,0.028,0.042,0.402
90,0.078,0.04,0.38
91,0.091,0.04,0.309
92,0.054,0.04,0.198
93,0.031,0.038,0.103
94,0.012,0.032,0.026
95,0.036,0.026,-0.023
96,0.048,0.022,-0.066
97,0.021,0.017,-0.118
98,0.004,0.013,-0.15
99,-0.005,0.009,-0.171
100,-0.012,0.007,-0.187
101,-0.029,0.007,-0.206
102,-0.004,0.008,-0.199
103,0.002,0.01,-0.197
104,0.013,0.013,-0.191
105,0.015,0.017,-0.186
106,0.03,0.023,-0.171
107,0.025,0.028,-0.162
108,0.025,0.035,-0.147
109,0.034,0.04,-0.126
110,0.032,0.045,-0.101
111,0.043,0.047,-0.054
112,0.049,0.049,0.011
113,0.031,0.052,0.081
114,0.027,0.057,0.156
115,0.047,0.06,0.238
116,0.136,0.061,0.361
117,0.159,0.06,0.436
118,0.13,0.059,0.44
119,0.047,0.056,0.378
120,0.023,0.053,0.307
121,0.048,0.046,0.249
122,0.047,0.039,0.165
123,0.034,0.033,0.07
124,-0.004,0.029,-0.026
125,-0.001,0.024,-0.071
126,0.002,0.017,-0.105
127,-0.008,0.01,-0.139
128,-0.021,0.004,-0.17
129,-0.018,0.0,-0.183
130,-0.003,-0.003,-0.183
131,0.006,-0.006,-0.185
132,-0.015,-0.009,-0.202
133,-0.002,-0.011,-0.199
134,-0.006,-0.011,-0.198
135,-0.008,-0.01,-0.193
136,-0.0,-0.008,-0.18
137,-0.007,-0.004,-0.173
138,0.001,-0.0,-0.157
139,-0.002,0.006,-0.131
140,-0.006,0.013,-0.096
141,0.003,0.021,-0.046
142,0.037,0.024,0.02
143,0.062,0.025,0.102
144,0.045,0.025,0.185
145,0.021,0.026,0.259
146,-0.013,0.026,0.306
147,-0.01,0.025,0.341
148,0.025,0.023,0.363
149,0.07,0.02,0.347
150,0.078,0.018,0.283
151,0.037,0.015,0.175
152,-0.01,0.01,0.077
153,-0.008,0.003,0.014
154,0.01,-0.004,-0.036
155,0.009,-0.009,-0.088
156,0.0,-0.012,-0.127
157,-0.022,-0.016,-0.16
158,-0.032,-0.019,-0.181
159,-0.046,-0.022,-0.2
160,-0.045,-0.024,-0.209
161,-0.045,-0.025,-0.216
162,-0.04,-0.025,-0.216
163,-0.036,-0.023,-0.214
164,-0.026,-0.021,-0.21
165,-0.021,-0.018,-0.201
166,-0.012,-0.013,-0.183
167,-0.019,-0.008,-0.172
168,-0.009,-0.003,-0.148
169,0.005,0.002,-0.121
170,0.012,0.008,-0.08
171,-0.001,0.013,-0.033
172,0.019,0.02,0.044
173,0.025,0.028,0.118
174,0.051,0.035,0.2
175,0.074,0.038,0.29
176,0.111,0.039,0.374
177,0.083,0.04,0.386
178,0.017,0.04,0.335
179,-0.015,0.039,0.273
180,0.015,0.034,0.229
181,0.05,0.03,0.165
182,0.041,0.027,0.073
183,0.024,0.025,-0.008
184,0.017,0.021,-0.061
185,0.02,0.014,-0.097
186,0.009,0.008,-0.133
187,-0.002,0.003,-0.162
188,0.002,-0.003,-0.173
189,-0.002,-0.006,-0.185
190,-0.017,-0.009,-0.2
191,-0.028,-0.011,-0.212
192,-0.029,-0.013,-0.217
193,-0.039,-0.014,-0.219
194,-0.02,-0.013,-0.2
195,-0.005,-0.011,-0.183
196,-0.028,-0.008,-0.188
197,-0.024,-0.003,-0.169
198,0.004,0.001,-0.131
199,0.027,0.006,-0.087
200,0.028,0.012,-0.047
201,0.021,0.018,-0.004
202,0.044,0.02,0.079
203,0.041,0.022,0.167
204,0.02,0.025,0.237
205,-0.038,0.029,0.267
206,-0.008,0.031,0.323
207,0.056,0.031,0.367
208,0.107,0.031,0.367
209,0.079,0.03,0.292
210,0.028,0.028,0.192
211,0.017,0.024,0.118
212,0.028,0.019,0.057
213,-0.0,0.014,-0.025
214,0.007,0.01,-0.08
215,0.02,0.006,-0.11
216,0.007,0.003,-0.14
217,-0.003,-0.001,-0.16
218,-0.022,-0.004,-0.184
219,-0.02,-0.007,-0.192
220,-0.025,-0.009,-0.2
221,-0.013,-0.011,-0.195
222,-0.022,-0.012,-0.201
223,-0.038,-0.011,-0.21
224,-0.046,-0.01,-0.206
225,-0.017,-0.009,-0.18
226,-0.003,-0.006,-0.158
227,0.01,-0.003,-0.136
228,0.014,0.001,-0.111
229,0.024,0.004,-0.068
230,0.008,0.008,-0.025
231,0.008,0.015,0.033
232,0.014,0.022,0.097
233,0.046,0.027,0.185
234,0.072,0.028,0.274
235,0.057,0.028,0.332
236,0.014,0.029,0.341
237,-0.006,0.029,0.328
238,-0.018,0.027,0.294
239,0.038,0.025,0.264
240,0.035,0.023,0.173
241,0.042,0.023,0.083
242,0.045,0.021,0.018
243,0.034,0.018,-0.034
244,0.022,0.013,-0.081
245,0.011,0.006,-0.12
246,0.009,0.002,-0.146
247,0.002,-0.002,-0.164
248,-0.015,-0.005,-0.182
249,-0.04,-0.008,-0.203
250,-0.038,-0.009,-0.212
251,-0.021,-0.009,-0.209
252,-0.027,-0.009,-0.206
253,-0.012,-0.008,-0.189
254,-0.016,-0.005,-0.186
255,-0.005,-0.003,-0.171
256,0.003,0.0,-0.153
257,0.009,0.003,-0.125
258,0.017,0.007,-0.092
259,0.016,0.011,-0.057
260,0.025,0.013,-0.005
261,0.029,0.014,0.069
262,0.029,0.017,0.151
263,-0.003,0.021,0.213
264,-0.034,0.025,0.258
265,0.002,0.027,0.326
266,0.065,0.029,0.378
267,0.103,0.03,0.375
268,0.073,0.031,0.298
269,0.037,0.028,0.211
270,-0.006,0.023,0.123
271,0.006,0.016,0.06
272,0.023,0.011,-0.006
273,0.019,0.006,-0.062
274,0.004,0.002,-0.105
275,-0.019,-0.002,-0.139
276,-0.017,-0.005,-0.155
277,-0.025,-0.008,-0.176
278,-0.021,-0.01,-0.188
279,-0.003,-0.012,-0.186
280,0.001,-0.013,-0.187
281,-0.014,-0.015,-0.194
282,-0.036,-0.016,-0.201
283,-0.04,-0.017,-0.195
284,-0.022,-0.018,-0.177
285,-0.027,-0.017,-0.167
286,-0.031,-0.016,-0.153
287,-0.022,-0.015,-0.128
288,-0.002,-0.013,-0.084
289,-0.019,-0.009,-0.042
290,-0.007,-0.004,0.026
291,-0.003,0.001,0.094
292,0.03,0.004,0.186
293,0.082,0.003,0.298
294,0.062,0.003,0.364
295,-0.007,0.003,0.368
296,-0.064,0.002,0.339
297,-0.021,0.001,0.328
298,0.011,-0.001,0.278
299,0.01,-0.001,0.186
300,-0.008,0.002,0.085
301,-0.016,0.003,0.012
302,0.009,0.002,-0.022
303,0.014,-0.0,-0.061
304,0.012,-0.002,-0.095
305,0.009,-0.002,-0.121
306,-0.001,-0.003,-0.139
307,-0.009,-0.003,-0.154
308,-0.028,-0.003,-0.175
309,-0.023,-0.002,-0.183
310,-0.02,-0.001,-0.184
311,-0.002,0.002,-0.17
312,-0.016,0.007,-0.171
313,0.01,0.012,-0.149
314,0.033,0.017,-0.127
315,0.04,0.022,-0.111
316,0.039,0.027,-0.088
317,0.048,0.033,-0.052
318,0.042,0.039,-0.022
319,0.058,0.04,0.031
320,0.058,0.041,0.1
321,0.026,0.043,0.165
322,-0.02,0.046,0.222
323,-0.025,0.047,0.287
324,0.042,0.046,0.373
325,0.126,0.044,0.436
326,0.109,0.043,0.405
327,0.071,0.041,0.323
328,0.012,0.036,0.224
329,0.012,0.028,0.15
330,0.046,0.021,0.09
331,0.038,0.014,0.009
332,0.024,0.009,-0.055
333,0.004,0.004,-0.098
334,-0.007,-0.0,-0.126
335,-0.043,-0.005,-0.166
336,-0.022,-0.008,-0.171
337,-0.007,-0.01,-0.176
338,-0.012,-0.012,-0.188
339,-0.026,-0.012,-0.199
340,-0.034,-0.012,-0.204
341,-0.043,-0.013,-0.206
342,-0.039,-0.012,-0.198
343,-0.021,-0.012,-0.178
344,-0.022,-0.01,-0.166
345,-0.005,-0.009,-0.136
346,0.016,-0.007,-0.104
347,0.016,-0.004,-0.068
348,0.018,0.002,-0.018
349,0.002,0.009,0.028
350,0.038,0.015,0.111
351,0.055,0.018,0.201
352,0.062,0.02,0.294
353,0.052,0.021,0.369
354,-0.015,0.024,0.376
355,-0.024,0.025,0.376
356,-0.005,0.024,0.349
357,0.038,0.024,0.297
358,0.035,0.025,0.199
359,0.024,0.027,0.105
360,0.012,0.024,0.032
361,0.011,0.02,-0.017
362,0.021,0.015,-0.056
363,0.009,0.01,-0.095
364,0.02,0.006,-0.113
365,0.019,0.002,-0.128
366,0.001,-0.001,-0.152
367,-0.001,-0.004,-0.165
368,-0.008,-0.005,-0.177
369,-0.006,-0.005,-0.177
370,-0.009,-0.004,-0.174
371,0.001,-0.002,-0.165
372,0.011,0.0,-0.153
373,-0.006,0.003,-0.155
374,-0.003,0.007,-0.136
375,-0.008,0.01,-0.115
376,0.002,0.013,-0.082
377,0.011,0.016,-0.042
378,0.009,0.019,0.006
379,0.011,0.021,0.079
380,-0.015,0.023,0.145
381,-0.048,0.025,0.201
382,0.001,0.027,0.295
383,0.08,0.027,0.396
384,0.137,0.028,0.45
385,0.09,0.027,0.402
386,0.027,0.026,0.313
387,0.008,0.025,0.236
388,0.013,0.022,0.161
389,0.04,0.019,0.091
390,0.035,0.015,0.016
391,0.002,0.011,-0.053
392,-0.02,0.006,-0.095
393,-0.031,0.001,-0.122
394,-0.022,-0.005,-0.136
395,-0.017,-0.011,-0.151
396,-0.025,-0.017,-0.17
397,-0.027,-0.022,-0.181
398,-0.014,-0.028,-0.176
399,-0.014,-0.032,-0.182
400,-0.037,-0.036,-0.19
