lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.344,0.509,0.344
2,0.193,0.373,0.193
3,0.144,0.264,0.142
4,0.118,0.18,0.116
5,0.099,0.116,0.097
6,0.091,0.07,0.088
7,0.062,0.038,0.059
8,0.082,0.018,0.079
9,0.058,0.007,0.055
10,0.064,0.005,0.062
11,0.071,0.007,0.07
12,0.059,0.014,0.058
13,0.043,0.023,0.042
14,0.037,0.034,0.036
15,0.093,0.045,0.091
16,0.06,0.055,0.059
17,0.046,0.065,0.046
18,0.055,0.073,0.054
19,0.056,0.079,0.054
20,0.013,0.084,0.01
21,0.07,0.086,0.067
22,0.065,0.086,0.062
23,0.052,0.084,0.048
24,0.036,0.08,0.033
25,0.032,0.075,0.03
26,0.024,0.056,0.022
27,0.039,0.052,0.037
28,0.04,0.05,0.039
29,0.069,0.048,0.068
30,0.067,0.046,0.067
31,0.067,0.045,0.066
32,0.056,0.044,0.055
33,0.072,0.044,0.07
34,0.043,0.042,0.04
35,0.022,0.042,0.019
36,0.01,0.039,0.007
37,0.037,0.037,0.034
38,0.028,0.035,0.025
39,0.02,0.034,0.017
40,0.021,0.033,0.02
41,0.042,0.03,0.04
42,0.052,0.027,0.051
43,0.051,0.026,0.05
44,0.01,0.025,0.009
45,0.027,0.024,0.026
46,0.001,0.025,0.001
47,0.022,0.024,0.021
48,0.026,0.023,0.025
49,0.017,0.023,0.015
50,0.022,0.023,0.019
51,0.021,0.022,0.019
52,0.047,0.023,0.044
53,0.028,0.025,0.025
54,0.013,0.028,0.01
55,-0.006,0.029,-0.007
56,0.019,0.03,0.018
57,0.04,0.031,0.04
58,0.052,0.031,0.052
59,0.04,0.03,0.041
60,0.057,0.031,0.057
61,0.026,0.032,0.026
62,0.033,0.034,0.032
63,0.041,0.034,0.04
64,0.068,0.036,0.066
65,0.023,0.039,0.02
66,0.029,0.043,0.027
67,0.018,0.044,0.016
68,0.024,0.045,0.022
69,0.028,0.044,0.027
70,0.046,0.044,0.046
71,0.049,0.044,0.049
72,0.047,0.045,0.047
73,0.053,0.044,0.052
74,0.066,0.043,0.065
75,0.053,0.042,0.054
76,0.017,0.041,0.018
77,0.026,0.04,0.027
78,0.037,0.037,0.037
79,0.069,0.035,0.069
80,0.047,0.033,0.046
81,0.058,0.034,0.058
82,0.036,0.033,0.036
83,0.022,0.032,0.023
84,-0.001,0.029,0.0
85,0.054,0.026,0.055
86,0.007,0.023,0.009
87,0.001,0.021,0.003
88,-0.016,0.018,-0.013
89,-0.013,0.015,-0.01
90,0.024,0.011,0.027
91,0.041,0.009,0.042
92,0.006,0.007,0.007
93,0.025,0.005,0.025
94,0.013,0.005,0.013
95,-0.002,0.005,-0.003
96,0.01,0.006,0.01
97,0.025,0.007,0.025
98,0.01,0.009,0.01
99,-0.009,0.01,-0.008
100,0.0,0.01,0.001
101,0.023,0.01,0.024
102,-0.002,0.012,-0.002
103,0.004,0.014,0.004
104,-0.004,0.015,-0.004
105,-0.012,0.016,-0.01
106,0.038,0.018,0.039
107,0.027,0.018,0.027
108,0.037,0.018,0.037
109,0.026,0.019,0.025
110,0.027,0.021,0.027
111,0.035,0.021,0.035
112,0.039,0.021,0.039
113,0.012,0.023,0.012
114,0.016,0.026,0.017
115,0.026,0.027,0.027
116,0.042,0.027,0.044
117,0.024,0.026,0.026
118,-0.008,0.025,-0.005
119,0.003,0.022,0.004
120,0.011,0.021,0.012
121,0.02,0.019,0.02
122,0.011,0.019,0.011
123,0.044,0.017,0.043
124,0.046,0.016,0.044
125,0.021,0.015,0.019
126,0.028,0.015,0.027
127,0.028,0.014,0.027
128,0.018,0.016,0.017
129,-0.012,0.017,-0.012
130,0.016,0.018,0.016
131,0.026,0.02,0.026
132,0.006,0.02,0.006
133,-0.01,0.02,-0.011
134,0.007,0.02,0.006
135,0.003,0.022,0.003
136,0.018,0.023,0.017
137,0.004,0.024,0.004
138,0.056,0.024,0.055
139,0.066,0.026,0.066
140,0.032,0.027,0.032
141,0.056,0.029,0.056
142,0.055,0.029,0.055
143,0.038,0.03,0.039
144,0.019,0.032,0.02
145,0.037,0.035,0.038
146,0.011,0.036,0.013
147,0.035,0.038,0.037
148,0.03,0.039,0.033
149,0.036,0.04,0.038
150,-0.004,0.04,-0.004
151,0.023,0.041,0.023
152,0.03,0.04,0.03
153,0.052,0.039,0.051
154,0.069,0.038,0.069
155,0.062,0.037,0.061
156,0.054,0.036,0.053
157,0.042,0.034,0.04
158,0.023,0.033,0.022
159,0.02,0.031,0.019
160,0.042,0.03,0.041
161,0.047,0.031,0.046
162,0.019,0.031,0.019
163,0.018,0.032,0.018
164,0.051,0.031,0.051
165,0.011,0.03,0.012
166,0.021,0.029,0.022
167,0.007,0.027,0.008
168,0.036,0.026,0.037
169,0.029,0.025,0.029
170,0.041,0.025,0.041
171,0.018,0.024,0.018
172,0.021,0.025,0.021
173,0.006,0.024,0.007
174,0.01,0.024,0.011
175,0.033,0.023,0.035
176,0.034,0.025,0.036
177,0.031,0.026,0.033
178,0.031,0.026,0.033
179,0.024,0.026,0.026
180,0.029,0.026,0.03
181,0.03,0.025,0.03
182,0.045,0.024,0.044
183,0.023,0.023,0.022
184,0.005,0.023,0.004
185,0.014,0.024,0.012
186,0.036,0.024,0.035
187,0.037,0.024,0.036
188,0.034,0.024,0.034
189,0.014,0.023,0.015
190,0.022,0.021,0.022
191,0.006,0.021,0.006
192,-0.001,0.021,-0.001
193,0.012,0.022,0.013
194,0.012,0.022,0.013
195,0.013,0.021,0.014
196,0.03,0.019,0.031
197,0.022,0.017,0.022
198,0.019,0.016,0.02
199,0.035,0.015,0.035
200,0.026,0.015,0.026
201,0.023,0.015,0.023
202,0.037,0.015,0.038
203,0.011,0.015,0.012
204,0.011,0.015,0.012
205,0.019,0.016,0.02
206,0.002,0.017,0.004
207,0.012,0.018,0.014
208,0.002,0.018,0.002
209,0.006,0.018,0.006
210,-0.0,0.018,-0.001
211,0.024,0.019,0.024
212,0.028,0.019,0.027
213,0.04,0.019,0.039
214,0.007,0.019,0.004
215,0.002,0.02,-0.001
216,0.003,0.02,0.001
217,0.025,0.021,0.023
218,0.042,0.022,0.04
219,0.057,0.022,0.056
220,0.041,0.024,0.04
221,0.035,0.026,0.035
222,0.015,0.027,0.015
223,0.033,0.027,0.033
224,0.023,0.028,0.023
225,0.004,0.029,0.004
226,0.013,0.029,0.012
227,0.016,0.028,0.015
228,0.022,0.027,0.02
229,0.02,0.025,0.019
230,0.034,0.023,0.033
231,0.025,0.021,0.025
232,0.052,0.021,0.051
233,0.025,0.02,0.025
234,0.036,0.021,0.036
235,0.017,0.022,0.017
236,0.015,0.024,0.016
237,0.026,0.025,0.027
238,0.012,0.026,0.012
239,0.026,0.026,0.025
240,0.035,0.027,0.034
241,0.019,0.03,0.017
242,0.027,0.032,0.025
243,0.017,0.035,0.015
244,0.014,0.037,0.012
245,0.028,0.038,0.026
246,0.044,0.039,0.041
247,0.048,0.039,0.047
248,0.033,0.04,0.032
249,0.049,0.041,0.048
250,0.071,0.041,0.071
251,0.062,0.043,0.062
252,0.065,0.043,0.065
253,0.065,0.044,0.066
254,0.034,0.044,0.035
255,0.043,0.043,0.044
256,0.023,0.043,0.023
257,0.03,0.043,0.029
258,0.031,0.041,0.031
259,0.025,0.04,0.025
260,0.044,0.038,0.043
261,0.045,0.038,0.045
262,0.037,0.038,0.037
263,0.048,0.037,0.048
264,0.017,0.036,0.018
265,0.033,0.036,0.035
266,0.034,0.035,0.035
267,0.023,0.035,0.023
268,0.043,0.035,0.043
269,0.041,0.036,0.041
270,0.038,0.037,0.037
271,0.042,0.038,0.041
272,0.024,0.038,0.023
273,0.04,0.039,0.038
274,0.039,0.041,0.036
275,0.049,0.043,0.046
276,0.055,0.043,0.053
277,0.056,0.044,0.055
278,0.058,0.045,0.058
279,0.048,0.045,0.048
280,0.037,0.045,0.037
281,0.032,0.045,0.032
282,0.049,0.044,0.049
283,0.043,0.045,0.043
284,0.034,0.045,0.034
285,0.025,0.046,0.025
286,0.043,0.046,0.043
287,0.068,0.045,0.067
288,0.037,0.044,0.036
289,0.04,0.042,0.039
290,0.039,0.041,0.038
291,0.032,0.04,0.031
292,0.047,0.039,0.047
293,0.062,0.039,0.062
294,0.063,0.038,0.064
295,0.037,0.037,0.039
296,0.04,0.037,0.042
297,0.025,0.036,0.025
298,0.032,0.037,0.031
299,0.028,0.038,0.027
300,0.048,0.038,0.047
301,0.009,0.039,0.008
302,0.026,0.04,0.024
303,0.051,0.041,0.049
304,0.044,0.043,0.042
305,0.049,0.044,0.047
306,0.046,0.046,0.044
307,0.01,0.047,0.009
308,0.052,0.048,0.052
309,0.048,0.049,0.048
310,0.053,0.049,0.052
311,0.08,0.05,0.079
312,0.065,0.05,0.065
313,0.048,0.049,0.049
314,0.046,0.049,0.046
315,0.044,0.048,0.043
316,0.047,0.047,0.045
317,0.054,0.046,0.052
318,0.066,0.045,0.063
319,0.052,0.042,0.05
320,0.044,0.039,0.042
321,0.042,0.039,0.04
322,0.026,0.038,0.024
323,0.048,0.037,0.048
324,0.035,0.036,0.036
325,0.009,0.036,0.01
326,0.009,0.035,0.009
327,0.029,0.036,0.029
328,0.007,0.037,0.006
329,0.034,0.038,0.033
330,0.035,0.039,0.033
331,0.042,0.039,0.04
332,0.051,0.041,0.049
333,0.051,0.043,0.049
334,0.06,0.045,0.058
335,0.058,0.046,0.056
336,0.031,0.048,0.031
337,0.048,0.048,0.049
338,0.067,0.048,0.068
339,0.075,0.049,0.075
340,0.07,0.049,0.07
341,0.046,0.049,0.046
342,0.056,0.049,0.057
343,0.042,0.049,0.043
344,0.029,0.046,0.029
345,0.008,0.044,0.008
346,0.044,0.041,0.044
347,0.054,0.039,0.053
348,0.045,0.036,0.044
349,0.018,0.033,0.017
350,0.027,0.03,0.026
351,0.018,0.027,0.019
352,0.023,0.025,0.024
353,0.031,0.022,0.032
354,0.02,0.021,0.022
355,0.021,0.02,0.024
356,0.006,0.019,0.007
357,0.035,0.018,0.037
358,0.025,0.016,0.026
359,0.013,0.016,0.013
360,0.018,0.015,0.017
361,0.02,0.014,0.019
362,0.004,0.016,0.003
363,0.017,0.018,0.016
364,0.033,0.02,0.033
365,0.004,0.021,0.005
366,0.014,0.022,0.016
367,0.03,0.024,0.032
368,0.038,0.025,0.04
369,0.018,0.027,0.02
370,0.01,0.029,0.011
371,0.021,0.03,0.023
372,0.023,0.03,0.025
373,0.029,0.03,0.03
374,0.036,0.03,0.036
375,0.05,0.031,0.05
376,0.038,0.032,0.037
377,0.026,0.032,0.025
378,0.026,0.032,0.025
379,0.049,0.031,0.048
380,0.045,0.031,0.044
381,0.044,0.03,0.044
382,0.036,0.028,0.037
383,0.028,0.027,0.029
384,0.018,0.025,0.019
385,0.009,0.023,0.01
386,-0.005,0.021,-0.004
387,-0.0,0.019,-0.0
388,0.009,0.017,0.009
389,0.023,0.015,0.022
390,0.013,0.014,0.011
391,0.002,0.012,-0.001
392,0.011,0.011,0.009
393,0.02,0.01,0.019
394,0.041,0.01,0.04
395,0.044,0.011,0.044
396,0.006,0.013,0.008
397,-0.006,0.017,-0.005
398,0.011,0.021,0.012
399,0.021,0.028,0.021
400,0.045,0.036,0.045
