lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.35,0.487,0.394
2,0.158,0.348,0.205
3,0.08,0.239,0.115
4,0.04,0.156,0.059
5,0.082,0.094,0.081
6,0.074,0.05,0.061
7,0.056,0.022,0.039
8,0.071,0.005,0.048
9,0.084,-0.002,0.057
10,0.088,-0.001,0.062
11,0.06,0.005,0.039
12,0.057,0.015,0.04
13,0.065,0.027,0.05
14,0.076,0.04,0.062
15,0.077,0.054,0.063
16,0.075,0.066,0.058
17,0.072,0.077,0.05
18,0.054,0.086,0.028
19,0.049,0.092,0.021
20,0.031,0.097,0.004
21,0.045,0.098,0.014
22,0.054,0.098,0.025
23,0.026,0.094,0.005
24,0.021,0.089,0.009
25,0.047,0.083,0.045
26,0.07,0.062,0.083
27,0.063,0.055,0.096
28,0.084,0.052,0.13
29,0.074,0.05,0.128
30,0.089,0.049,0.141
31,0.068,0.047,0.113
32,0.034,0.045,0.064
33,0.032,0.043,0.042
34,0.036,0.041,0.029
35,0.043,0.039,0.025
36,0.041,0.037,0.016
37,0.014,0.036,-0.016
38,0.025,0.036,-0.007
39,0.019,0.036,-0.015
40,0.028,0.036,-0.008
41,0.026,0.035,-0.006
42,0.037,0.033,0.006
43,0.058,0.033,0.03
44,0.024,0.033,0.003
45,0.032,0.034,0.012
46,0.034,0.036,0.008
47,0.028,0.037,-0.001
48,0.03,0.037,-0.001
49,0.028,0.037,-0.005
50,0.014,0.039,-0.019
51,0.043,0.04,0.012
52,0.06,0.041,0.034
53,0.074,0.042,0.055
54,0.061,0.043,0.055
55,0.053,0.044,0.067
56,0.065,0.044,0.094
57,0.063,0.044,0.106
58,0.035,0.044,0.093
59,0.033,0.044,0.096
60,0.033,0.044,0.091
61,0.033,0.042,0.079
62,0.017,0.039,0.049
63,0.049,0.038,0.063
64,0.03,0.039,0.029
65,0.04,0.04,0.029
66,0.023,0.042,0.011
67,-0.001,0.041,-0.016
68,0.028,0.041,0.006
69,0.045,0.04,0.022
70,0.057,0.04,0.037
71,0.077,0.039,0.058
72,0.067,0.039,0.05
73,0.065,0.039,0.051
74,0.05,0.04,0.038
75,0.027,0.041,0.015
76,0.024,0.043,0.007
77,0.025,0.044,0.007
78,0.023,0.044,0.003
79,0.032,0.042,0.013
80,0.047,0.042,0.03
81,0.053,0.042,0.041
82,0.053,0.041,0.049
83,0.061,0.039,0.064
84,0.051,0.037,0.065
85,0.067,0.035,0.095
86,0.016,0.034,0.064
87,-0.012,0.032,0.053
88,-0.0,0.032,0.07
89,0.03,0.032,0.097
90,0.049,0.033,0.105
91,0.066,0.033,0.104
92,0.027,0.033,0.046
93,0.032,0.035,0.039
94,0.032,0.036,0.029
95,0.026,0.038,0.017
96,0.015,0.039,0.001
97,0.047,0.038,0.027
98,0.024,0.038,0.004
99,0.037,0.037,0.016
100,0.053,0.036,0.033
101,0.058,0.037,0.04
102,0.042,0.037,0.031
103,0.034,0.036,0.026
104,0.027,0.036,0.02
105,0.038,0.034,0.025
106,0.045,0.033,0.027
107,0.052,0.032,0.03
108,0.039,0.03,0.016
109,0.036,0.029,0.016
110,0.017,0.027,0.0
111,0.022,0.023,0.011
112,-0.016,0.021,-0.014
113,-0.008,0.02,0.005
114,0.026,0.019,0.052
115,0.03,0.018,0.067
116,0.04,0.017,0.088
117,-0.004,0.015,0.059
118,0.013,0.014,0.078
119,0.007,0.011,0.068
120,0.015,0.01,0.065
121,0.014,0.01,0.053
122,0.001,0.011,0.025
123,0.003,0.012,0.01
124,0.013,0.015,0.009
125,0.01,0.017,0.0
126,0.04,0.017,0.025
127,0.053,0.016,0.032
128,0.025,0.017,0.006
129,0.022,0.018,0.005
130,-0.018,0.02,-0.029
131,-0.003,0.02,-0.012
132,0.018,0.021,0.012
133,0.011,0.019,0.006
134,0.033,0.019,0.023
135,0.021,0.018,0.008
136,0.035,0.018,0.019
137,0.018,0.016,0.001
138,0.027,0.016,0.008
139,-0.001,0.017,-0.016
140,0.029,0.017,0.016
141,0.034,0.016,0.027
142,0.04,0.015,0.04
143,0.022,0.015,0.032
144,-0.016,0.015,0.014
145,-0.025,0.016,0.02
146,0.001,0.017,0.053
147,-0.005,0.017,0.053
148,0.028,0.017,0.082
149,0.041,0.018,0.088
150,0.039,0.019,0.072
151,0.018,0.02,0.04
152,-0.01,0.019,0.004
153,0.016,0.018,0.018
154,0.031,0.017,0.025
155,0.024,0.017,0.011
156,0.016,0.018,0.001
157,0.036,0.018,0.015
158,-0.0,0.018,-0.021
159,0.041,0.017,0.02
160,0.023,0.016,0.006
161,0.03,0.016,0.015
162,0.022,0.015,0.01
163,0.001,0.015,-0.011
164,0.004,0.014,-0.01
165,0.011,0.014,-0.007
166,0.004,0.013,-0.014
167,0.002,0.011,-0.017
168,-0.008,0.009,-0.025
169,0.004,0.007,-0.01
170,0.01,0.006,0.001
171,0.024,0.007,0.021
172,0.014,0.009,0.022
173,0.006,0.011,0.023
174,0.012,0.012,0.041
175,0.01,0.013,0.05
176,0.019,0.013,0.069
177,-0.01,0.013,0.044
178,0.005,0.014,0.054
179,0.01,0.015,0.052
180,0.036,0.015,0.065
181,0.043,0.016,0.058
182,0.014,0.016,0.015
183,0.022,0.014,0.012
184,-0.005,0.015,-0.02
185,0.009,0.014,-0.008
186,0.022,0.013,0.002
187,0.009,0.012,-0.012
188,0.036,0.01,0.016
189,0.026,0.009,0.01
190,0.011,0.009,-0.0
191,0.005,0.008,-0.004
192,0.004,0.008,-0.005
193,0.013,0.008,0.002
194,-0.016,0.01,-0.03
195,-0.021,0.011,-0.038
196,-0.006,0.012,-0.025
197,0.006,0.012,-0.011
198,0.003,0.013,-0.013
199,0.021,0.013,0.007
200,0.027,0.013,0.018
201,0.01,0.014,0.008
202,0.025,0.016,0.032
203,0.013,0.017,0.035
204,0.027,0.018,0.061
205,0.037,0.019,0.08
206,0.043,0.02,0.092
207,0.024,0.02,0.077
208,0.016,0.02,0.066
209,0.018,0.02,0.059
210,0.03,0.021,0.055
211,0.033,0.021,0.047
212,0.022,0.021,0.029
213,0.007,0.02,0.005
214,0.002,0.019,-0.007
215,0.014,0.017,-0.002
216,0.004,0.016,-0.014
217,-0.002,0.015,-0.018
218,0.008,0.014,-0.005
219,0.024,0.013,0.014
220,0.015,0.012,0.007
221,0.014,0.012,0.008
222,0.027,0.012,0.018
223,0.022,0.013,0.012
224,0.0,0.015,-0.012
225,0.002,0.016,-0.014
226,0.02,0.016,0.0
227,0.039,0.017,0.021
228,-0.0,0.017,-0.012
229,0.014,0.018,0.002
230,0.003,0.018,-0.003
231,0.033,0.018,0.034
232,0.03,0.016,0.042
233,0.014,0.015,0.038
234,0.021,0.015,0.058
235,0.017,0.014,0.066
236,0.022,0.014,0.077
237,0.015,0.013,0.07
238,0.001,0.011,0.052
239,0.021,0.008,0.058
240,0.001,0.005,0.026
241,0.002,0.003,0.012
242,0.009,0.002,0.009
243,0.005,0.002,-0.003
244,0.003,0.002,-0.011
245,-0.002,0.002,-0.023
246,-0.023,0.003,-0.044
247,-0.023,0.005,-0.045
248,-0.0,0.007,-0.023
249,0.018,0.008,-0.005
250,0.022,0.011,-0.001
251,0.01,0.014,-0.01
252,0.013,0.017,-0.008
253,0.011,0.018,-0.012
254,0.032,0.019,0.002
255,0.022,0.021,-0.009
256,0.014,0.023,-0.015
257,0.008,0.023,-0.018
258,0.012,0.025,-0.01
259,0.023,0.025,0.004
260,0.039,0.024,0.023
261,0.049,0.023,0.045
262,0.075,0.021,0.083
263,0.057,0.019,0.081
264,0.016,0.018,0.055
265,0.01,0.016,0.054
266,0.017,0.015,0.064
267,-0.002,0.014,0.046
268,-0.01,0.012,0.032
269,-0.004,0.01,0.024
270,-0.014,0.008,0.004
271,-0.018,0.006,-0.012
272,-0.015,0.006,-0.022
273,0.019,0.005,0.001
274,-0.025,0.005,-0.045
275,0.011,0.004,-0.013
276,0.017,0.004,-0.009
277,0.019,0.006,-0.007
278,0.017,0.008,-0.005
279,0.007,0.008,-0.012
280,0.007,0.008,-0.013
281,0.007,0.008,-0.011
282,0.02,0.009,-0.003
283,0.053,0.011,0.024
284,0.036,0.013,0.005
285,0.016,0.016,-0.012
286,0.006,0.018,-0.016
287,0.008,0.019,-0.01
288,0.009,0.02,-0.005
289,0.006,0.02,-0.001
290,0.009,0.021,0.011
291,0.028,0.023,0.038
292,0.018,0.023,0.042
293,0.019,0.024,0.056
294,0.016,0.023,0.065
295,0.034,0.023,0.085
296,0.029,0.024,0.08
297,0.029,0.026,0.076
298,-0.0,0.027,0.037
299,0.027,0.027,0.048
300,-0.001,0.029,0.009
301,0.029,0.031,0.025
302,0.066,0.031,0.051
303,0.067,0.031,0.046
304,0.053,0.03,0.027
305,0.03,0.03,0.002
306,0.03,0.031,0.002
307,0.034,0.031,0.008
308,0.022,0.031,-0.001
309,0.021,0.029,0.003
310,0.025,0.027,0.006
311,0.025,0.026,0.004
312,0.0,0.025,-0.021
313,0.022,0.023,-0.004
314,0.014,0.022,-0.011
315,0.014,0.02,-0.01
316,0.045,0.02,0.019
317,0.037,0.019,0.018
318,0.026,0.019,0.011
319,-0.001,0.02,-0.009
320,0.01,0.021,0.012
321,0.012,0.021,0.027
322,0.02,0.021,0.049
323,0.02,0.02,0.059
324,0.012,0.022,0.059
325,0.019,0.022,0.07
326,0.043,0.023,0.087
327,0.036,0.025,0.072
328,0.025,0.025,0.049
329,0.011,0.024,0.023
330,0.024,0.023,0.019
331,0.04,0.023,0.025
332,0.02,0.021,-0.001
333,0.021,0.02,-0.008
334,0.018,0.018,-0.016
335,0.024,0.016,-0.011
336,0.034,0.014,-0.001
337,0.034,0.012,-0.002
338,0.015,0.013,-0.013
339,-0.005,0.012,-0.027
340,-0.017,0.011,-0.039
341,-0.014,0.011,-0.036
342,0.001,0.009,-0.023
343,-0.004,0.008,-0.027
344,0.021,0.006,-0.005
345,0.022,0.006,-0.0
346,0.008,0.005,-0.011
347,0.002,0.005,-0.014
348,-0.002,0.006,-0.013
349,0.017,0.008,0.013
350,0.015,0.01,0.021
351,-0.01,0.012,0.009
352,0.008,0.013,0.04
353,0.028,0.015,0.071
354,0.022,0.016,0.071
355,0.019,0.018,0.067
356,0.03,0.018,0.072
357,0.025,0.017,0.056
358,0.032,0.018,0.049
359,0.006,0.02,0.009
360,0.012,0.021,0.003
361,0.0,0.021,-0.014
362,0.012,0.021,-0.008
363,0.031,0.02,0.006
364,0.024,0.019,-0.004
365,0.026,0.016,-0.002
366,0.022,0.015,-0.003
367,0.022,0.014,-0.002
368,0.02,0.013,-0.002
369,0.014,0.012,-0.004
370,0.017,0.01,-0.004
371,-0.013,0.009,-0.033
372,-0.016,0.008,-0.039
373,-0.003,0.008,-0.028
374,0.015,0.008,-0.011
375,0.007,0.007,-0.016
376,0.005,0.008,-0.012
377,0.013,0.008,-0.001
378,0.022,0.008,0.013
379,0.02,0.008,0.024
380,0.033,0.008,0.05
381,-0.018,0.008,0.014
382,-0.031,0.009,0.015
383,-0.017,0.009,0.035
384,0.015,0.009,0.068
385,0.013,0.009,0.06
386,0.008,0.008,0.046
387,0.018,0.008,0.041
388,0.036,0.008,0.045
389,0.037,0.007,0.03
390,0.006,0.006,-0.008
391,0.004,0.006,-0.018
392,-0.004,0.005,-0.029
393,0.005,0.004,-0.022
394,-0.002,0.003,-0.03
395,-0.025,0.002,-0.053
396,-0.006,0.001,-0.035
397,0.005,-0.0,-0.02
398,-0.003,-0.001,-0.025
399,0.011,-0.001,-0.01
400,-0.001,-0.001,-0.023
