lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.527,0.576,0.671
2,0.263,0.419,0.449
3,0.157,0.292,0.331
4,0.125,0.192,0.25
5,0.083,0.114,0.151
6,0.052,0.056,0.059
7,0.041,0.015,0.002
8,0.036,-0.013,-0.038
9,0.036,-0.03,-0.073
10,0.026,-0.038,-0.109
11,0.012,-0.039,-0.133
12,0.001,-0.035,-0.146
13,0.004,-0.027,-0.15
14,0.015,-0.016,-0.148
15,0.018,-0.005,-0.15
16,0.016,0.007,-0.154
17,0.003,0.019,-0.16
18,0.009,0.029,-0.148
19,0.018,0.038,-0.127
20,0.016,0.045,-0.108
21,0.018,0.051,-0.079
22,0.029,0.054,-0.031
23,0.025,0.055,0.017
24,0.004,0.054,0.058
25,-0.009,0.052,0.109
26,0.0,0.039,0.186
27,0.036,0.033,0.287
28,0.03,0.031,0.338
29,-0.002,0.032,0.331
30,0.036,0.03,0.347
31,0.073,0.028,0.349
32,0.088,0.027,0.289
33,0.071,0.027,0.199
34,0.042,0.026,0.115
35,0.009,0.023,0.043
36,0.006,0.019,-0.013
37,0.001,0.016,-0.062
38,0.005,0.015,-0.096
39,-0.007,0.015,-0.128
40,-0.008,0.013,-0.147
41,-0.004,0.011,-0.159
42,0.013,0.01,-0.157
43,0.013,0.009,-0.16
44,0.012,0.009,-0.164
45,0.011,0.008,-0.165
46,0.009,0.009,-0.163
47,0.006,0.01,-0.158
48,0.002,0.011,-0.151
49,-0.001,0.013,-0.134
50,0.02,0.016,-0.091
51,0.007,0.019,-0.069
52,0.02,0.022,-0.027
53,0.031,0.024,0.03
54,0.056,0.027,0.116
55,0.041,0.032,0.179
56,0.018,0.035,0.219
57,0.014,0.036,0.271
58,0.06,0.036,0.342
59,0.098,0.035,0.383
60,0.031,0.035,0.317
61,0.005,0.037,0.25
62,0.019,0.036,0.209
63,0.038,0.033,0.157
64,0.05,0.031,0.092
65,0.034,0.029,0.024
66,0.028,0.027,-0.024
67,0.029,0.024,-0.058
68,0.022,0.021,-0.094
69,0.004,0.018,-0.128
70,-0.002,0.016,-0.144
71,-0.01,0.014,-0.156
72,0.001,0.013,-0.157
73,0.015,0.012,-0.154
74,0.037,0.013,-0.143
75,0.036,0.014,-0.143
76,0.02,0.016,-0.149
77,0.017,0.019,-0.141
78,0.009,0.021,-0.129
79,0.012,0.024,-0.107
80,0.018,0.026,-0.077
81,0.016,0.027,-0.04
82,0.012,0.03,0.003
83,0.002,0.033,0.041
84,0.001,0.035,0.092
85,0.042,0.032,0.188
86,0.096,0.03,0.291
87,0.064,0.03,0.313
88,0.04,0.03,0.3
89,0.047,0.029,0.301
90,0.058,0.026,0.283
91,0.042,0.023,0.213
92,0.014,0.021,0.134
93,0.01,0.02,0.083
94,0.019,0.017,0.042
95,0.012,0.015,-0.015
96,-0.001,0.014,-0.071
97,-0.01,0.013,-0.107
98,-0.015,0.011,-0.132
99,-0.011,0.009,-0.148
100,-0.006,0.008,-0.16
101,-0.002,0.007,-0.165
102,0.003,0.007,-0.164
103,-0.002,0.007,-0.167
104,0.006,0.007,-0.163
105,0.011,0.008,-0.157
106,0.017,0.009,-0.148
107,0.019,0.011,-0.137
108,0.044,0.015,-0.103
109,0.059,0.019,-0.066
110,0.03,0.024,-0.054
111,0.015,0.027,-0.028
112,0.023,0.027,0.029
113,0.031,0.028,0.1
114,0.023,0.029,0.153
115,0.004,0.029,0.185
116,0.001,0.028,0.228
117,0.026,0.026,0.287
118,0.042,0.024,0.304
119,0.027,0.021,0.269
120,0.025,0.018,0.227
121,0.063,0.013,0.207
122,0.022,0.009,0.126
123,-0.006,0.007,0.047
124,-0.013,0.005,-0.008
125,-0.006,0.003,-0.041
126,0.002,0.0,-0.069
127,0.004,-0.002,-0.1
128,-0.001,-0.003,-0.124
129,-0.015,-0.003,-0.146
130,-0.029,-0.004,-0.165
131,-0.029,-0.005,-0.174
132,-0.019,-0.004,-0.174
133,0.0,-0.003,-0.166
134,0.013,-0.002,-0.157
135,0.013,-0.002,-0.152
136,0.004,-0.001,-0.144
137,-0.01,0.001,-0.137
138,-0.005,0.004,-0.114
139,0.01,0.006,-0.079
140,0.025,0.008,-0.033
141,0.026,0.011,0.006
142,0.022,0.015,0.046
143,0.024,0.018,0.092
144,0.018,0.019,0.15
145,0.025,0.021,0.213
146,-0.006,0.023,0.224
147,-0.012,0.022,0.231
148,0.027,0.022,0.263
149,0.039,0.02,0.25
150,0.023,0.017,0.184
151,0.008,0.015,0.12
152,0.02,0.011,0.081
153,0.027,0.006,0.043
154,0.022,0.002,-0.006
155,0.012,-0.002,-0.053
156,-0.008,-0.004,-0.096
157,-0.0,-0.007,-0.114
158,-0.009,-0.009,-0.142
159,-0.007,-0.009,-0.159
160,-0.017,-0.009,-0.173
161,-0.021,-0.008,-0.176
162,-0.021,-0.007,-0.177
163,-0.011,-0.004,-0.171
164,-0.003,0.0,-0.166
165,-0.009,0.004,-0.166
166,-0.017,0.008,-0.163
167,-0.006,0.012,-0.137
168,-0.004,0.016,-0.11
169,-0.009,0.021,-0.088
170,0.0,0.025,-0.051
171,0.035,0.027,0.015
172,0.059,0.03,0.082
173,0.081,0.034,0.142
174,0.063,0.036,0.17
175,0.056,0.036,0.218
176,0.073,0.036,0.278
177,0.064,0.036,0.276
178,0.034,0.036,0.236
179,0.039,0.034,0.216
180,0.053,0.031,0.191
181,0.035,0.027,0.126
182,-0.001,0.025,0.045
183,-0.015,0.021,-0.009
184,-0.005,0.016,-0.036
185,0.007,0.01,-0.064
186,-0.001,0.006,-0.104
187,-0.017,0.003,-0.14
188,-0.015,-0.001,-0.154
189,-0.018,-0.005,-0.167
190,-0.021,-0.009,-0.176
191,-0.018,-0.011,-0.178
192,-0.015,-0.011,-0.176
193,0.0,-0.01,-0.164
194,0.014,-0.009,-0.149
195,0.023,-0.006,-0.134
196,0.005,-0.003,-0.131
197,-0.005,0.002,-0.123
198,0.008,0.005,-0.09
199,0.012,0.008,-0.053
200,0.003,0.01,-0.023
201,0.0,0.012,0.014
202,-0.001,0.014,0.063
203,0.024,0.014,0.134
204,0.022,0.016,0.185
205,0.001,0.017,0.202
206,0.009,0.015,0.23
207,0.036,0.013,0.261
208,0.042,0.012,0.251
209,0.015,0.01,0.187
210,-0.007,0.009,0.129
211,0.019,0.006,0.107
212,0.017,0.002,0.058
213,-0.003,-0.001,-0.001
214,-0.016,-0.004,-0.052
215,-0.026,-0.007,-0.089
216,-0.023,-0.011,-0.114
217,-0.007,-0.014,-0.129
218,-0.007,-0.017,-0.146
219,-0.015,-0.019,-0.158
220,-0.03,-0.021,-0.171
221,-0.027,-0.022,-0.172
222,-0.013,-0.022,-0.166
223,-0.007,-0.02,-0.163
224,-0.015,-0.018,-0.165
225,-0.022,-0.016,-0.159
226,-0.022,-0.013,-0.14
227,-0.028,-0.009,-0.121
228,-0.025,-0.005,-0.096
229,-0.006,-0.0,-0.056
230,0.005,0.004,-0.004
231,0.006,0.01,0.045
232,0.007,0.016,0.086
233,0.003,0.02,0.128
234,0.016,0.023,0.189
235,0.04,0.026,0.253
236,0.048,0.03,0.269
237,0.044,0.032,0.254
238,0.048,0.033,0.243
239,0.067,0.032,0.224
240,0.057,0.031,0.164
241,0.043,0.03,0.101
242,0.028,0.029,0.046
243,0.025,0.025,0.002
244,0.006,0.021,-0.049
245,-0.004,0.017,-0.09
246,-0.0,0.012,-0.11
247,0.016,0.007,-0.115
248,0.014,0.001,-0.131
249,0.002,-0.004,-0.15
250,-0.007,-0.009,-0.162
251,-0.014,-0.012,-0.17
252,-0.02,-0.013,-0.175
253,-0.024,-0.014,-0.174
254,-0.029,-0.013,-0.168
255,-0.025,-0.012,-0.155
256,-0.021,-0.01,-0.14
257,-0.016,-0.007,-0.115
258,-0.01,-0.003,-0.08
259,-0.012,0.002,-0.047
260,-0.011,0.007,-0.012
261,0.003,0.011,0.044
262,0.027,0.015,0.12
263,0.038,0.02,0.182
264,0.018,0.024,0.214
265,0.025,0.027,0.252
266,0.045,0.028,0.289
267,0.051,0.029,0.275
268,0.051,0.03,0.232
269,0.059,0.03,0.194
270,0.077,0.029,0.164
271,0.049,0.029,0.093
272,0.022,0.028,0.02
273,0.009,0.025,-0.033
274,-0.008,0.019,-0.074
275,-0.006,0.014,-0.101
276,-0.001,0.01,-0.122
277,-0.006,0.006,-0.141
278,0.001,0.003,-0.144
279,-0.005,0.0,-0.151
280,-0.01,-0.001,-0.156
281,-0.01,-0.002,-0.156
282,-0.005,-0.003,-0.154
283,-0.003,-0.004,-0.151
284,-0.004,-0.004,-0.143
285,-0.006,-0.004,-0.13
286,-0.01,-0.002,-0.114
287,-0.012,-0.001,-0.096
288,-0.004,0.001,-0.063
289,0.011,0.002,-0.012
290,0.012,0.005,0.039
291,-0.0,0.008,0.076
292,0.007,0.009,0.135
293,0.023,0.01,0.21
294,0.03,0.01,0.271
295,0.01,0.011,0.28
296,0.036,0.01,0.298
297,0.071,0.008,0.309
298,0.033,0.006,0.243
299,-0.022,0.004,0.143
300,-0.031,0.003,0.071
301,-0.02,0.002,0.03
302,-0.014,0.0,-0.007
303,-0.014,-0.002,-0.047
304,-0.024,-0.004,-0.087
305,-0.01,-0.006,-0.104
306,0.005,-0.008,-0.112
307,0.005,-0.01,-0.126
308,-0.008,-0.01,-0.144
309,-0.006,-0.008,-0.146
310,-0.014,-0.006,-0.15
311,-0.009,-0.004,-0.145
312,-0.002,-0.001,-0.136
313,-0.002,0.003,-0.13
314,0.007,0.007,-0.116
315,0.02,0.011,-0.094
316,0.028,0.015,-0.066
317,0.015,0.02,-0.042
318,0.001,0.024,-0.019
319,0.005,0.028,0.022
320,0.017,0.03,0.085
321,0.052,0.033,0.171
322,0.052,0.036,0.228
323,0.02,0.035,0.253
324,0.024,0.033,0.294
325,0.065,0.033,0.343
326,0.067,0.033,0.331
327,0.046,0.031,0.267
328,0.053,0.029,0.222
329,0.046,0.025,0.169
330,0.027,0.021,0.091
331,-0.009,0.018,0.003
332,-0.019,0.015,-0.048
333,-0.01,0.011,-0.071
334,0.013,0.007,-0.082
335,0.003,0.004,-0.115
336,0.0,0.002,-0.134
337,0.002,-0.0,-0.14
338,-0.005,-0.001,-0.148
339,-0.009,-0.001,-0.152
340,-0.009,-0.0,-0.153
341,-0.005,0.001,-0.152
342,0.006,0.001,-0.144
343,0.007,0.003,-0.135
344,-0.007,0.006,-0.127
345,-0.008,0.009,-0.11
346,-0.007,0.013,-0.086
347,0.013,0.015,-0.039
348,0.024,0.017,0.012
349,0.027,0.021,0.064
350,0.032,0.025,0.119
351,0.048,0.027,0.187
352,0.062,0.028,0.262
353,0.068,0.029,0.316
354,0.012,0.029,0.296
355,0.009,0.027,0.287
356,0.033,0.025,0.29
357,0.047,0.023,0.24
358,0.012,0.022,0.149
359,0.009,0.021,0.09
360,0.004,0.017,0.038
361,0.001,0.012,-0.009
362,-0.008,0.006,-0.057
363,-0.001,0.0,-0.087
364,-0.002,-0.005,-0.109
365,-0.007,-0.009,-0.129
366,-0.005,-0.013,-0.144
367,-0.003,-0.016,-0.152
368,-0.008,-0.018,-0.156
369,-0.012,-0.02,-0.158
370,-0.017,-0.019,-0.161
371,-0.012,-0.017,-0.157
372,-0.02,-0.013,-0.158
373,-0.029,-0.01,-0.157
374,-0.024,-0.006,-0.139
375,-0.011,-0.001,-0.102
376,-0.017,0.004,-0.074
377,-0.014,0.009,-0.04
378,-0.011,0.014,0.009
379,0.01,0.019,0.085
380,0.013,0.023,0.152
381,0.012,0.026,0.203
382,0.015,0.029,0.248
383,0.064,0.031,0.324
384,0.097,0.032,0.362
385,0.069,0.032,0.316
386,0.038,0.031,0.245
387,0.037,0.029,0.2
388,0.034,0.026,0.145
389,0.025,0.022,0.079
390,0.008,0.017,0.012
391,-0.005,0.011,-0.036
392,-0.012,0.005,-0.068
393,-0.014,-0.002,-0.099
394,-0.019,-0.009,-0.127
395,-0.028,-0.015,-0.147
396,-0.024,-0.021,-0.154
397,-0.016,-0.025,-0.154
398,-0.022,-0.028,-0.16
399,-0.025,-0.029,-0.162
400,-0.022,-0.026,-0.162
