lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.458,0.565,0.477
2,0.265,0.436,0.284
3,0.188,0.334,0.199
4,0.184,0.253,0.182
5,0.204,0.192,0.185
6,0.173,0.147,0.142
7,0.14,0.116,0.103
8,0.125,0.096,0.08
9,0.134,0.085,0.083
10,0.165,0.081,0.11
11,0.149,0.082,0.092
12,0.135,0.087,0.08
13,0.124,0.095,0.07
14,0.114,0.105,0.062
15,0.118,0.115,0.068
16,0.135,0.125,0.083
17,0.115,0.134,0.063
18,0.108,0.142,0.059
19,0.102,0.148,0.055
20,0.122,0.152,0.079
21,0.133,0.154,0.094
22,0.119,0.155,0.086
23,0.105,0.153,0.081
24,0.107,0.15,0.095
25,0.113,0.145,0.113
26,0.166,0.127,0.179
27,0.138,0.121,0.167
28,0.118,0.12,0.163
29,0.106,0.119,0.155
30,0.105,0.118,0.155
31,0.113,0.114,0.157
32,0.141,0.112,0.172
33,0.138,0.111,0.155
34,0.118,0.11,0.123
35,0.103,0.108,0.097
36,0.101,0.104,0.088
37,0.103,0.1,0.081
38,0.075,0.097,0.047
39,0.076,0.094,0.043
40,0.075,0.092,0.035
41,0.075,0.09,0.032
42,0.095,0.087,0.052
43,0.099,0.086,0.059
44,0.083,0.086,0.047
45,0.071,0.085,0.035
46,0.069,0.084,0.033
47,0.105,0.082,0.066
48,0.12,0.083,0.08
49,0.102,0.085,0.064
50,0.063,0.086,0.033
51,0.049,0.086,0.025
52,0.068,0.085,0.049
53,0.114,0.084,0.103
54,0.101,0.085,0.101
55,0.079,0.087,0.096
56,0.072,0.088,0.105
57,0.088,0.09,0.132
58,0.111,0.09,0.162
59,0.117,0.09,0.17
60,0.099,0.091,0.148
61,0.079,0.091,0.12
62,0.083,0.09,0.112
63,0.08,0.089,0.097
64,0.082,0.089,0.083
65,0.084,0.088,0.074
66,0.063,0.087,0.043
67,0.082,0.087,0.053
68,0.093,0.086,0.056
69,0.101,0.083,0.06
70,0.083,0.082,0.042
71,0.061,0.08,0.023
72,0.066,0.078,0.028
73,0.092,0.076,0.052
74,0.122,0.072,0.082
75,0.1,0.069,0.063
76,0.061,0.068,0.024
77,0.049,0.067,0.013
78,0.037,0.065,0.005
79,0.068,0.063,0.038
80,0.075,0.062,0.048
81,0.047,0.062,0.029
82,0.05,0.063,0.04
83,0.029,0.062,0.032
84,0.054,0.061,0.068
85,0.07,0.058,0.096
86,0.059,0.056,0.1
87,0.049,0.053,0.101
88,0.046,0.049,0.104
89,0.054,0.047,0.111
90,0.045,0.045,0.098
91,0.056,0.042,0.097
92,0.048,0.041,0.076
93,0.061,0.04,0.075
94,0.045,0.037,0.049
95,0.052,0.034,0.046
96,0.041,0.032,0.027
97,0.026,0.03,0.005
98,0.024,0.028,-0.002
99,0.006,0.025,-0.021
100,0.022,0.021,-0.006
101,0.026,0.017,-0.003
102,0.007,0.014,-0.015
103,-0.026,0.012,-0.046
104,-0.025,0.01,-0.044
105,-0.002,0.008,-0.02
106,0.029,0.005,0.008
107,0.013,0.005,-0.01
108,0.013,0.006,-0.009
109,0.026,0.009,0.01
110,0.026,0.01,0.016
111,0.03,0.011,0.028
112,0.006,0.013,0.012
113,-0.017,0.015,0.003
114,0.003,0.017,0.035
115,0.005,0.017,0.05
116,0.013,0.018,0.067
117,0.024,0.018,0.085
118,0.028,0.019,0.092
119,0.017,0.019,0.08
120,0.018,0.018,0.075
121,0.033,0.018,0.078
122,0.033,0.017,0.066
123,0.037,0.017,0.055
124,0.015,0.014,0.023
125,0.002,0.012,0.001
126,0.014,0.008,0.005
127,0.023,0.004,0.005
128,0.021,0.0,0.001
129,-0.008,-0.002,-0.028
130,-0.017,-0.002,-0.036
131,-0.046,-0.004,-0.061
132,-0.026,-0.006,-0.041
133,-0.014,-0.006,-0.03
134,0.004,-0.005,-0.013
135,-0.014,-0.005,-0.03
136,-0.013,-0.006,-0.027
137,0.003,-0.007,-0.011
138,0.014,-0.007,0.003
139,0.015,-0.006,0.007
140,-0.004,-0.005,-0.006
141,-0.024,-0.004,-0.016
142,-0.025,-0.003,-0.008
143,-0.02,-0.003,0.011
144,-0.003,-0.002,0.042
145,-0.016,-0.0,0.041
146,-0.006,0.0,0.06
147,0.036,-0.001,0.104
148,0.033,-0.003,0.101
149,0.025,-0.005,0.089
150,0.015,-0.006,0.07
151,-0.008,-0.007,0.037
152,-0.015,-0.01,0.017
153,-0.02,-0.014,0.001
154,-0.022,-0.018,-0.011
155,-0.024,-0.022,-0.021
156,-0.047,-0.026,-0.052
157,-0.064,-0.028,-0.075
158,-0.038,-0.029,-0.055
159,-0.014,-0.03,-0.031
160,-0.01,-0.032,-0.024
161,-0.04,-0.033,-0.05
162,-0.054,-0.033,-0.063
163,-0.042,-0.034,-0.05
164,-0.032,-0.035,-0.043
165,-0.024,-0.036,-0.036
166,-0.037,-0.036,-0.05
167,-0.049,-0.034,-0.062
168,-0.038,-0.032,-0.046
169,-0.022,-0.029,-0.026
170,0.005,-0.027,0.006
171,-0.012,-0.023,-0.001
172,-0.034,-0.02,-0.01
173,-0.042,-0.019,-0.006
174,-0.029,-0.018,0.02
175,-0.003,-0.017,0.056
176,0.013,-0.015,0.08
177,0.002,-0.014,0.072
178,-0.019,-0.013,0.049
179,-0.008,-0.013,0.054
180,-0.015,-0.013,0.038
181,-0.018,-0.013,0.022
182,-0.035,-0.012,-0.01
183,-0.02,-0.011,-0.007
184,-0.005,-0.011,-0.001
185,-0.01,-0.012,-0.013
186,-0.001,-0.014,-0.012
187,-0.004,-0.014,-0.016
188,-0.02,-0.014,-0.034
189,-0.036,-0.014,-0.049
190,-0.037,-0.016,-0.048
191,-0.01,-0.016,-0.021
192,-0.002,-0.017,-0.014
193,-0.005,-0.017,-0.017
194,-0.005,-0.016,-0.016
195,-0.019,-0.017,-0.031
196,-0.004,-0.019,-0.016
197,-0.012,-0.02,-0.024
198,-0.039,-0.019,-0.045
199,-0.041,-0.017,-0.042
200,-0.019,-0.016,-0.014
201,-0.008,-0.016,0.005
202,-0.011,-0.016,0.016
203,-0.009,-0.016,0.032
204,-0.038,-0.015,0.017
205,-0.015,-0.015,0.049
206,-0.015,-0.016,0.053
207,0.005,-0.015,0.072
208,-0.012,-0.014,0.053
209,-0.018,-0.013,0.04
210,-0.024,-0.014,0.023
211,-0.025,-0.015,0.009
212,-0.011,-0.016,0.008
213,-0.003,-0.018,0.005
214,-0.007,-0.017,-0.007
215,-0.022,-0.016,-0.029
216,-0.005,-0.015,-0.02
217,-0.005,-0.015,-0.024
218,-0.006,-0.013,-0.024
219,-0.007,-0.013,-0.023
220,-0.021,-0.011,-0.034
221,-0.04,-0.011,-0.054
222,-0.028,-0.011,-0.043
223,-0.013,-0.012,-0.031
224,0.003,-0.011,-0.019
225,-0.011,-0.009,-0.035
226,-0.032,-0.009,-0.054
227,-0.022,-0.01,-0.04
228,-0.003,-0.01,-0.014
229,0.011,-0.009,0.008
230,0.009,-0.007,0.014
231,-0.022,-0.004,-0.006
232,0.009,-0.003,0.034
233,0.02,-0.002,0.057
234,0.024,-0.001,0.073
235,0.019,0.001,0.076
236,-0.003,0.005,0.058
237,-0.018,0.007,0.043
238,-0.019,0.007,0.036
239,-0.003,0.007,0.041
240,0.007,0.007,0.036
241,-0.005,0.008,0.011
242,-0.025,0.008,-0.02
243,0.013,0.008,0.007
244,0.012,0.007,-0.001
245,0.037,0.006,0.019
246,0.024,0.005,0.003
247,0.015,0.006,-0.006
248,0.015,0.007,-0.006
249,0.022,0.006,0.0
250,0.029,0.006,0.007
251,0.015,0.005,-0.006
252,-0.015,0.006,-0.035
253,-0.016,0.007,-0.036
254,-0.017,0.009,-0.039
255,0.007,0.01,-0.02
256,0.015,0.011,-0.011
257,-0.009,0.013,-0.031
258,-0.006,0.014,-0.019
259,-0.009,0.014,-0.014
260,0.017,0.014,0.022
261,0.056,0.014,0.072
262,0.035,0.015,0.067
263,0.023,0.016,0.067
264,0.006,0.017,0.058
265,0.012,0.019,0.069
266,0.03,0.019,0.088
267,0.034,0.022,0.089
268,0.035,0.025,0.081
269,0.007,0.026,0.044
270,0.024,0.026,0.046
271,0.022,0.026,0.029
272,0.025,0.026,0.018
273,0.045,0.026,0.03
274,0.019,0.024,-0.002
275,0.026,0.022,-0.003
276,0.016,0.021,-0.016
277,0.003,0.019,-0.028
278,0.011,0.019,-0.018
279,0.031,0.019,0.003
280,0.026,0.019,-0.004
281,0.028,0.019,-0.002
282,0.036,0.018,0.005
283,0.006,0.019,-0.029
284,-0.002,0.019,-0.039
285,0.017,0.021,-0.017
286,0.021,0.021,-0.007
287,0.017,0.021,-0.004
288,0.017,0.022,0.002
289,0.013,0.023,0.008
290,0.014,0.025,0.017
291,0.009,0.027,0.024
292,0.049,0.027,0.076
293,0.058,0.028,0.095
294,0.052,0.028,0.099
295,0.018,0.029,0.07
296,0.026,0.029,0.077
297,0.04,0.03,0.083
298,0.048,0.032,0.079
299,0.02,0.032,0.037
300,0.006,0.032,0.009
301,0.015,0.031,0.008
302,0.04,0.029,0.021
303,0.031,0.029,0.006
304,0.031,0.028,-0.002
305,0.034,0.028,-0.002
306,0.033,0.027,-0.004
307,0.027,0.026,-0.011
308,0.039,0.025,0.001
309,0.025,0.025,-0.012
310,0.019,0.026,-0.017
311,0.005,0.026,-0.033
312,0.012,0.026,-0.026
313,0.015,0.027,-0.026
314,0.051,0.028,0.008
315,0.048,0.03,0.006
316,0.032,0.032,-0.007
317,0.013,0.035,-0.019
318,0.036,0.036,0.011
319,0.02,0.037,0.006
320,0.036,0.038,0.034
321,0.019,0.038,0.031
322,0.037,0.039,0.06
323,0.054,0.04,0.085
324,0.072,0.039,0.108
325,0.073,0.04,0.11
326,0.052,0.04,0.088
327,0.023,0.041,0.051
328,0.04,0.04,0.053
329,0.033,0.039,0.033
330,0.052,0.038,0.037
331,0.029,0.037,0.004
332,0.017,0.036,-0.015
333,0.038,0.035,-0.001
334,0.052,0.033,0.009
335,0.04,0.032,-0.005
336,0.019,0.031,-0.026
337,0.009,0.032,-0.033
338,0.026,0.034,-0.013
339,0.036,0.035,-0.002
340,0.039,0.035,0.0
341,0.037,0.036,-0.005
342,0.024,0.038,-0.019
343,0.037,0.041,-0.008
344,0.056,0.043,0.014
345,0.042,0.046,0.004
346,0.033,0.049,0.001
347,0.046,0.052,0.019
348,0.045,0.054,0.026
349,0.055,0.054,0.046
350,0.069,0.054,0.072
351,0.062,0.053,0.081
352,0.074,0.052,0.106
353,0.058,0.051,0.101
354,0.055,0.051,0.101
355,0.061,0.049,0.106
356,0.063,0.047,0.102
357,0.059,0.046,0.085
358,0.035,0.045,0.048
359,0.038,0.043,0.035
360,0.03,0.04,0.017
361,0.026,0.036,0.004
362,0.03,0.033,0.0
363,0.039,0.031,0.005
364,0.004,0.029,-0.032
365,-0.017,0.026,-0.052
366,0.003,0.023,-0.034
367,0.027,0.021,-0.01
368,0.024,0.019,-0.011
369,0.019,0.018,-0.014
370,0.035,0.016,0.002
371,0.05,0.015,0.017
372,0.034,0.016,0.0
373,0.032,0.017,-0.003
374,0.007,0.018,-0.027
375,0.017,0.019,-0.015
376,0.017,0.02,-0.007
377,0.018,0.021,0.002
378,0.007,0.022,-0.0
379,0.016,0.023,0.02
380,0.007,0.024,0.027
381,0.015,0.025,0.048
382,0.025,0.025,0.064
383,0.038,0.026,0.082
384,0.034,0.026,0.082
385,0.028,0.026,0.073
386,0.012,0.026,0.049
387,0.026,0.025,0.05
388,0.025,0.025,0.035
389,0.037,0.024,0.032
390,0.036,0.023,0.02
391,0.033,0.022,0.007
392,0.021,0.022,-0.012
393,0.007,0.021,-0.031
394,0.022,0.02,-0.02
395,0.015,0.02,-0.029
396,0.016,0.021,-0.026
397,0.024,0.022,-0.015
398,0.024,0.024,-0.014
399,0.023,0.027,-0.013
400,0.036,0.031,0.0
