gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,706,3776,4.77248191833496,-34.038028717041,18.4127006530762,3670176,709,3043,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-04-01 00:44:28.220095,-87.50784959061193,65.32962406975352,53.492129265506,1.5479118937878427e-13,21.0,65.21,2.898275349237888,64.95,3.0901,4.0538,5.1386,0.4822,2.2027,2.3013,0
101006,npp,2994,3208,2.32371687889099,-34.0395317077637,18.4119300842285,3670176,2996,2553,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-04-02 00:25:30.758283,-84.73806117363739,52.49099769254445,44.558836730236834,3.5545370000634885e-06,18.0,52.44,1.847645286154319,52.125,1.7105,2.3486,3.7232,0.8323,1.9413,1.9341,0
102623,npp,627,1880,0.939466893672943,-34.0353889465332,18.4099407196045,3670176,627,1454,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-04-14 23:41:23.641916,100.7334884863648,8.984575019114864,7.9396919336436005,7.740253235577527e-05,11.0,-8.93,1.0,-9.54,1.3157,1.7125,2.9166,1.1415,1.1817,1.0724,0
102864,npp,2317,779,1.93034970760345,-34.0386199951172,18.4103984832764,3670176,2315,563,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-04-16 23:03:50.055871,106.55636063038644,54.928048287626204,46.37638775874788,9.914567846779277e-19,5.0,-54.74,2.0682789409984763,-55.02,1.9129,2.4541,3.6108,0.7965,1.7015,1.5376,0
102872,npp,1284,3777,6.04428482055664,-34.0376510620117,18.4148330688477,3670176,1286,3044,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-04-17 00:44:21.775202,-87.27696801614641,65.33621356393346,53.49656083232787,3.4284353928480814e-10,21.0,65.23,3.0,64.95,3.0901,4.0538,5.1386,0.4822,2.6183,2.9146,0
102984,npp,1676,257,4.1573371887207,-34.0373649597168,18.4125881195068,3670176,1674,132,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-04-17 22:45:08.604662,109.28612200070755,66.31074378081259,54.090322788054785,2.7274376918630452e-24,2.0,-66.02,3.0,-66.18,2.7673,3.5451,4.4806,0.5514,2.1588,2.2924,0
102993,npp,498,3208,2.05583417415619,-34.0363807678223,18.4093570709229,3670176,500,2553,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-04-18 00:25:24.310583,-84.90890452193001,52.49688289563181,44.56328988966416,2.5609585389679346e-17,18.0,52.44,1.847645286154319,52.125,1.7105,2.3486,3.7232,0.8323,1.7963,1.7111,0
103112,npp,2810,2633,1.9441192150116,-34.036808013916,18.413948059082,3670176,2810,2124,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-04-19 00:06:28.625815,-81.34814444309204,32.06911440394378,28.009429263670565,1.304700018366844e-23,15.0,32.07,1.2365102219381485,31.58,1.2434,1.9273,2.8861,1.0143,1.9684,1.9718,0
103230,npp,2077,2068,1.71760928630829,-34.0368156433105,18.4128170013428,3670176,2077,1633,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-04-19 23:47:36.495142,-61.34977782529604,1.980182471846967,1.7513715986108225,9.018974379167644e-29,12.0,1.99,1.0,1.42,1.1974,1.9548,2.6916,1.0,1.7176,1.7176,0
103349,npp,1371,1510,2.16732835769653,-34.0388793945312,18.4096946716309,3670176,1371,1133,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-04-20 23:28:47.925531,101.80101354247661,28.76363841816482,25.18922931666687,4.420771071102439e-33,9.0,-28.65,1.184412938166907,-29.17,1.5486,2.2573,3.0844,0.866,1.8788,1.8769,0
103587,npp,24,429,3.29217767715454,-34.0330696105957,18.4107894897461,3670176,25,248,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-04-22 22:51:19.690260,108.4464539557835,63.040663815934444,52.03190268436893,4.0157301813875127e-32,3.0,-62.78,2.6065528283652384,-62.96,2.5818,3.3592,4.2037,0.5819,1.9291,1.9158,0
103713,npp,1197,2824,5.98755979537964,-34.0359001159668,18.4162578582764,3670176,1196,2274,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-04-24 00:12:43.277428,-82.4243948913187,39.97079983902115,34.62464207536418,3.7291082230047177e-32,16.0,39.94,1.4276677814245327,39.51,1.5435,2.4719,3.6772,0.7908,4.4173,4.7349,0
103949,npp,2811,1695,3.45555233955383,-34.0408744812012,18.4142513275146,3670176,2811,1283,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-04-25 23:35:00.822952,100.39006410199231,19.388336163161448,17.07476158483337,6.05650797658274e-27,10.0,-19.3,1.0442604737599883,-19.84,1.3977,2.031,2.8951,0.9625,3.319,3.3259,0
104181,npp,1460,604,6.9234619140625,-34.0370254516602,18.415548324585,3670176,1462,389,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-04-27 22:57:30.819582,107.63471077969142,59.270020139284334,49.48693706072978,6.163881880664851e-16,4.0,-59.04,2.253202848596432,-59.27,2.2124,3.2419,4.444,0.603,3.5887,4.1747,0
104190,npp,378,3586,4.39091634750366,-34.0384483337402,18.4161891937256,3670176,377,2910,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-04-28 00:37:55.422887,-86.2664232773804,61.62856208912143,51.10020095694858,1.0097311770205769e-23,20.0,61.53,2.5331140255951103,61.3,2.9477,3.5967,4.9141,0.5435,2.2683,2.3864,0
107590,npp,1982,601,3.8622579574585,-34.0405311584473,18.4114990234375,3670176,1980,387,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-05-13 22:57:17.585906,107.32211782761459,59.343884249749735,49.53522209395059,6.83061708016614e-08,4.0,-59.11,2.253202848596432,-59.27,2.2124,3.2419,4.444,0.603,2.2301,2.3288,0
107762,npp,1348,86,9.78408813476562,-34.0355339050293,18.4133186340332,3670176,1351,38,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-05-14 22:38:37.934226,110.49310961283433,69.24612925519487,55.79223352634166,5.3086177783298445e-15,1.0,-68.9,3.3985290935932855,-69.01,2.6623,3.673,4.6808,0.5322,3.7529,5.2072,0
107774,npp,119,3011,3.79630827903748,-34.0389823913574,18.4132499694824,3670176,119,2424,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-05-15 00:18:46.524620,-83.64444538481293,46.58040642970389,39.970914355839454,1.0324537399945412e-05,17.0,46.54,1.646109783506203,46.31,2.0004,2.7131,4.01,0.7205,2.6128,2.7352,0
107949,npp,2437,2438,0.82465386390686,-34.037899017334,18.4104137420654,3670176,2437,1974,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-05-15 23:59:52.638066,-80.7931443037956,22.71282988957959,19.96744336404194,4.962457392286955e-13,14.0,22.72,1.0837787002826917,22.35,1.2665,1.9089,3.1556,1.024,0.9543,0.8444,0
108121,npp,1709,1875,1.67730486392975,-34.0363006591797,18.4119968414307,3670176,1709,1449,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-05-16 23:41:00.534334,97.56767499075067,9.283213248078598,8.202271957133572,1.2066736024456299e-19,11.0,-9.22,1.0,-9.54,1.3157,1.7125,2.9166,1.1415,1.9196,1.9146,0
108474,npp,335,775,2.45660710334778,-34.0356063842773,18.4126644134521,3670176,333,559,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-05-18 23:03:27.005085,106.52751988622377,55.0379465326111,46.45087738715521,9.197320630083547e-30,5.0,-54.84,2.0682789409984763,-55.02,1.9129,2.4541,3.6108,0.7965,1.956,1.9567,0
108486,npp,2373,3769,4.771324634552,-34.0407524108887,18.4101142883301,3670176,2374,3039,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-05-19 00:43:58.726968,-87.2409899728547,65.2043928602274,53.40705352991978,3.662702234515655e-24,21.0,65.08,2.898275349237888,64.95,3.0901,4.0538,5.1386,0.4822,2.2023,2.3008,0
108650,npp,2747,254,4.34380149841309,-34.0379676818848,18.4133777618408,3670176,2746,131,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-05-19 22:44:45.576670,109.38996863295243,66.37998038079105,54.123925522956824,6.322151133982903e-33,2.0,-66.07,3.0,-66.18,2.7673,3.5451,4.4806,0.5514,2.221,2.3952,0
108662,npp,1582,3201,6.00920248031616,-34.0370864868164,18.414421081543,3670176,1580,2548,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-05-20 00:24:59.505296,-84.19913148549837,52.305129650843085,44.41284186442076,1.5198887615026959e-29,18.0,52.24,1.847645286154319,52.125,1.7105,2.3486,3.7232,0.8323,3.936,5.0015,0
108833,npp,819,2627,2.10141098499298,-34.035343170166,18.4169101715088,3670176,820,2119,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-05-21 00:06:05.618463,-82.07733215231345,31.81131910559133,27.78784525259066,1.553601697474195e-36,15.0,31.8,1.2365102219381485,31.58,1.2434,1.9273,2.8861,1.0143,2.0956,2.1314,0
109001,npp,67,2062,1.95308315753937,-34.0397148132324,18.4104976654053,3670176,67,1628,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-05-21 23:47:13.513140,-79.59136933224264,1.589298747055749,1.4055486664597898,1.0829557054460782e-33,12.0,1.64,1.0,1.42,1.1974,1.9548,2.6916,1.0,1.9531,1.9531,0
109174,npp,2428,1504,1.39093339443207,-34.0353012084961,18.4108047485352,3670176,2428,1128,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-05-22 23:28:23.182937,102.64716405492621,29.03362757885289,25.417971706251695,2.2214873268100933e-32,9.0,-28.93,1.184412938166907,-29.17,1.5486,2.2573,3.0844,0.866,1.2233,1.2045,0
109350,npp,1746,954,4.75348567962646,-34.0378036499023,18.413990020752,3670176,1748,706,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-05-23 23:09:38.166833,106.18018926831716,50.01099930782649,42.65532603124149,1.0155963148014733e-29,6.0,-49.84,1.7549928774784245,-50.02,1.937,2.5917,3.2155,0.7543,3.1866,3.5853,0
109884,npp,1512,2248,1.89039635658264,-34.0374603271484,18.4135055541992,3670176,1512,1805,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-05-26 23:53:24.657591,-78.41853460408244,12.337964299662335,10.892838994904018,1.6223982362742088e-21,13.0,12.36,1.015504800579495,12.19,1.4168,2.2672,3.0091,0.8622,1.5837,1.6299,0
110059,npp,776,1688,1.7652679681778,-34.0353965759277,18.4156036376953,3670176,776,1277,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-05-27 23:34:34.333955,101.73470768187944,19.75895286171259,17.396076379224866,6.6296080023180374e-15,10.0,-19.69,1.0837787002826917,-19.84,1.3977,2.031,2.8951,0.9625,1.7096,1.699,0
110231,npp,84,1135,6.31808280944824,-34.0393142700195,18.4149055480957,3670176,85,835,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-05-28 23:15:47.568641,104.96508448586931,44.14922710348718,38.02370667195946,2.483150374631766e-07,7.0,-44.0,1.5732132722552272,-44.1,1.7214,2.5193,3.5187,0.7759,4.3694,4.9024,0
113976,npp,1259,1681,3.12308144569397,-34.0403633117676,18.4122562408447,3670176,1258,1271,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-06-12 23:34:15.939476,100.50919033648202,20.145863503503193,17.733192168463393,2.3056918209136418e-08,10.0,-20.05,1.0837787002826917,-19.84,1.3977,2.031,2.8951,0.9625,2.9624,3.0059,0
114147,npp,565,1128,1.53638458251953,-34.0405921936035,18.4113292694092,3670176,566,830,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-06-13 23:15:29.182275,105.09584509959689,44.381413565648444,38.20991895463249,2.4742636603934667e-15,7.0,-44.24,1.5732132722552272,-44.1,1.7214,2.5193,3.5187,0.7759,1.33,1.1921,0
114402,npp,1100,2998,4.85487508773804,-34.037956237793,18.4164733886719,3670176,1099,2414,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-06-16 00:18:11.383503,-83.32471890249764,46.16195213088089,39.63512524848738,1.2230340236153573e-19,17.0,46.11,1.5732132722552272,46.31,2.0004,2.7131,4.01,0.7205,3.3162,3.4979,0
114743,npp,1965,1309,1.23027050495148,-34.0367050170898,18.4099597930908,3670176,1964,985,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-06-18 23:21:36.884160,103.07032320886444,37.61824559998878,32.67060029691472,1.5404091375859002e-33,8.0,-37.48,1.357151599901897,-37.24,1.514,2.1242,3.2531,0.9202,1.2961,1.1321,0
114856,npp,1289,763,2.28006982803345,-34.0366516113281,18.4123687744141,3670176,1289,546,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-06-19 23:02:51.911284,106.48870273417253,55.35291273331197,46.67982541407745,7.675314192459309e-35,5.0,-55.14,2.0682789409984763,-55.02,1.9129,2.4541,3.6108,0.7965,1.8706,1.8161,0
114864,npp,250,3756,6.22402572631836,-34.0372924804688,18.4158267974854,3670176,249,3030,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-06-20 00:43:21.854177,-86.96066358467381,64.95908880455785,53.25055443250214,5.419868853486605e-33,21.0,64.84,2.898275349237888,64.95,3.0901,4.0538,5.1386,0.4822,2.7036,3.0013,0
114970,npp,642,243,5.69527435302734,-34.0349617004395,18.4136524200439,3670176,645,124,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-06-20 22:44:10.492536,109.76919492677543,66.58212314808736,54.2433216746366,3.290580891412154e-32,2.0,-66.27,3.0,-66.18,2.7673,3.5451,4.4806,0.5514,2.6715,3.1404,0
114977,npp,2530,3188,4.28052139282227,-34.0388374328613,18.4129161834717,3670176,2532,2540,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-06-21 00:24:24.421360,-84.77299810812744,51.93067956419313,44.126474951877285,8.122090701504552e-33,18.0,51.87,1.847645286154319,52.125,1.7105,2.3486,3.7232,0.8323,3.0004,3.5627,0
115107,npp,1029,2048,2.48081088066101,-34.0375061035156,18.4102878570557,3670176,1029,1615,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-06-22 23:46:36.110582,-84.30878222714524,0.8113243678245248,0.7175085621302117,6.787554571679438e-29,12.0,0.85,1.0,1.42,1.1974,1.9548,2.6916,1.0,2.4808,2.4808,0
115332,npp,2686,940,2.88366341590881,-34.036262512207,18.4143619537354,3670176,2685,696,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-06-24 23:08:58.995706,105.20591010258332,50.44792334486708,42.991582034961795,1.8279739422092636e-18,6.0,-50.26,1.7549928774784245,-50.02,1.937,2.5917,3.2155,0.7543,2.1212,2.175,0
115448,npp,2029,411,1.70656895637512,-34.036018371582,18.4097480773926,3670176,2027,235,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-06-25 22:50:15.796399,108.36204868424578,63.41406174409586,52.265320576906426,2.7973299512398868e-11,3.0,-63.14,2.7445598364131496,-62.96,2.5818,3.3592,4.2037,0.5819,1.3526,0.9931,0
115457,npp,893,3375,7.64386796951294,-34.040111541748,18.4168472290039,3670176,891,2724,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-06-26 00:30:35.063807,-85.27212165177312,56.86559161215023,47.781086140295656,1.5904826433894366e-19,19.0,56.78,2.1127631471468895,57.035,2.1979,3.1336,4.2175,0.6238,4.0895,4.7683,0
115712,npp,2459,2234,0.809431850910187,-34.035327911377,18.4132747650146,3670176,2459,1792,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-06-27 23:52:47.307949,-83.3617593768132,11.58309685367606,10.228541369775753,0.00011451503689648517,13.0,11.57,1.015504800579495,12.19,1.4168,2.2672,3.0091,0.8622,0.5193,0.6979,0
120719,npp,271,942,4.14534902572632,-34.0376930236816,18.4128265380859,3670176,275,698,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-07-10 23:08:59.160798,105.54168558168051,50.37923727190933,42.94140201985568,0.0003034692576967719,6.0,-50.2,1.7549928774784245,-50.02,1.937,2.5917,3.2155,0.7543,2.8401,3.1266,0
120882,npp,2699,414,4.9996075630188,-34.0347747802734,18.4149551391602,3670176,2698,236,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-07-11 22:50:17.730274,108.42476118487345,63.35270992755416,52.2295643812743,1.5724614985515125e-10,3.0,-63.08,2.7445598364131496,-62.96,2.5818,3.3592,4.2037,0.5819,2.5525,2.9093,0
121069,npp,804,2806,4.43909311294556,-34.038875579834,18.4156475067139,3670176,805,2259,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-07-13 00:11:43.110781,-83.14353711429335,39.28397486288343,34.05574952579348,3.157254370796206e-08,16.0,39.27,1.4276677814245327,39.51,1.5435,2.4719,3.6772,0.7908,3.3327,3.5104,0
121242,npp,69,2239,4.20045900344849,-34.0403785705566,18.4150161743164,3670176,69,1796,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-07-13 23:52:50.999907,-78.53165454161585,11.796567682690469,10.417116088105374,6.025770895054061e-15,13.0,11.85,1.015504800579495,12.19,1.4168,2.2672,3.0091,0.8622,3.8585,3.6217,0
121410,npp,2432,1678,2.65362954139709,-34.038875579834,18.4109439849854,3670176,2431,1269,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-07-14 23:34:00.671107,99.94915600791784,20.319001183416812,17.885620049645812,4.6755440400441154e-21,10.0,-20.21,1.0837787002826917,-19.84,1.3977,2.031,2.8951,0.9625,2.5293,2.5541,0
121585,npp,1734,1126,3.51872205734253,-34.0366134643555,18.4156112670898,3670176,1735,828,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-07-15 23:15:15.680059,104.78944793139615,44.47151444823666,38.286825648196384,2.9006616919554687e-26,7.0,-44.3,1.5732132722552272,-44.1,1.7214,2.5193,3.5187,0.7759,2.5901,2.7303,0
121751,npp,1080,589,3.6665735244751,-34.0365715026855,18.4153614044189,3670176,1080,376,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-07-16 22:56:32.470736,107.65250135439798,59.61818132384815,49.72752160984699,3.276678439962775e-30,4.0,-59.38,2.3545700244418297,-59.27,2.2124,3.2419,4.444,0.603,2.1351,2.2108,0
121762,npp,3066,3569,1.35929811000824,-34.0341033935547,18.4113330841064,3670176,3066,2897,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-07-17 00:36:57.074621,-86.31903260175943,61.26827005661566,50.856793336370366,9.473402735917198e-25,20.0,61.18,2.5331140255951103,61.3,2.9477,3.5967,4.9141,0.5435,1.0715,0.7388,0
121920,npp,456,74,4.30919647216797,-34.0399017333984,18.4132843017578,3670176,456,31,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-07-17 22:37:52.818259,110.45913266787763,69.43734726276018,55.90221172827959,8.528114977682344e-33,1.0,-69.09,3.5496478698597698,-69.01,2.6623,3.673,4.6808,0.5322,2.134,2.2934,0
121931,npp,2296,2999,4.0267832279205305,-34.0402603149414,18.4169254302979,3670176,2296,2415,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-07-18 00:18:01.408907,-83.58034948386772,46.17816584858098,39.653229007171184,1.9135744746240217e-29,17.0,46.15,1.5732132722552272,46.31,2.0004,2.7131,4.01,0.7205,2.7898,2.9013,0
122109,npp,1551,2426,1.0641294121742249,-34.0384407043457,18.4105091094971,3670176,1551,1964,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-07-18 23:59:07.526047,-79.363020363419,22.064770295605737,19.40554461219068,2.4146631114617458e-33,14.0,22.08,1.0837787002826917,22.35,1.2665,1.9089,3.1556,1.024,1.1753,1.0897,0
122454,npp,141,1310,3.10178589820862,-34.0335464477539,18.4100685119629,3670176,141,986,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-07-20 23:21:30.443227,103.4367944446922,37.581328368104494,32.644083600778046,1.161164560542158e-30,8.0,-37.44,1.357151599901897,-37.24,1.514,2.1242,3.2531,0.9202,2.6751,2.8543,0
122635,npp,2534,765,7.43412160873413,-34.0383529663086,18.4154033660889,3670176,2535,548,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-07-21 23:02:47.239563,106.88005609339544,55.30090156003847,46.64823120381356,5.957281472672121e-27,5.0,-55.09,2.0682789409984763,-55.02,1.9129,2.4541,3.6108,0.7965,4.3626,5.9214,0
122651,npp,1513,3760,4.99170589447021,-34.0403671264648,18.4121990203857,3670176,1513,3033,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-07-22 00:43:17.181518,-87.21563787503695,65.02285630820917,53.29882448957361,1.649481493707431e-29,21.0,64.91,2.898275349237888,64.95,3.0901,4.0538,5.1386,0.4822,2.2784,2.407,0
123001,npp,3034,2617,1.95653092861176,-34.0347175598145,18.4137153625488,3670176,3034,2113,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-07-24 00:05:25.856920,-81.05400035941496,31.333854068750323,27.383853786935244,6.556092018603057e-22,15.0,31.35,1.2365102219381485,31.58,1.2434,1.9273,2.8861,1.0143,1.9784,1.9844,0
123541,npp,3016,3951,5.46388339996338,-34.0372772216797,18.41481590271,3670176,3016,3143,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-07-27 00:49:37.276004,-88.10163883416773,68.31111645305732,55.27230441693759,3.291088596194187e-09,22.0,68.17,3.3166247903554,68.195,3.0161,3.6686,5.09,0.5328,2.4961,2.9114,0
131343,npp,2950,2055,2.56150007247925,-34.0351409912109,18.415506362915,3670176,2950,1621,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-08-09 23:46:34.796931,-60.991545722351496,1.1627704057433985,1.028439224755655,0.0003261046221205998,12.0,1.25,1.0,1.42,1.1974,1.9548,2.6916,1.0,2.5615,2.5615,0
131695,npp,1573,946,6.46211194992065,-34.0373039245605,18.410213470459,3670176,1574,701,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-08-11 23:09:01.273940,105.97121148248235,50.254015831980475,42.848532682488276,3.083097468882398e-16,6.0,-50.08,1.7549928774784245,-50.02,1.937,2.5917,3.2155,0.7543,4.1602,4.8741,0
131877,npp,909,417,2.97896766662598,-34.0339851379395,18.4124050140381,3670176,907,239,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-08-12 22:50:18.070389,108.52818679572792,63.283731898037,52.18954016977187,5.310746195631932e-22,3.0,-63.03,2.6065528283652384,-62.96,2.5818,3.3592,4.2037,0.5819,1.8089,1.7335,0
131888,npp,2865,3385,4.77971601486206,-34.0380973815918,18.4149436950684,3670176,2868,2734,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-08-13 00:30:39.116215,-85.81348625178438,57.09659920560943,47.955048328480885,1.0794376852035932e-13,19.0,57.02,2.2013981571160284,57.035,2.1979,3.1336,4.2175,0.6238,2.7025,2.9816,0
132066,npp,2084,2811,3.61507725715637,-34.0380439758301,18.4146938323975,3670176,2085,2263,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-08-14 00:11:43.456250,-82.90259240269097,39.45941460597639,34.20301557487843,1.0537041772653363e-19,16.0,39.46,1.4276677814245327,39.51,1.5435,2.4719,3.6772,0.7908,2.7555,2.8588,0
132775,npp,2364,592,8.95999336242676,-34.0370178222656,18.4149322509766,3670176,2363,379,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-08-17 22:56:31.069409,107.63453333320362,59.54870513055515,49.68199517621968,2.4419984413410783e-32,4.0,-59.31,2.3545700244418297,-59.27,2.2124,3.2419,4.444,0.603,4.3833,5.4026,0
132789,npp,1279,3573,1.97938346862793,-34.0380859375,18.4078063964844,3670176,1284,2900,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-08-18 00:36:55.673835,-85.95481219776926,61.33781360433379,50.90677685578224,2.3545440424762084e-30,20.0,61.26,2.5331140255951103,61.3,2.9477,3.5967,4.9141,0.5435,1.3163,1.0758,0
132955,npp,1737,77,9.68062782287598,-34.0400314331055,18.4151210784912,3670176,1737,33,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-08-18 22:37:51.423799,110.53016442350285,69.38625025034452,55.87648849023862,4.7500563771473626e-29,1.0,-69.04,3.5496478698597698,-69.01,2.6623,3.673,4.6808,0.5322,3.6472,5.1521,0
132969,npp,505,3002,1.91813266277313,-34.0348777770996,18.4094409942627,3670176,505,2418,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-08-19 00:18:00.014696,-83.72844459431646,46.27528620657352,39.7322175004288,1.2884589165932113e-29,17.0,46.25,1.646109783506203,46.31,2.0004,2.7131,4.01,0.7205,1.4718,1.382,0
133511,npp,1399,1314,3.17395806312561,-34.0379943847656,18.4149417877197,3670176,1399,989,196611,3866787,4939,zaf_cape_town_11_57,-34.0375,18.4125,11,57,zaf_cape_town,2012-08-21 23:21:29.039067,104.1363580428901,37.408908553046274,32.50100177762253,3.363003157481496e-18,8.0,-37.28,1.357151599901897,-37.24,1.514,2.1242,3.2531,0.9202,2.7283,2.9208,0
