lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.591,0.6,0.657
2,0.308,0.427,0.401
3,0.153,0.287,0.258
4,0.086,0.176,0.175
5,0.046,0.091,0.102
6,0.018,0.027,0.04
7,0.011,-0.019,0.003
8,0.011,-0.049,-0.019
9,0.005,-0.067,-0.043
10,-0.014,-0.075,-0.071
11,-0.029,-0.075,-0.094
12,-0.036,-0.069,-0.106
13,-0.026,-0.059,-0.101
14,-0.021,-0.046,-0.099
15,-0.014,-0.032,-0.096
16,-0.009,-0.018,-0.096
17,-0.007,-0.004,-0.094
18,-0.01,0.01,-0.092
19,-0.008,0.021,-0.086
20,-0.006,0.031,-0.075
21,-0.006,0.038,-0.058
22,0.002,0.043,-0.028
23,0.005,0.046,0.007
24,0.007,0.046,0.042
25,0.015,0.044,0.088
26,0.025,0.035,0.136
27,0.04,0.028,0.182
28,0.028,0.026,0.19
29,0.02,0.025,0.185
30,0.02,0.024,0.183
31,0.04,0.023,0.192
32,0.043,0.022,0.164
33,0.031,0.021,0.118
34,0.032,0.02,0.084
35,0.024,0.016,0.043
36,0.017,0.011,0.002
37,-0.003,0.007,-0.044
38,-0.005,0.004,-0.068
39,-0.014,0.001,-0.088
40,-0.012,-0.002,-0.096
41,-0.023,-0.004,-0.112
42,-0.028,-0.005,-0.12
43,-0.013,-0.005,-0.111
44,0.01,-0.004,-0.092
45,0.025,-0.002,-0.081
46,0.012,0.0,-0.091
47,-0.011,0.003,-0.108
48,-0.015,0.006,-0.106
49,-0.008,0.008,-0.091
50,-0.003,0.01,-0.071
51,0.004,0.013,-0.044
52,0.01,0.015,-0.017
53,0.017,0.017,0.018
54,0.021,0.019,0.059
55,0.03,0.021,0.101
56,0.024,0.023,0.12
57,0.031,0.024,0.149
58,0.051,0.025,0.187
59,0.09,0.024,0.227
60,0.06,0.023,0.193
61,0.028,0.021,0.149
62,0.021,0.017,0.127
63,0.008,0.014,0.089
64,-0.012,0.01,0.038
65,-0.024,0.007,-0.005
66,-0.037,0.003,-0.041
67,-0.038,-0.0,-0.066
68,-0.029,-0.003,-0.085
69,-0.013,-0.007,-0.092
70,-0.003,-0.014,-0.097
71,-0.003,-0.021,-0.103
72,0.012,-0.026,-0.093
73,-0.001,-0.03,-0.105
74,-0.016,-0.031,-0.118
75,-0.02,-0.031,-0.121
76,-0.019,-0.028,-0.117
77,-0.027,-0.025,-0.119
78,-0.035,-0.021,-0.12
79,-0.036,-0.015,-0.11
80,-0.026,-0.009,-0.085
81,-0.019,-0.003,-0.055
82,-0.018,0.003,-0.024
83,-0.012,0.01,0.012
84,-0.003,0.016,0.053
85,0.018,0.018,0.105
86,0.025,0.021,0.141
87,0.003,0.022,0.142
88,0.004,0.023,0.146
89,0.025,0.023,0.161
90,0.045,0.023,0.167
91,0.06,0.022,0.155
92,0.078,0.022,0.143
93,0.113,0.021,0.142
94,0.064,0.02,0.076
95,0.033,0.018,0.021
96,-0.003,0.015,-0.032
97,-0.022,0.012,-0.065
98,-0.025,0.007,-0.081
99,-0.035,0.002,-0.101
100,-0.036,-0.003,-0.112
101,-0.023,-0.008,-0.108
102,-0.032,-0.014,-0.119
103,-0.033,-0.018,-0.122
104,-0.025,-0.022,-0.115
105,-0.02,-0.024,-0.11
106,-0.026,-0.025,-0.113
107,-0.035,-0.025,-0.114
108,-0.025,-0.024,-0.094
109,-0.005,-0.021,-0.059
110,-0.011,-0.018,-0.043
111,-0.012,-0.014,-0.016
112,-0.008,-0.009,0.014
113,-0.001,-0.004,0.047
114,-0.002,-0.0,0.072
115,-0.003,0.001,0.089
116,-0.005,0.001,0.11
117,0.018,0.001,0.147
118,0.008,0.001,0.149
119,0.002,-0.002,0.139
120,0.008,-0.003,0.128
121,0.014,-0.004,0.113
122,0.029,-0.004,0.097
123,0.018,-0.003,0.058
124,0.009,-0.001,0.021
125,0.008,0.001,-0.005
126,0.008,0.003,-0.027
127,-0.012,0.004,-0.062
128,-0.025,0.006,-0.088
129,-0.026,0.007,-0.1
130,-0.037,0.008,-0.117
131,-0.042,0.009,-0.126
132,-0.034,0.01,-0.125
133,-0.017,0.012,-0.115
134,-0.012,0.013,-0.111
135,0.007,0.014,-0.094
136,0.049,0.015,-0.057
137,0.095,0.017,-0.011
138,0.139,0.019,0.036
139,0.091,0.02,0.018
140,0.053,0.022,0.012
141,0.017,0.023,0.006
142,-0.004,0.024,0.017
143,-0.014,0.024,0.038
144,-0.014,0.022,0.068
145,-0.004,0.021,0.099
146,-0.01,0.019,0.108
147,-0.016,0.016,0.11
148,-0.016,0.011,0.114
149,0.005,0.007,0.124
150,0.013,0.002,0.114
151,0.004,-0.004,0.087
152,0.005,-0.011,0.065
153,0.005,-0.018,0.039
154,-0.002,-0.024,0.007
155,-0.015,-0.03,-0.028
156,-0.025,-0.034,-0.06
157,-0.029,-0.037,-0.082
158,-0.03,-0.039,-0.099
159,-0.041,-0.04,-0.121
160,-0.048,-0.039,-0.136
161,-0.06,-0.037,-0.15
162,-0.063,-0.039,-0.153
163,-0.056,-0.04,-0.148
164,-0.051,-0.044,-0.144
165,-0.04,-0.045,-0.132
166,-0.031,-0.046,-0.118
167,-0.03,-0.045,-0.105
168,-0.035,-0.042,-0.09
169,-0.046,-0.038,-0.078
170,-0.044,-0.033,-0.051
171,-0.035,-0.028,-0.017
172,-0.028,-0.023,0.014
173,-0.029,-0.018,0.035
174,-0.019,-0.013,0.062
175,-0.011,-0.01,0.085
176,-0.004,-0.007,0.106
177,-0.007,-0.004,0.107
178,-0.006,-0.001,0.102
179,0.002,0.001,0.099
180,0.008,0.002,0.09
181,0.011,0.002,0.07
182,0.017,0.003,0.049
183,0.017,0.003,0.025
184,0.033,0.002,0.014
185,0.056,-0.0,0.007
186,0.047,-0.003,-0.022
187,-0.037,-0.005,-0.106
188,-0.042,-0.007,-0.123
189,-0.037,-0.009,-0.126
190,-0.04,-0.011,-0.13
191,-0.04,-0.013,-0.133
192,-0.039,-0.015,-0.131
193,-0.03,-0.016,-0.121
194,-0.027,-0.017,-0.114
195,-0.015,-0.017,-0.098
196,-0.005,-0.016,-0.08
197,0.009,-0.015,-0.056
198,0.012,-0.013,-0.036
199,-0.002,-0.011,-0.024
200,-0.016,-0.009,-0.01
201,-0.029,-0.008,0.004
202,-0.021,-0.006,0.035
203,-0.009,-0.004,0.068
204,-0.005,-0.001,0.093
205,-0.003,0.002,0.108
206,-0.003,0.004,0.111
207,0.01,0.004,0.125
208,0.024,0.001,0.129
209,0.025,-0.001,0.113
210,0.011,-0.005,0.085
211,0.009,-0.011,0.067
212,0.005,-0.018,0.044
213,-0.006,-0.021,0.01
214,-0.02,-0.025,-0.027
215,-0.034,-0.028,-0.063
216,-0.046,-0.031,-0.093
217,-0.048,-0.033,-0.111
218,-0.042,-0.034,-0.118
219,-0.042,-0.034,-0.126
220,-0.042,-0.033,-0.13
221,-0.045,-0.031,-0.133
222,-0.051,-0.029,-0.14
223,-0.043,-0.027,-0.131
224,-0.04,-0.025,-0.123
225,-0.038,-0.022,-0.112
226,-0.046,-0.018,-0.102
227,-0.037,-0.014,-0.078
228,-0.023,-0.008,-0.048
229,0.012,-0.003,-0.0
230,0.042,0.001,0.042
231,0.067,0.005,0.083
232,0.042,0.008,0.084
233,0.019,0.01,0.085
234,0.019,0.011,0.104
235,0.022,0.012,0.123
236,0.011,0.013,0.123
237,0.003,0.012,0.111
238,0.017,0.01,0.113
239,0.023,0.007,0.106
240,0.007,0.003,0.075
241,-0.002,-0.001,0.046
242,-0.021,-0.004,0.008
243,-0.028,-0.008,-0.02
244,-0.03,-0.013,-0.046
245,-0.032,-0.017,-0.069
246,-0.035,-0.021,-0.088
247,-0.025,-0.024,-0.089
248,-0.027,-0.025,-0.099
249,-0.033,-0.026,-0.108
250,-0.038,-0.026,-0.117
251,-0.034,-0.025,-0.116
252,-0.019,-0.023,-0.104
253,-0.009,-0.02,-0.097
254,0.005,-0.015,-0.084
255,0.007,-0.011,-0.076
256,-0.007,-0.008,-0.074
257,-0.018,-0.006,-0.063
258,-0.019,-0.004,-0.041
259,-0.021,-0.002,-0.016
260,0.003,0.0,0.024
261,0.012,0.001,0.054
262,0.024,0.003,0.09
263,0.024,0.006,0.112
264,0.009,0.007,0.114
265,0.005,0.008,0.123
266,0.01,0.007,0.131
267,0.02,0.003,0.128
268,0.006,0.0,0.097
269,-0.013,-0.003,0.063
270,-0.016,-0.006,0.043
271,-0.012,-0.011,0.02
272,-0.023,-0.014,-0.017
273,-0.023,-0.017,-0.044
274,-0.02,-0.02,-0.062
275,-0.018,-0.022,-0.078
276,-0.014,-0.023,-0.09
277,-0.02,-0.023,-0.104
278,-0.024,-0.022,-0.112
279,-0.017,-0.021,-0.106
280,-0.014,-0.02,-0.102
281,-0.021,-0.019,-0.108
282,-0.029,-0.017,-0.115
283,-0.023,-0.015,-0.107
284,-0.023,-0.013,-0.099
285,-0.036,-0.009,-0.099
286,-0.048,-0.006,-0.098
287,-0.041,-0.003,-0.078
288,-0.002,-0.001,-0.025
289,0.026,0.001,0.025
290,0.059,0.003,0.083
291,0.048,0.004,0.104
292,0.011,0.005,0.103
293,0.012,0.004,0.133
294,0.036,0.002,0.174
295,0.013,-0.0,0.157
296,-0.008,-0.002,0.135
297,-0.013,-0.005,0.124
298,0.002,-0.007,0.117
299,-0.019,-0.01,0.071
300,-0.034,-0.013,0.029
301,-0.038,-0.017,-0.002
302,-0.035,-0.021,-0.025
303,-0.03,-0.025,-0.047
304,-0.025,-0.027,-0.065
305,-0.023,-0.029,-0.08
306,-0.022,-0.031,-0.089
307,-0.025,-0.031,-0.099
308,-0.034,-0.029,-0.111
309,-0.04,-0.026,-0.118
310,-0.034,-0.023,-0.113
311,-0.022,-0.019,-0.102
312,-0.024,-0.013,-0.103
313,-0.025,-0.006,-0.104
314,-0.018,0.0,-0.093
315,0.002,0.005,-0.067
316,0.021,0.009,-0.038
317,0.024,0.012,-0.017
318,0.018,0.016,-0.001
319,0.023,0.02,0.027
320,0.029,0.022,0.06
321,0.04,0.024,0.103
322,0.038,0.026,0.131
323,0.044,0.027,0.156
324,0.067,0.026,0.192
325,0.047,0.025,0.187
326,0.035,0.023,0.168
327,0.017,0.021,0.132
328,0.004,0.019,0.101
329,-0.002,0.014,0.075
330,-0.02,0.01,0.032
331,-0.028,0.006,-0.005
332,-0.027,0.002,-0.031
333,-0.008,-0.002,-0.037
334,0.007,-0.006,-0.044
335,0.014,-0.007,-0.053
336,-0.001,-0.009,-0.075
337,-0.003,-0.009,-0.08
338,0.002,-0.009,-0.078
339,0.001,-0.008,-0.08
340,-0.007,-0.005,-0.089
341,-0.013,-0.002,-0.093
342,-0.013,0.0,-0.091
343,-0.012,0.004,-0.087
344,-0.011,0.007,-0.08
345,-0.009,0.012,-0.071
346,0.005,0.017,-0.049
347,0.027,0.02,-0.01
348,0.047,0.024,0.036
349,0.042,0.028,0.068
350,0.039,0.029,0.098
351,0.038,0.031,0.126
352,0.05,0.031,0.162
353,0.064,0.031,0.195
354,0.027,0.031,0.17
355,0.019,0.031,0.159
356,0.028,0.03,0.162
357,0.045,0.03,0.152
358,0.014,0.03,0.094
359,0.009,0.029,0.055
360,0.02,0.025,0.035
361,0.021,0.02,0.003
362,0.011,0.015,-0.033
363,0.01,0.011,-0.053
364,0.012,0.007,-0.064
365,0.008,0.003,-0.077
366,0.01,-0.001,-0.079
367,0.001,-0.003,-0.087
368,-0.005,-0.005,-0.096
369,-0.014,-0.005,-0.101
370,0.009,-0.005,-0.081
371,0.001,-0.003,-0.09
372,-0.009,-0.0,-0.101
373,-0.014,0.003,-0.103
374,-0.007,0.005,-0.088
375,-0.005,0.007,-0.073
376,-0.002,0.011,-0.052
377,-0.002,0.014,-0.028
378,-0.003,0.017,0.003
379,0.004,0.02,0.045
380,0.017,0.022,0.093
381,0.032,0.024,0.134
382,0.04,0.026,0.16
383,0.067,0.027,0.197
384,0.071,0.027,0.206
385,0.032,0.027,0.167
386,0.017,0.026,0.134
387,0.019,0.024,0.115
388,0.027,0.022,0.091
389,0.015,0.018,0.046
390,0.009,0.015,0.011
391,0.005,0.011,-0.015
392,-0.003,0.007,-0.04
393,-0.004,0.002,-0.057
394,-0.008,-0.002,-0.072
395,-0.017,-0.006,-0.087
396,-0.017,-0.009,-0.092
397,-0.005,-0.011,-0.082
398,0.014,-0.011,-0.068
399,-0.006,-0.009,-0.086
400,-0.013,-0.005,-0.092
