lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.556,0.615,0.659
2,0.348,0.458,0.465
3,0.235,0.331,0.353
4,0.156,0.23,0.259
5,0.116,0.15,0.18
6,0.085,0.09,0.109
7,0.071,0.045,0.07
8,0.059,0.014,0.033
9,0.045,-0.007,-0.006
10,0.032,-0.018,-0.039
11,0.02,-0.023,-0.066
12,0.039,-0.022,-0.067
13,0.012,-0.018,-0.094
14,0.004,-0.011,-0.107
15,0.01,-0.003,-0.106
16,0.006,0.006,-0.11
17,-0.001,0.015,-0.111
18,0.004,0.023,-0.099
19,0.011,0.03,-0.076
20,-0.002,0.035,-0.066
21,-0.007,0.038,-0.043
22,0.005,0.04,-0.004
23,0.012,0.04,0.037
24,0.017,0.038,0.077
25,0.007,0.034,0.111
26,0.008,0.022,0.164
27,0.036,0.015,0.234
28,0.008,0.011,0.244
29,-0.008,0.009,0.24
30,0.008,0.008,0.241
31,0.041,0.008,0.247
32,0.042,0.007,0.201
33,0.016,0.006,0.127
34,0.0,0.006,0.071
35,-0.007,0.002,0.032
36,-0.021,-0.002,-0.011
37,-0.031,-0.006,-0.049
38,-0.032,-0.01,-0.08
39,-0.019,-0.014,-0.096
40,-0.008,-0.016,-0.109
41,-0.012,-0.017,-0.128
42,-0.016,-0.018,-0.14
43,-0.016,-0.018,-0.144
44,-0.016,-0.018,-0.145
45,-0.017,-0.018,-0.145
46,-0.003,-0.017,-0.131
47,-0.008,-0.015,-0.126
48,-0.01,-0.013,-0.117
49,-0.017,-0.011,-0.102
50,-0.004,-0.008,-0.07
51,-0.016,-0.005,-0.052
52,-0.029,-0.001,-0.033
53,-0.034,0.002,-0.0
54,-0.023,0.004,0.054
55,0.001,0.008,0.117
56,0.01,0.011,0.155
57,0.02,0.011,0.195
58,0.051,0.009,0.247
59,0.087,0.007,0.283
60,0.034,0.004,0.224
61,0.007,0.002,0.166
62,-0.001,0.0,0.126
63,-0.009,-0.001,0.083
64,-0.016,-0.002,0.033
65,-0.015,-0.001,-0.005
66,-0.008,-0.002,-0.031
67,-0.003,-0.003,-0.055
68,-0.011,-0.004,-0.086
69,-0.013,-0.006,-0.108
70,-0.014,-0.007,-0.121
71,-0.021,-0.008,-0.137
72,-0.026,-0.01,-0.15
73,-0.03,-0.011,-0.159
74,-0.033,-0.012,-0.162
75,-0.028,-0.012,-0.156
76,-0.021,-0.013,-0.144
77,-0.012,-0.014,-0.126
78,0.001,-0.014,-0.102
79,0.002,-0.013,-0.086
80,0.015,-0.011,-0.054
81,0.034,-0.01,-0.01
82,0.04,-0.008,0.027
83,0.007,-0.007,0.033
84,-0.018,-0.006,0.052
85,-0.029,-0.009,0.09
86,-0.017,-0.011,0.143
87,-0.034,-0.013,0.162
88,-0.048,-0.014,0.164
89,-0.026,-0.014,0.173
90,-0.006,-0.015,0.168
91,-0.008,-0.016,0.128
92,-0.008,-0.017,0.089
93,-0.015,-0.018,0.051
94,-0.023,-0.019,0.013
95,-0.032,-0.02,-0.026
96,-0.032,-0.021,-0.057
97,-0.027,-0.021,-0.079
98,-0.019,-0.021,-0.096
99,-0.011,-0.021,-0.111
100,-0.004,-0.019,-0.124
101,-0.007,-0.017,-0.134
102,-0.015,-0.013,-0.143
103,-0.012,-0.01,-0.139
104,-0.006,-0.007,-0.133
105,-0.009,-0.003,-0.131
106,-0.006,-0.001,-0.125
107,-0.013,0.0,-0.12
108,0.007,0.001,-0.088
109,0.028,0.002,-0.048
110,0.003,0.003,-0.04
111,-0.01,0.005,-0.022
112,-0.013,0.005,0.009
113,0.005,0.006,0.062
114,0.018,0.007,0.109
115,0.016,0.009,0.129
116,0.009,0.01,0.147
117,0.018,0.01,0.177
118,0.018,0.01,0.182
119,0.002,0.01,0.156
120,0.01,0.01,0.137
121,0.025,0.01,0.126
122,0.006,0.01,0.081
123,-0.002,0.01,0.04
124,0.006,0.01,0.015
125,-0.003,0.009,-0.019
126,-0.001,0.008,-0.045
127,0.006,0.006,-0.066
128,0.008,0.004,-0.083
129,0.011,0.002,-0.095
130,0.007,-0.0,-0.108
131,-0.001,-0.002,-0.122
132,-0.002,-0.003,-0.128
133,-0.005,-0.003,-0.13
134,0.013,-0.004,-0.113
135,0.007,-0.005,-0.109
136,0.011,-0.006,-0.094
137,-0.008,-0.006,-0.092
138,-0.022,-0.004,-0.085
139,-0.021,-0.003,-0.065
140,-0.011,-0.003,-0.03
141,-0.013,-0.003,-0.004
142,-0.016,-0.002,0.021
143,-0.014,-0.002,0.052
144,-0.013,-0.003,0.094
145,-0.003,-0.003,0.134
146,0.004,-0.002,0.161
147,-0.007,-0.002,0.164
148,0.014,-0.001,0.179
149,0.019,-0.001,0.168
150,0.009,-0.002,0.125
151,0.041,-0.001,0.115
152,0.004,-0.001,0.064
153,-0.001,-0.001,0.033
154,-0.008,-0.002,-0.003
155,-0.015,-0.004,-0.036
156,-0.014,-0.005,-0.062
157,-0.011,-0.006,-0.081
158,-0.009,-0.006,-0.1
159,-0.011,-0.007,-0.119
160,-0.018,-0.007,-0.133
161,-0.022,-0.008,-0.139
162,-0.026,-0.009,-0.143
163,0.021,-0.01,-0.109
164,-0.001,-0.01,-0.121
165,-0.01,-0.01,-0.125
166,-0.013,-0.01,-0.12
167,-0.004,-0.009,-0.096
168,-0.005,-0.008,-0.071
169,-0.024,-0.006,-0.06
170,-0.024,-0.004,-0.035
171,-0.012,-0.002,0.001
172,0.008,0.001,0.049
173,0.025,0.004,0.094
174,-0.006,0.006,0.102
175,0.003,0.007,0.141
176,0.028,0.008,0.188
177,0.022,0.008,0.188
178,0.014,0.008,0.169
179,0.011,0.008,0.148
180,0.009,0.008,0.124
181,-0.0,0.007,0.081
182,-0.002,0.007,0.038
183,0.0,0.007,0.009
184,0.004,0.005,-0.016
185,0.011,0.004,-0.04
186,0.01,0.004,-0.066
187,0.003,0.003,-0.09
188,0.002,0.001,-0.104
189,-0.003,-0.003,-0.118
190,-0.009,-0.006,-0.133
191,-0.01,-0.009,-0.138
192,-0.011,-0.01,-0.139
193,-0.011,-0.012,-0.137
194,-0.014,-0.014,-0.134
195,-0.016,-0.014,-0.125
196,-0.015,-0.014,-0.113
197,-0.011,-0.012,-0.097
198,-0.005,-0.011,-0.074
199,-0.007,-0.011,-0.048
200,-0.014,-0.009,-0.025
201,-0.012,-0.007,0.005
202,-0.016,-0.005,0.033
203,-0.012,-0.004,0.069
204,-0.007,-0.002,0.105
205,-0.008,0.0,0.126
206,-0.01,0.002,0.142
207,0.002,0.003,0.159
208,0.006,0.005,0.153
209,-0.0,0.006,0.121
210,0.017,0.007,0.105
211,0.05,0.007,0.104
212,0.037,0.007,0.063
213,0.015,0.007,0.014
214,0.003,0.006,-0.026
215,-0.002,0.005,-0.053
216,0.005,0.003,-0.072
217,0.001,0.002,-0.097
218,0.003,0.001,-0.112
219,-0.001,0.001,-0.123
220,-0.008,-0.0,-0.131
221,-0.009,-0.0,-0.133
222,-0.007,0.0,-0.131
223,-0.006,0.002,-0.129
224,-0.0,0.003,-0.122
225,-0.01,0.004,-0.12
226,-0.01,0.005,-0.104
227,-0.006,0.005,-0.082
228,-0.008,0.005,-0.062
229,0.003,0.005,-0.03
230,0.013,0.005,0.006
231,0.019,0.005,0.039
232,0.019,0.007,0.065
233,0.013,0.009,0.09
234,0.022,0.011,0.13
235,0.038,0.013,0.175
236,0.018,0.014,0.177
237,0.011,0.015,0.168
238,0.036,0.015,0.174
239,0.04,0.015,0.156
240,0.01,0.015,0.099
241,0.001,0.015,0.053
242,-0.002,0.014,0.02
243,0.001,0.011,-0.006
244,-0.006,0.008,-0.039
245,-0.022,0.006,-0.074
246,-0.025,0.004,-0.095
247,-0.015,0.002,-0.1
248,0.013,0.001,-0.094
249,0.018,0.001,-0.103
250,0.04,0.001,-0.093
251,0.044,0.002,-0.091
252,0.017,0.003,-0.109
253,0.001,0.005,-0.115
254,-0.005,0.007,-0.111
255,-0.012,0.009,-0.105
256,-0.011,0.01,-0.088
257,-0.0,0.011,-0.061
258,0.004,0.011,-0.033
259,-0.004,0.012,-0.011
260,-0.002,0.011,0.014
261,-0.007,0.01,0.04
262,0.009,0.01,0.087
263,0.02,0.009,0.124
264,0.032,0.008,0.155
265,0.039,0.005,0.186
266,0.052,0.004,0.211
267,0.037,0.002,0.189
268,0.009,0.0,0.146
269,-0.007,-0.002,0.109
270,-0.01,-0.004,0.082
271,-0.024,-0.006,0.038
272,-0.033,-0.005,-0.009
273,-0.038,-0.005,-0.045
274,-0.04,-0.006,-0.068
275,-0.027,-0.009,-0.078
276,-0.02,-0.011,-0.092
277,-0.016,-0.014,-0.106
278,-0.009,-0.016,-0.11
279,0.007,-0.017,-0.107
280,0.006,-0.017,-0.115
281,0.002,-0.015,-0.119
282,0.006,-0.012,-0.116
283,-0.0,-0.011,-0.116
284,-0.01,-0.01,-0.116
285,-0.016,-0.007,-0.107
286,-0.014,-0.005,-0.086
287,-0.011,-0.001,-0.06
288,-0.003,0.002,-0.027
289,-0.012,0.006,-0.004
290,-0.002,0.009,0.039
291,0.016,0.011,0.078
292,0.006,0.012,0.106
293,0.015,0.013,0.154
294,0.023,0.016,0.198
295,0.009,0.017,0.204
296,0.015,0.017,0.205
297,0.056,0.018,0.223
298,0.061,0.019,0.2
299,0.034,0.021,0.133
300,0.009,0.023,0.071
301,0.002,0.025,0.032
302,0.011,0.026,0.016
303,0.011,0.028,-0.012
304,0.002,0.029,-0.043
305,0.008,0.029,-0.058
306,0.031,0.029,-0.058
307,0.082,0.029,-0.038
308,0.023,0.028,-0.094
309,0.028,0.027,-0.099
310,0.031,0.025,-0.099
311,0.03,0.023,-0.101
312,0.029,0.021,-0.098
313,0.023,0.019,-0.096
314,0.015,0.017,-0.09
315,0.009,0.016,-0.081
316,0.004,0.015,-0.063
317,0.008,0.014,-0.031
318,0.008,0.014,-0.003
319,0.054,0.013,0.055
320,0.001,0.013,0.052
321,0.006,0.013,0.101
322,0.006,0.013,0.139
323,-0.011,0.011,0.161
324,-0.006,0.008,0.197
325,0.022,0.005,0.231
326,-0.002,0.003,0.204
327,-0.01,0.001,0.161
328,0.005,-0.002,0.136
329,-0.001,-0.005,0.101
330,-0.004,-0.006,0.053
331,-0.002,-0.005,0.015
332,0.005,-0.004,-0.011
333,0.007,-0.006,-0.033
334,0.021,-0.007,-0.047
335,0.009,-0.008,-0.078
336,-0.008,-0.01,-0.106
337,-0.02,-0.011,-0.124
338,-0.024,-0.012,-0.134
339,-0.03,-0.013,-0.142
340,-0.028,-0.013,-0.141
341,-0.027,-0.013,-0.14
342,-0.027,-0.013,-0.135
343,-0.023,-0.012,-0.124
344,-0.018,-0.011,-0.107
345,-0.012,-0.011,-0.085
346,-0.0,-0.01,-0.057
347,-0.001,-0.009,-0.034
348,0.003,-0.008,-0.0
349,0.013,-0.006,0.042
350,0.011,-0.003,0.073
351,0.008,-0.002,0.111
352,0.009,0.0,0.157
353,-0.007,0.002,0.185
354,-0.034,0.004,0.183
355,-0.024,0.006,0.187
356,0.006,0.007,0.201
357,0.027,0.009,0.174
358,0.024,0.009,0.121
359,0.018,0.01,0.074
360,0.018,0.008,0.04
361,0.01,0.006,0.002
362,0.002,0.005,-0.033
363,0.0,0.004,-0.059
364,0.009,0.004,-0.073
365,0.013,0.003,-0.085
366,0.004,0.003,-0.109
367,0.006,0.003,-0.117
368,-0.002,0.004,-0.129
369,0.003,0.004,-0.128
370,-0.001,0.004,-0.131
371,-0.006,0.005,-0.13
372,-0.01,0.005,-0.125
373,-0.013,0.006,-0.117
374,0.004,0.007,-0.088
375,0.025,0.008,-0.051
376,0.001,0.009,-0.043
377,0.005,0.009,-0.013
378,0.005,0.01,0.016
379,0.011,0.01,0.061
380,0.024,0.01,0.112
381,0.016,0.01,0.137
382,0.012,0.01,0.166
383,0.021,0.009,0.204
384,0.034,0.009,0.228
385,0.001,0.007,0.19
386,-0.012,0.006,0.149
387,-0.002,0.004,0.122
388,0.002,0.002,0.089
389,-0.004,0.0,0.043
390,-0.003,-0.002,0.007
391,-0.002,-0.005,-0.02
392,-0.002,-0.007,-0.042
393,-0.002,-0.01,-0.066
394,-0.009,-0.013,-0.089
395,-0.022,-0.015,-0.113
396,-0.026,-0.017,-0.128
397,-0.029,-0.019,-0.138
398,-0.025,-0.02,-0.139
399,-0.011,-0.021,-0.132
400,-0.015,-0.02,-0.134
