lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.364,0.501,0.406
2,0.171,0.358,0.215
3,0.077,0.244,0.115
4,0.084,0.155,0.107
5,0.088,0.087,0.1
6,0.074,0.039,0.076
7,0.051,0.005,0.045
8,0.034,-0.016,0.019
9,0.037,-0.026,0.013
10,0.013,-0.029,-0.017
11,0.006,-0.026,-0.03
12,0.039,-0.018,-0.004
13,0.063,-0.007,0.016
14,0.05,0.005,0.004
15,0.026,0.017,-0.021
16,0.022,0.03,-0.024
17,0.014,0.041,-0.032
18,0.011,0.051,-0.031
19,0.032,0.059,-0.007
20,0.028,0.065,-0.006
21,0.012,0.068,-0.013
22,0.033,0.069,0.017
23,-0.001,0.068,0.001
24,0.031,0.065,0.041
25,0.06,0.06,0.079
26,0.057,0.04,0.088
27,0.051,0.035,0.096
28,0.022,0.031,0.08
29,0.031,0.03,0.093
30,0.046,0.029,0.105
31,0.049,0.025,0.102
32,0.017,0.021,0.065
33,0.025,0.018,0.063
34,-0.004,0.015,0.027
35,-0.022,0.011,0.0
36,-0.008,0.008,0.003
37,0.023,0.007,0.02
38,0.028,0.005,0.014
39,-0.008,0.003,-0.027
40,-0.0,0.0,-0.025
41,0.005,-0.001,-0.027
42,0.003,-0.001,-0.032
43,-0.019,-0.001,-0.054
44,-0.012,-0.001,-0.05
45,-0.022,-0.0,-0.06
46,-0.011,-0.0,-0.052
47,0.001,0.001,-0.036
48,-0.007,0.001,-0.038
49,-0.004,0.004,-0.03
50,0.011,0.006,-0.011
51,0.015,0.007,-0.002
52,0.033,0.007,0.027
53,-0.002,0.007,0.008
54,0.024,0.009,0.046
55,0.044,0.01,0.074
56,0.013,0.01,0.056
57,0.023,0.008,0.077
58,0.018,0.007,0.081
59,0.018,0.006,0.083
60,0.0,0.007,0.066
61,-0.017,0.007,0.04
62,-0.007,0.008,0.034
63,0.0,0.008,0.029
64,-0.013,0.008,0.007
65,-0.013,0.008,-0.002
66,-0.004,0.008,-0.004
67,0.01,0.007,0.0
68,0.01,0.006,-0.007
69,-0.007,0.005,-0.032
70,0.024,0.006,-0.009
71,0.02,0.007,-0.017
72,0.016,0.007,-0.021
73,0.007,0.008,-0.029
74,0.011,0.009,-0.029
75,0.013,0.01,-0.029
76,0.018,0.011,-0.024
77,0.022,0.013,-0.018
78,0.014,0.014,-0.019
79,0.024,0.017,-0.003
80,0.018,0.017,-0.002
81,0.028,0.016,0.015
82,-0.008,0.016,-0.008
83,-0.015,0.014,-0.003
84,0.013,0.012,0.035
85,0.031,0.009,0.065
86,-0.018,0.005,0.028
87,-0.008,0.004,0.048
88,-0.008,0.001,0.053
89,0.023,-0.002,0.081
90,0.009,-0.004,0.062
91,0.021,-0.006,0.064
92,0.002,-0.007,0.038
93,-0.014,-0.009,0.008
94,-0.025,-0.01,-0.013
95,0.01,-0.009,0.01
96,-0.006,-0.008,-0.015
97,-0.012,-0.009,-0.03
98,-0.019,-0.008,-0.043
99,-0.03,-0.009,-0.061
100,-0.031,-0.01,-0.069
101,-0.04,-0.009,-0.078
102,-0.023,-0.008,-0.062
103,-0.014,-0.008,-0.053
104,0.012,-0.007,-0.033
105,0.004,-0.007,-0.041
106,-0.007,-0.008,-0.048
107,0.025,-0.009,-0.012
108,0.0,-0.01,-0.03
109,0.005,-0.01,-0.02
110,-0.005,-0.01,-0.022
111,-0.01,-0.012,-0.015
112,0.011,-0.011,0.017
113,-0.016,-0.01,0.003
114,-0.002,-0.01,0.026
115,-0.017,-0.009,0.022
116,-0.019,-0.01,0.031
117,-0.04,-0.01,0.019
118,-0.028,-0.01,0.032
119,-0.038,-0.01,0.022
120,-0.023,-0.01,0.029
121,0.019,-0.01,0.056
122,-0.011,-0.011,0.018
123,0.004,-0.012,0.02
124,-0.041,-0.015,-0.033
125,-0.033,-0.016,-0.034
126,-0.012,-0.017,-0.02
127,0.008,-0.016,-0.01
128,-0.012,-0.016,-0.037
129,-0.005,-0.016,-0.037
130,0.016,-0.017,-0.02
131,0.003,-0.017,-0.036
132,-0.012,-0.016,-0.052
133,-0.007,-0.017,-0.05
134,-0.025,-0.017,-0.066
135,-0.025,-0.016,-0.064
136,-0.032,-0.016,-0.066
137,-0.028,-0.017,-0.056
138,-0.023,-0.018,-0.045
139,-0.038,-0.017,-0.051
140,-0.021,-0.017,-0.027
141,-0.036,-0.016,-0.032
142,-0.022,-0.016,-0.009
143,-0.023,-0.015,0.0
144,-0.024,-0.013,0.012
145,-0.002,-0.011,0.042
146,0.017,-0.008,0.068
147,0.024,-0.007,0.079
148,0.009,-0.004,0.062
149,-0.011,-0.002,0.036
150,-0.004,0.0,0.036
151,-0.007,0.002,0.024
152,0.011,0.003,0.028
153,0.007,0.003,0.014
154,0.01,0.003,0.01
155,-0.008,0.005,-0.015
156,-0.006,0.004,-0.025
157,0.006,0.002,-0.021
158,-0.002,-0.0,-0.036
159,0.0,-0.002,-0.039
160,0.021,-0.004,-0.023
161,0.006,-0.005,-0.036
162,-0.011,-0.006,-0.053
163,-0.024,-0.008,-0.065
164,-0.014,-0.01,-0.056
165,-0.012,-0.01,-0.05
166,0.006,-0.011,-0.025
167,-0.014,-0.011,-0.038
168,-0.022,-0.01,-0.042
169,-0.026,-0.008,-0.037
170,-0.028,-0.007,-0.03
171,-0.034,-0.006,-0.027
172,-0.016,-0.006,-0.004
173,0.016,-0.006,0.036
174,0.021,-0.005,0.052
175,0.018,-0.003,0.06
176,0.004,-0.003,0.054
177,-0.012,-0.002,0.041
178,-0.004,-0.001,0.046
179,-0.008,-0.001,0.035
180,0.024,-0.001,0.058
181,0.028,-0.0,0.053
182,0.009,0.001,0.025
183,-0.019,0.003,-0.012
184,-0.008,0.004,-0.007
185,-0.011,0.004,-0.02
186,0.016,0.003,-0.004
187,0.011,0.003,-0.017
188,-0.01,0.002,-0.042
189,-0.008,0.002,-0.046
190,-0.016,0.002,-0.057
191,-0.003,0.002,-0.045
192,-0.01,0.001,-0.053
193,0.015,0.0,-0.029
194,0.027,-0.001,-0.016
195,-0.002,-0.002,-0.038
196,-0.015,-0.002,-0.044
197,-0.011,-0.0,-0.037
198,0.003,0.001,-0.02
199,0.028,0.001,0.012
200,0.02,0.001,0.013
201,-0.005,0.001,-0.0
202,-0.001,0.002,0.014
203,0.02,0.004,0.045
204,-0.002,0.006,0.033
205,-0.015,0.009,0.03
206,-0.024,0.01,0.027
207,0.012,0.01,0.061
208,0.04,0.012,0.085
209,0.009,0.015,0.049
210,0.005,0.017,0.037
211,0.007,0.019,0.03
212,0.014,0.019,0.029
213,0.003,0.018,0.008
214,0.019,0.019,0.012
215,0.016,0.018,-0.002
216,0.038,0.017,0.01
217,0.031,0.015,-0.002
218,0.043,0.014,0.004
219,0.031,0.013,-0.013
220,0.001,0.011,-0.043
221,0.009,0.009,-0.034
222,0.032,0.006,-0.013
223,0.01,0.004,-0.031
224,0.007,0.003,-0.032
225,-0.011,0.001,-0.043
226,-0.024,-0.001,-0.049
227,-0.012,-0.001,-0.033
228,0.003,-0.003,-0.012
229,-0.022,-0.005,-0.028
230,-0.023,-0.006,-0.02
231,-0.035,-0.006,-0.023
232,-0.029,-0.005,-0.007
233,-0.014,-0.005,0.017
234,0.009,-0.005,0.045
235,0.017,-0.004,0.059
236,0.005,-0.003,0.053
237,0.006,-0.001,0.056
238,0.014,0.001,0.06
239,0.026,0.004,0.066
240,0.014,0.007,0.046
241,0.015,0.01,0.034
242,-0.007,0.011,0.005
243,0.008,0.011,0.011
244,0.015,0.011,0.008
245,0.036,0.01,0.016
246,0.022,0.011,-0.006
247,-0.002,0.011,-0.035
248,-0.016,0.01,-0.053
249,-0.007,0.009,-0.048
250,-0.005,0.008,-0.047
251,0.021,0.007,-0.023
252,0.039,0.007,-0.005
253,0.009,0.007,-0.03
254,-0.007,0.005,-0.044
255,-0.004,0.004,-0.036
256,0.017,0.004,-0.011
257,-0.004,0.005,-0.021
258,-0.001,0.007,-0.011
259,-0.004,0.009,-0.006
260,-0.003,0.01,0.002
261,0.002,0.01,0.017
262,0.001,0.011,0.03
263,0.008,0.013,0.046
264,0.023,0.014,0.069
265,0.037,0.015,0.088
266,0.039,0.015,0.092
267,0.032,0.015,0.085
268,0.014,0.015,0.064
269,0.011,0.015,0.053
270,0.002,0.013,0.036
271,0.012,0.01,0.036
272,-0.002,0.008,0.011
273,0.016,0.007,0.015
274,0.013,0.005,0.003
275,0.003,0.004,-0.013
276,0.011,0.004,-0.013
277,-0.004,0.003,-0.031
278,0.019,0.002,-0.015
279,-0.018,-0.0,-0.052
280,-0.011,-0.002,-0.046
281,-0.01,-0.003,-0.045
282,-0.006,-0.004,-0.039
283,-0.006,-0.006,-0.038
284,-0.015,-0.007,-0.043
285,-0.012,-0.007,-0.037
286,-0.013,-0.006,-0.033
287,-0.029,-0.006,-0.043
288,-0.004,-0.005,-0.011
289,0.015,-0.002,0.016
290,0.013,-0.001,0.024
291,0.011,0.001,0.031
292,0.009,0.0,0.042
293,0.023,0.0,0.065
294,0.01,0.001,0.061
295,-0.002,0.001,0.058
296,-0.004,0.002,0.06
297,0.013,0.003,0.071
298,-0.003,0.005,0.049
299,-0.027,0.006,0.018
300,-0.016,0.006,0.015
301,-0.01,0.007,0.01
302,0.022,0.008,0.029
303,0.047,0.009,0.042
304,0.005,0.009,-0.007
305,0.011,0.01,-0.012
306,0.01,0.011,-0.019
307,0.021,0.012,-0.014
308,0.004,0.011,-0.036
309,0.005,0.011,-0.037
310,0.002,0.011,-0.037
311,0.02,0.012,-0.017
312,-0.01,0.013,-0.043
313,0.001,0.015,-0.03
314,0.038,0.017,0.008
315,0.033,0.018,0.007
316,0.04,0.018,0.023
317,0.016,0.019,0.008
318,0.019,0.018,0.016
319,0.019,0.017,0.021
320,0.007,0.016,0.022
321,-0.004,0.016,0.021
322,0.022,0.016,0.056
323,0.024,0.015,0.07
324,0.02,0.014,0.075
325,0.003,0.014,0.063
326,0.011,0.014,0.067
327,0.001,0.014,0.051
328,0.004,0.013,0.041
329,0.016,0.01,0.042
330,0.03,0.01,0.045
331,0.032,0.01,0.036
332,0.022,0.01,0.018
333,0.006,0.01,-0.006
334,-0.001,0.011,-0.019
335,-0.009,0.013,-0.036
336,0.014,0.015,-0.022
337,0.011,0.017,-0.028
338,0.021,0.02,-0.021
339,0.013,0.024,-0.029
340,0.027,0.025,-0.016
341,0.025,0.026,-0.017
342,0.031,0.028,-0.012
343,0.012,0.028,-0.025
344,0.005,0.028,-0.025
345,0.031,0.028,0.005
346,0.035,0.028,0.016
347,0.05,0.029,0.04
348,0.04,0.03,0.041
349,0.054,0.029,0.062
350,0.051,0.027,0.071
351,0.041,0.026,0.073
352,0.034,0.025,0.074
353,0.026,0.025,0.078
354,0.002,0.024,0.063
355,0.019,0.023,0.08
356,0.02,0.02,0.074
357,-0.012,0.017,0.035
358,-0.014,0.014,0.025
359,-0.002,0.012,0.023
360,0.015,0.01,0.029
361,-0.001,0.009,0.005
362,0.011,0.008,0.008
363,0.014,0.006,0.0
364,0.021,0.006,-0.004
365,0.007,0.006,-0.023
366,0.007,0.006,-0.031
367,0.031,0.007,-0.012
368,0.008,0.007,-0.032
369,-0.005,0.008,-0.042
370,0.005,0.009,-0.029
371,-0.008,0.009,-0.043
372,0.015,0.009,-0.021
373,0.021,0.008,-0.012
374,0.026,0.007,-0.002
375,-0.019,0.005,-0.036
376,-0.007,0.003,-0.018
377,0.004,0.002,0.002
378,0.019,-0.0,0.031
379,0.011,-0.002,0.035
380,0.018,-0.003,0.052
381,0.009,-0.004,0.056
382,0.002,-0.004,0.061
383,-0.001,-0.004,0.065
384,-0.013,-0.004,0.057
385,0.009,-0.002,0.076
386,-0.005,-0.001,0.057
387,-0.016,0.001,0.034
388,-0.028,0.004,0.011
389,-0.014,0.007,0.017
390,-0.002,0.01,0.019
391,-0.0,0.014,0.01
392,0.031,0.017,0.029
393,0.038,0.021,0.026
394,0.047,0.024,0.026
395,0.028,0.026,-0.001
396,0.043,0.028,0.007
397,0.025,0.028,-0.011
398,0.021,0.026,-0.014
399,0.026,0.022,-0.01
400,0.002,0.015,-0.034
