gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101006,npp,2983,3201,2.57922387123108,-33.9659805297852,18.3703536987305,3670176,2983,2548,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-02 00:25:28.979048,-84.3520417813927,52.29696813611207,44.41210149003808,3.7636283619939276e-06,18.0,52.24,1.847645286154319,51.92,2.3519,6.0525,12.3816,0.9494,3.8664,2.4487,2.4487,0
101131,npp,2225,2626,10.1781587600708,-33.9606056213379,18.3716621398926,3670144,2226,2119,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-03 00:06:35.072094,-82.67379192397931,31.77844810470952,27.76284486737241,0.007257934757900491,15.0,31.76,1.2365102219381485,31.26,2.041,5.8985,12.3571,0.9742,9.2073,9.9155,9.760653619409142,0
101255,npp,1478,2061,27.9600715637207,-33.9612731933594,18.3736228942871,3670144,1478,1626,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-03 23:47:42.944565,-63.63473497306544,1.5307952214818121,1.3539537486914657,0.0347093982448743,12.0,1.59,1.0,0.99,1.9076,5.7463,12.9547,1.0,27.9601,27.9601,27.219582914908404,0
101380,npp,774,1503,20.232213973999,-33.9636154174805,18.3734970092773,3670144,774,1127,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-04 23:28:54.375784,102.99881819450673,29.081346830926897,25.461857129946686,0.08132839404513287,9.0,-28.98,1.184412938166907,-29.5,1.9193,6.1916,13.1818,0.9281,17.6007,18.7769,17.041777285725455,0
101511,npp,2182,3960,10.2475957870483,-33.9640350341797,18.3685321807861,3670144,2183,3148,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-06 00:50:44.645680,-88.0981945351332,68.46552313523446,55.36385006606086,0.1207931968365928,22.0,68.32,3.3166247903554,68.08,4.7647,8.309,15.1376,0.6916,6.3308,7.0869,4.509804730607408,0
101878,npp,2953,2249,18.8429069519043,-33.9627418518066,18.3718967437744,3670144,2953,1806,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-08 23:53:57.603430,-78.30921251783985,12.395889388704136,10.945329033071724,0.10887201333852402,13.0,12.42,1.015504800579495,11.74,2.0923,7.025,14.9661,0.818,17.3837,15.413,13.090240458140098,0
102006,npp,2223,1688,23.0356788635254,-33.9621086120605,18.374584197998,3670144,2223,1277,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-09 23:35:07.256157,100.68376807691051,19.757400776102102,17.397315710908497,0.06928118719682483,10.0,-19.69,1.0837787002826917,-20.21,2.3237,6.1516,13.0437,0.9341,21.3252,21.5178,20.03970169265599,0
102129,npp,1537,1134,1.2283787727356,-33.9642791748047,18.3677062988281,3670144,1539,835,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-10 23:16:22.239909,105.29996812727221,44.18034712836196,38.055387391734136,0.037982305577958744,7.0,-44.03,1.5732132722552272,-44.37,2.5136,5.3971,11.9431,1.0647,3.0964,1.3078,0.49745618437934613,0
102253,npp,877,595,2.26405167579651,-33.9598236083984,18.3673801422119,3670144,875,382,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-11 22:57:37.219520,107.47766574651729,59.476561988850776,49.633606954650375,0.015912311116468836,4.0,-59.24,2.3545700244418297,-59.42,3.313,8.4709,13.4881,0.6784,3.1102,1.5358,1.196314476168477,0
102261,npp,2867,3581,5.66927576065063,-33.9652099609375,18.3709659576416,3670144,2869,2906,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-12 00:38:03.599928,-86.46173491967551,61.52759555059809,51.03548111052442,0.029472703021735918,20.0,61.43,2.5331140255951103,61.15,3.0777,6.6046,14.0355,0.87,5.377,4.9325,4.303706611608453,0
102373,npp,248,80,2.39899110794067,-33.9650573730469,18.3721675872803,3670144,248,34,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-12 22:38:57.538395,110.44061539166555,69.33652359043721,55.850639792063575,0.0031351132486250304,1.0,-69.0,3.5496478698597698,-69.15,2.2122,3.1653,4.3009,1.8154,5.5304,4.3552,4.288313074795335,0
102381,npp,2090,3009,10.6678743362427,-33.9615058898926,18.3708648681641,3670144,2090,2423,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-13 00:19:06.126626,-83.67923413683224,46.523779460378485,39.930431970040466,0.013044041536482733,17.0,46.47,1.646109783506203,46.08,2.4194,6.371,14.5176,0.9019,8.3566,9.6218,9.343508352640878,0
102623,npp,617,1872,2.29432368278503,-33.9609222412109,18.3668766021729,3670176,617,1446,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-14 23:41:21.862637,98.01547782832358,9.46513417340693,8.363539589833794,7.533956217248888e-05,11.0,-9.4,1.0,-9.98,2.6086,7.5444,14.6788,0.7617,0.4961,1.7475,1.7475,0
102864,npp,2308,771,1.23671102523804,-33.9639053344727,18.368034362793,3670176,2309,555,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-16 23:03:50.055871,106.98297942902931,55.13713349748882,46.530226472256736,9.310324367954337e-19,5.0,-54.94,2.0682789409984763,-55.19,3.2996,8.038,13.7074,0.7149,2.4579,0.8841,0.8841,0
102984,npp,1668,249,3.3045437335968,-33.96435546875,18.3685398101807,3670176,1670,128,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-17 22:45:08.604662,109.56933910557083,66.45965378305341,54.180376000261994,2.5755520547093004e-24,2.0,-66.16,3.0,-66.34,4.2288,6.6841,11.6587,0.8597,4.6197,2.8409,2.8409,0
102993,npp,487,3201,1.25204718112946,-33.9628486633301,18.3676815032959,3670176,487,2548,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-18 00:25:22.531347,-84.52371604118156,52.30199232679382,44.41591856870063,2.426355009646256e-17,18.0,52.24,1.847645286154319,51.92,2.3519,6.0525,12.3816,0.9494,3.1481,1.1887,1.1887,0
103112,npp,2799,2625,0.785315215587616,-33.9588279724121,18.3680953979492,3670176,2802,2119,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-19 00:06:26.846535,-80.6348870988943,31.711959210930402,27.706086381972387,1.2348027349502196e-23,15.0,31.71,1.2365102219381485,31.26,2.041,5.8985,12.3571,0.9742,1.6111,0.765,0.765,0
103230,npp,2067,2061,17.4977531433105,-33.9607925415039,18.3717632293701,3670176,2067,1627,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-19 23:47:36.495142,-77.45097351339354,1.5226392390556014,1.3467215364422014,8.626604275548586e-29,12.0,1.59,1.0,0.99,1.9076,5.7463,12.9547,1.0,17.4978,17.4978,17.4978,0
103349,npp,1361,1503,16.5235900878906,-33.9611434936523,18.3719215393066,3670176,1362,1127,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-20 23:28:47.925531,102.91256802369874,29.093818513628218,25.47201563556203,4.270914764976178e-33,9.0,-28.98,1.184412938166907,-29.5,1.9193,6.1916,13.1818,0.9281,14.4695,15.335,15.335,0
103713,npp,1187,2817,10.868203163147,-33.9623222351074,18.3712024688721,3670176,1188,2269,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-24 00:12:43.277428,-83.1239958450548,39.71112232146234,34.41060406833503,3.686261827248649e-32,16.0,39.68,1.4276677814245327,39.23,2.3049,7.0627,11.6227,0.8136,8.4118,8.8425,8.8425,0
103831,npp,444,2248,6.24149990081787,-33.9599990844727,18.3709354400635,3670176,444,1805,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-24 23:53:49.381946,-77.95757967674611,12.344039030356429,10.899480289351292,2.7842695886498914e-30,13.0,12.36,1.015504800579495,11.74,2.0923,7.025,14.9661,0.818,4.9747,5.1054,5.1054,0
103949,npp,2801,1688,15.9563293457031,-33.9637680053711,18.3731021881104,3670176,2801,1277,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-25 23:35:00.822952,102.08712612777674,19.77134043825335,17.40894930569813,6.139995923986624e-27,10.0,-19.69,1.0837787002826917,-20.21,2.3237,6.1516,13.0437,0.9341,14.7931,14.9049,14.9049,0
104190,npp,366,3579,1.40827238559723,-33.9600639343262,18.3702945709229,3670176,372,2905,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-04-28 00:37:53.643605,-85.99439521138419,61.48049549587687,51.00105844637556,1.0311642275368504e-23,20.0,61.38,2.5331140255951103,61.15,3.0777,6.6046,14.0355,0.87,3.6949,1.2253,1.2253,0
106314,npp,2621,2058,12.4121513366699,-33.9612426757812,18.3701648712158,3670144,2621,1624,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-05 23:47:24.921185,-48.453607121297146,1.4820256244093835,1.3107406601465876,0.26549444272888706,12.0,1.42,1.0,0.99,1.9076,5.7463,12.9547,1.0,12.4122,12.4122,6.747936694408225,0
106495,npp,1897,1500,3.12799286842346,-33.9608383178711,18.3681659698486,3670144,1897,1125,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-06 23:28:36.374482,102.56970514927451,29.221234965247948,25.579624583073187,0.192733740234619,9.0,-29.12,1.184412938166907,-29.5,1.9193,6.1916,13.1818,0.9281,3.1596,2.903,-1.2089303339814426,0
106672,npp,1216,949,11.9956350326538,-33.9644889831543,18.3738651275635,3670144,1219,703,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-07 23:09:49.609347,105.21369725672929,50.16573066313189,42.77697966765062,0.12090997499866928,6.0,-49.99,1.7549928774784245,-50.23,2.8077,6.1733,11.4888,0.9308,9.0638,11.1658,8.586213295187726,0
107245,npp,270,1684,2.59399271011353,-33.9607887268066,18.3692588806152,3670144,270,1274,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-11 23:34:47.564988,100.53936227071581,19.98782016612572,17.597006441497076,0.01084816492282209,10.0,-19.9,1.0837787002826917,-20.21,2.3237,6.1516,13.0437,0.9341,2.4637,2.4231,2.191656878728734,0
107417,npp,2651,1130,1.14249408245087,-33.9580459594727,18.368013381958,3670144,2651,832,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-12 23:16:00.796319,104.3645127957111,44.331500343233486,38.173469962055265,0.0015319929171845328,7.0,-44.17,1.5732132722552272,-44.37,2.5136,5.3971,11.9431,1.0647,3.0418,1.2164,1.1837152809676845,0
107590,npp,1973,593,2.60566568374634,-33.9627456665039,18.3693790435791,3670176,1974,380,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-13 22:57:17.585906,107.70921543436985,59.529452817753175,49.66398193579584,6.486681674831491e-08,4.0,-59.29,2.3545700244418297,-59.42,3.313,8.4709,13.4881,0.6784,3.2553,1.7676,1.7676,0
107603,npp,904,3575,1.97525453567505,-33.9631538391113,18.3673248291016,3670144,904,2901,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-14 00:37:42.189711,-86.38701086387701,61.40963023595685,50.95027077216102,0.0020075390069662904,20.0,61.3,2.5331140255951103,61.15,3.0777,6.6046,14.0355,0.87,3.9187,1.7186,1.675769613740973,0
107762,npp,1339,77,1.65052282810211,-33.961238861084,18.368143081665,3670176,1338,33,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-14 22:38:36.154946,110.49731362290385,69.39128194302575,55.87300865740992,5.012356946783595e-15,1.0,-69.04,3.5496478698597698,-69.15,2.2122,3.1653,4.3009,1.8154,5.3195,2.9964,2.9964,0
107774,npp,108,3004,13.5811386108398,-33.9641609191895,18.3736267089844,3670176,107,2419,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-15 00:18:44.745339,-83.19427886692984,46.35410267770453,39.79132924588366,9.90125348299953e-06,17.0,46.31,1.646109783506203,46.08,2.4194,6.371,14.5176,0.9019,10.1264,12.2494,12.2494,0
107949,npp,2426,2431,14.3980131149292,-33.9607162475586,18.3720149993896,3670176,2426,1968,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-15 23:59:50.858786,-79.74858726408385,22.3411632805606,19.644750292291068,4.760518325668352e-13,14.0,22.35,1.0837787002826917,22.03,1.958,7.53,12.4642,0.7631,12.0833,10.9873,10.9873,0
108121,npp,1699,1868,8.85972309112549,-33.9598617553711,18.3707466125488,3670176,1699,1442,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-16 23:41:00.534334,101.18608790393739,9.682318000822491,8.554176005978388,1.153607347275317e-19,11.0,-9.63,1.0,-9.98,2.6086,7.5444,14.6788,0.7617,7.0615,6.7481,6.7481,0
108474,npp,326,767,10.7993383407593,-33.9607124328613,18.3702144622803,3670176,327,550,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-18 23:03:27.005085,106.95367338765033,55.24651657623893,46.60410945266381,8.876253480937084e-30,5.0,-55.04,2.0682789409984763,-55.19,3.2996,8.038,13.7074,0.7149,7.0813,7.7203,7.7203,0
108486,npp,2361,3763,14.8984546661377,-33.9629859924316,18.3719615936279,3670176,2361,3035,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-19 00:43:56.947686,-87.00021118171499,65.09461309558864,53.33876299084386,3.540111006296786e-24,21.0,64.97,2.898275349237888,64.84,4.5585,9.3942,14.9517,0.6117,7.6454,9.1131,9.1131,0
108650,npp,2739,246,5.30790328979492,-33.9646530151367,18.3690166473389,3670176,2741,126,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-19 22:44:45.576670,109.67301295009803,66.52955321121391,54.21419231876698,6.159554563270333e-33,2.0,-66.22,3.0,-66.34,4.2288,6.6841,11.6587,0.8597,5.2875,4.5631,4.5631,0
108662,npp,1572,3195,10.7418746948242,-33.9637794494629,18.3733673095703,3670176,1573,2544,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-20 00:24:59.505296,-84.67467180490844,52.13842071675264,44.28653090083242,1.471765035555353e-29,18.0,52.07,1.847645286154319,51.92,2.3519,6.0525,12.3816,0.9494,8.2843,10.1984,10.1984,0
108833,npp,809,2619,2.55537366867065,-33.9647445678711,18.3699645996094,3670176,809,2114,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-21 00:06:03.839182,-81.261429996881,31.449498729412046,27.480336821332582,1.5118896176810683e-36,15.0,31.44,1.2365102219381485,31.26,2.041,5.8985,12.3571,0.9742,3.0426,2.4894,2.4894,0
109001,npp,56,2054,2.52075910568237,-33.9597434997559,18.3700428009033,3670176,56,1620,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-21 23:47:11.733905,-60.207628969422096,1.137167146283159,1.0057061919600667,1.0625665872486008e-33,12.0,1.19,1.0,0.99,1.9076,5.7463,12.9547,1.0,2.5208,2.5208,2.5208,0
109350,npp,1736,945,1.5734589099884,-33.9603424072266,18.3679943084717,3670176,1736,700,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-23 23:09:36.387560,105.77258416991161,50.29128509912588,42.87173457002892,1.0198776205282206e-29,6.0,-50.11,1.7549928774784245,-50.23,2.8077,6.1733,11.4888,0.9308,3.1253,1.4646,1.4646,0
109884,npp,1502,2240,0.94664078950882,-33.9654006958008,18.3684043884277,3670176,1502,1798,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-26 23:53:22.878309,-76.08897884147214,11.897115818952091,10.504917032861911,1.6540034010456957e-21,13.0,11.91,1.015504800579495,11.74,2.0923,7.025,14.9661,0.818,-0.2393,0.7743,0.7743,0
110059,npp,766,1680,25.9615802764893,-33.9609146118164,18.3749046325684,3670176,766,1270,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-27 23:34:32.554674,100.49883156459933,20.19371979317082,17.775177545718705,6.813485295892542e-15,10.0,-20.11,1.0837787002826917,-20.21,2.3237,6.1516,13.0437,0.9341,24.0249,24.2509,24.2509,0
110231,npp,74,1126,8.33962535858154,-33.9620170593262,18.3708801269531,3670176,74,828,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-28 23:15:45.789359,104.48601524475296,44.46465913940604,38.27760846379906,2.5825632951619353e-07,7.0,-44.3,1.5732132722552272,-44.37,2.5136,5.3971,11.9431,1.0647,7.6166,8.8791,8.8791,0
110577,npp,1847,74,3.81265544891357,-33.9646301269531,18.3711242675781,3670144,1848,31,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-30 22:38:21.154805,110.632745178094,69.44263983837384,55.89614716331981,0.019094796759762313,1.0,-69.09,3.5496478698597698,-69.15,2.2122,3.1653,4.3009,1.8154,5.9286,6.9215,6.514116871741827,0
110590,npp,614,2998,2.91969418525696,-33.9631004333496,18.3689422607422,3670144,615,2415,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-31 00:18:29.746036,-83.53177156264123,46.155630975986554,39.630795230198515,0.002551039018651376,17.0,46.11,1.5732132722552272,46.08,2.4194,6.371,14.5176,0.9019,3.5525,2.6334,2.5789741651088516,0
110760,npp,2931,2426,10.6151666641235,-33.9640121459961,18.3715553283691,3670144,2931,1964,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-05-31 23:59:35.866992,-80.71487582373834,22.07354927653003,19.411110896321745,0.023312445743217815,14.0,22.08,1.0837787002826917,22.03,1.958,7.53,12.4642,0.7631,8.5929,8.1006,7.603234293849419,0
112094,npp,2202,1862,1.29208648204803,-33.9621200561523,18.3671035766602,3670144,2202,1437,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-06-01 23:40:43.767162,98.4636681542926,10.04265440852798,8.871371647880997,0.06210192974226718,11.0,-9.98,1.0,-9.98,2.6086,7.5444,14.6788,0.7617,-0.5061,0.9841,-0.3408304890527154,0
112264,npp,1500,1308,11.5966320037842,-33.9613456726074,18.3675308227539,3670144,1499,984,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-06-02 23:21:55.227702,103.60645622305373,37.64322693270329,32.69126948434479,0.12281277701716613,8.0,-37.52,1.357151599901897,-37.56,3.3153,6.9103,12.8079,0.8315,9.1993,9.6431,7.0229174486592765,0
112433,npp,810,762,12.307991027832,-33.9629402160645,18.3710517883301,3670144,809,545,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-06-03 23:03:10.245190,106.70064741087793,55.37828964346116,46.69766207736582,0.22759098966960048,5.0,-55.17,2.0682789409984763,-55.19,3.2996,8.038,13.7074,0.7149,7.8108,8.7988,3.943198209550279,0
112781,npp,1288,2613,12.458233833313,-33.9636001586914,18.3724975585938,3670144,1288,2110,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-06-06 00:05:47.103434,-81.94255945977673,31.196849207607908,27.263760648331434,0.1430789354696176,15.0,31.17,1.2365102219381485,31.26,2.041,5.8985,12.3571,0.9742,11.0513,12.1367,9.084143586187315,0
113470,npp,435,3376,3.66321659088135,-33.9628028869629,18.3685855865479,3670144,437,2725,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-06-10 00:30:55.790243,-85.44984356755036,56.88660467973484,47.79539459652965,0.02167266962048425,19.0,56.8,2.1127631471468895,56.88,2.6918,6.4793,12.1782,0.8869,4.4133,3.2488,2.786418542958053,0
113635,npp,2733,2801,3.98009943962097,-33.9649620056152,18.3704891204834,3670144,2732,2255,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-06-11 00:11:58.356369,-82.30488422707332,39.11550722201057,33.91351838765769,0.00799542591886265,16.0,39.08,1.4276677814245327,39.23,2.3049,7.0627,11.6227,0.8136,3.5871,3.2382,3.0676194139082686,0
113806,npp,1970,2234,2.14800310134888,-33.9641609191895,18.3693389892578,3670144,1970,1792,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-06-11 23:53:06.258202,-81.300866350197,11.566686923237135,10.213881042960637,0.0009697949051486227,13.0,11.57,1.015504800579495,11.74,2.0923,7.025,14.9661,0.818,0.9437,1.757,1.757,0
113976,npp,1249,1674,16.8920783996582,-33.9636726379395,18.3733692169189,3670176,1249,1265,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-06-12 23:34:15.939476,102.13483175534543,20.511303867172543,18.051647177093066,2.241514752785333e-08,10.0,-20.42,1.0837787002826917,-20.21,2.3237,6.1516,13.0437,0.9341,15.6565,15.779,15.779,0
114147,npp,555,1119,0.748716771602631,-33.9633674621582,18.3665466308594,3670176,554,823,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-06-13 23:15:27.403002,104.6175494995706,44.6976879608473,38.46412918245368,2.3804724150081625e-15,7.0,-44.54,1.5732132722552272,-44.37,2.5136,5.3971,11.9431,1.0647,2.7915,0.7972,0.7972,0
114402,npp,1090,2991,1.023671388626099,-33.9632377624512,18.3677139282227,3670176,1092,2410,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-06-16 00:18:11.383503,-83.9027778650922,45.927488888545476,39.44849421773705,1.180562349484314e-19,17.0,45.87,1.5732132722552272,46.08,2.4194,6.371,14.5176,0.9019,2.3473,0.9233,0.9233,0
114743,npp,1956,1302,7.20797777175903,-33.9648170471191,18.371603012085,3670176,1957,978,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-06-18 23:21:36.884160,103.8035163444278,37.90164726221643,32.90629417985968,1.5068025138191003e-33,8.0,-37.76,1.357151599901897,-37.56,3.3153,6.9103,12.8079,0.8315,5.9656,5.9937,5.9937,0
114856,npp,1280,755,3.19280004501343,-33.9669723510742,18.3735103607178,3670176,1284,538,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-06-19 23:02:50.132003,106.49193874989159,55.55505147151335,46.82781141973891,7.560864191582831e-35,5.0,-55.35,2.0682789409984763,-55.19,3.2996,8.038,13.7074,0.7149,3.4036,2.2825,2.2825,0
114864,npp,239,3749,6.89089441299438,-33.9657363891602,18.3720817565918,3670176,236,3026,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-06-20 00:43:20.074939,-86.97647873795104,64.84500482283104,53.179128607794645,5.274014083270052e-33,21.0,64.71,2.898275349237888,64.84,4.5585,9.3942,14.9517,0.6117,4.8825,4.2151,4.2151,0
114970,npp,633,234,4.64943695068359,-33.9621849060059,18.3667621612549,3670176,633,119,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-06-20 22:44:08.713255,109.49251561630595,66.75084843779952,54.34465817694748,3.270226068025612e-32,2.0,-66.43,3.0,-66.34,4.2288,6.6841,11.6587,0.8597,5.068,3.9971,3.9971,0
114977,npp,2519,3181,7.49212884902954,-33.9649314880371,18.3717575073242,3670176,2519,2536,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-06-21 00:24:22.642123,-84.38476397856662,51.73391801037742,43.976914472386035,7.940410255054093e-33,18.0,51.67,1.847645286154319,51.92,2.3519,6.0525,12.3816,0.9494,6.5254,7.1131,7.1131,0
115332,npp,2677,932,1.57050812244415,-33.9597396850586,18.3689346313477,3670176,2678,692,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-06-24 23:08:58.995706,105.71139891443691,50.69365518352841,43.18057101922675,1.8547818728864526e-18,6.0,-50.5,1.7549928774784245,-50.23,2.8077,6.1733,11.4888,0.9308,3.1236,1.4619,1.4619,0
115457,npp,882,3368,1.27162039279938,-33.9590454101562,18.3671760559082,3670176,885,2718,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-06-26 00:30:35.063807,-85.72579516856756,56.698399191659995,47.660678046178745,1.5907257432736641e-19,19.0,56.6,2.1127631471468895,56.88,2.6918,6.4793,12.1782,0.8869,3.2814,1.1277,1.1277,0
115585,npp,110,2793,14.4824991226196,-33.9610252380371,18.3736000061035,3670176,109,2247,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-06-27 00:11:37.627095,-82.20353433420426,38.81175125430951,33.662882185288,1.5353777972608486e-12,16.0,38.78,1.4276677814245327,39.23,2.3049,7.0627,11.6227,0.8136,10.9434,11.7831,11.7831,0
115712,npp,2449,2227,5.90281105041504,-33.9594764709473,18.3710155487061,3670176,2449,1785,196611,3866787,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-06-27 23:52:47.307949,-86.41049121421788,11.2462103323311,9.931917861658434,0.00011603812420094948,13.0,11.18,1.015504800579495,11.74,2.0923,7.025,14.9661,0.818,4.6412,4.8283,4.8283,0
119159,npp,2845,63,16.447998046875,-33.9685401916504,18.3709354400635,3670144,2842,26,196611,3866755,3345,zaf_cape_town_1_39,-33.9625,18.37083333,1,39,zaf_cape_town,2012-07-01 22:37:47.165924,110.22679698337966,69.62563769745644,56.00085927142542,0.11903342371731031,1.0,-69.26,3.5496478698597698,-69.15,2.2122,3.1653,4.3009,1.8154,9.4882,29.8599,27.320349088234124,0
