lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.428,0.546,0.502
2,0.246,0.411,0.326
3,0.159,0.304,0.223
4,0.141,0.219,0.174
5,0.141,0.154,0.138
6,0.13,0.107,0.102
7,0.126,0.073,0.083
8,0.093,0.052,0.041
9,0.076,0.04,0.017
10,0.107,0.036,0.037
11,0.108,0.038,0.031
12,0.122,0.045,0.036
13,0.093,0.054,0.01
14,0.054,0.066,-0.024
15,0.072,0.078,-0.008
16,0.078,0.091,-0.005
17,0.088,0.103,0.002
18,0.081,0.113,-0.002
19,0.079,0.123,0.003
20,0.094,0.13,0.022
21,0.131,0.135,0.062
22,0.122,0.138,0.067
23,0.12,0.139,0.079
24,0.118,0.138,0.095
25,0.109,0.135,0.111
26,0.127,0.118,0.164
27,0.106,0.113,0.184
28,0.092,0.11,0.206
29,0.075,0.109,0.204
30,0.11,0.106,0.233
31,0.127,0.102,0.23
32,0.129,0.098,0.199
33,0.12,0.094,0.156
34,0.077,0.091,0.085
35,0.065,0.088,0.051
36,0.059,0.083,0.03
37,0.089,0.079,0.037
38,0.088,0.074,0.023
39,0.077,0.07,0.001
40,0.059,0.067,-0.019
41,0.074,0.065,-0.01
42,0.079,0.063,-0.008
43,0.066,0.062,-0.017
44,0.05,0.062,-0.034
45,0.018,0.064,-0.062
46,0.008,0.065,-0.07
47,0.032,0.066,-0.049
48,0.078,0.067,-0.009
49,0.087,0.069,0.007
50,0.099,0.071,0.027
51,0.081,0.073,0.022
52,0.078,0.073,0.037
53,0.101,0.075,0.076
54,0.103,0.077,0.107
55,0.072,0.08,0.112
56,0.076,0.082,0.148
57,0.073,0.082,0.172
58,0.091,0.08,0.207
59,0.096,0.079,0.218
60,0.086,0.079,0.2
61,0.073,0.078,0.17
62,0.07,0.077,0.139
63,0.077,0.075,0.113
64,0.081,0.073,0.086
65,0.068,0.072,0.047
66,0.064,0.071,0.025
67,0.047,0.069,0.001
68,0.054,0.065,-0.002
69,0.059,0.062,-0.004
70,0.067,0.059,-0.004
71,0.046,0.058,-0.026
72,0.048,0.058,-0.024
73,0.06,0.059,-0.012
74,0.066,0.06,-0.008
75,0.076,0.06,0.002
76,0.063,0.059,-0.008
77,0.041,0.058,-0.024
78,0.055,0.058,-0.009
79,0.08,0.058,0.017
80,0.067,0.057,0.02
81,0.07,0.058,0.037
82,0.056,0.059,0.044
83,0.054,0.059,0.061
84,0.065,0.059,0.097
85,0.073,0.06,0.139
86,0.056,0.06,0.156
87,0.045,0.06,0.172
88,0.019,0.059,0.16
89,0.037,0.057,0.173
90,0.061,0.054,0.179
91,0.082,0.052,0.169
92,0.06,0.05,0.12
93,0.043,0.047,0.075
94,0.048,0.044,0.058
95,0.051,0.041,0.042
96,0.04,0.039,0.016
97,0.04,0.038,0.004
98,0.041,0.038,-0.002
99,0.053,0.037,0.001
100,0.066,0.037,0.007
101,0.045,0.036,-0.014
102,0.024,0.037,-0.033
103,0.0,0.038,-0.053
104,0.019,0.039,-0.034
105,0.03,0.04,-0.024
106,0.03,0.041,-0.02
107,0.038,0.042,-0.006
108,0.014,0.043,-0.02
109,0.018,0.045,-0.01
110,0.047,0.046,0.024
111,0.07,0.046,0.061
112,0.077,0.046,0.088
113,0.049,0.046,0.087
114,0.064,0.047,0.127
115,0.058,0.047,0.147
116,0.072,0.046,0.182
117,0.07,0.044,0.197
118,0.056,0.042,0.192
119,0.023,0.041,0.156
120,0.029,0.039,0.146
121,0.018,0.036,0.111
122,0.032,0.034,0.092
123,0.038,0.032,0.067
124,0.024,0.03,0.035
125,0.009,0.025,0.007
126,0.007,0.019,-0.008
127,0.016,0.014,-0.008
128,0.019,0.01,-0.015
129,-0.004,0.007,-0.042
130,-0.001,0.005,-0.046
131,-0.007,0.003,-0.054
132,0.002,0.001,-0.044
133,-0.014,-0.001,-0.055
134,0.009,-0.001,-0.036
135,0.019,0.001,-0.029
136,0.013,0.001,-0.033
137,0.01,0.0,-0.03
138,0.007,-0.001,-0.025
139,-0.001,-0.0,-0.021
140,-0.01,0.001,-0.015
141,-0.009,0.001,0.002
142,-0.019,0.001,0.012
143,-0.009,-0.001,0.044
144,0.014,-0.002,0.096
145,-0.005,-0.003,0.107
146,-0.01,-0.004,0.125
147,-0.004,-0.005,0.142
148,0.027,-0.006,0.167
149,0.023,-0.007,0.149
150,0.007,-0.009,0.113
151,-0.034,-0.01,0.052
152,-0.03,-0.011,0.03
153,-0.025,-0.012,0.013
154,-0.01,-0.013,0.009
155,-0.019,-0.013,-0.014
156,-0.01,-0.013,-0.02
157,-0.013,-0.012,-0.037
158,-0.021,-0.012,-0.054
159,-0.018,-0.011,-0.055
160,0.008,-0.008,-0.036
161,-0.002,-0.007,-0.046
162,-0.022,-0.005,-0.063
163,-0.026,-0.004,-0.066
164,-0.019,-0.003,-0.061
165,0.019,-0.002,-0.028
166,0.006,-0.001,-0.031
167,0.006,0.0,-0.025
168,0.0,0.002,-0.023
169,0.012,0.003,-0.001
170,0.018,0.003,0.02
171,0.001,0.005,0.024
172,0.002,0.007,0.047
173,0.007,0.006,0.072
174,0.02,0.004,0.108
175,0.011,0.001,0.125
176,-0.008,-0.002,0.128
177,-0.009,-0.004,0.136
178,-0.002,-0.007,0.14
179,-0.012,-0.011,0.118
180,-0.007,-0.015,0.098
181,-0.007,-0.017,0.069
182,-0.008,-0.019,0.04
183,-0.049,-0.021,-0.019
184,-0.045,-0.021,-0.028
185,-0.015,-0.02,-0.018
186,-0.02,-0.02,-0.034
187,-0.018,-0.021,-0.042
188,-0.025,-0.021,-0.055
189,-0.008,-0.02,-0.046
190,-0.029,-0.018,-0.066
191,-0.031,-0.016,-0.067
192,-0.031,-0.015,-0.065
193,-0.027,-0.013,-0.062
194,-0.024,-0.011,-0.059
195,-0.029,-0.009,-0.061
196,0.012,-0.008,-0.019
197,0.027,-0.006,0.0
198,0.011,-0.004,-0.005
199,0.013,-0.002,0.011
200,0.019,-0.003,0.03
201,0.027,-0.003,0.051
202,0.025,-0.002,0.072
203,0.003,-0.0,0.082
204,-0.019,-0.001,0.093
205,-0.036,-0.002,0.102
206,-0.028,-0.003,0.119
207,-0.025,-0.006,0.123
208,-0.023,-0.008,0.113
209,-0.014,-0.008,0.099
210,0.007,-0.008,0.095
211,0.009,-0.009,0.073
212,-0.003,-0.011,0.039
213,-0.021,-0.012,-0.001
214,-0.021,-0.012,-0.02
215,-0.023,-0.014,-0.038
216,-0.004,-0.016,-0.036
217,-0.009,-0.017,-0.047
218,-0.016,-0.017,-0.06
219,-0.001,-0.016,-0.049
220,-0.017,-0.014,-0.062
221,-0.013,-0.01,-0.058
222,-0.006,-0.006,-0.054
223,0.007,-0.003,-0.042
224,0.011,0.001,-0.039
225,-0.034,0.004,-0.072
226,-0.024,0.007,-0.057
227,0.006,0.009,-0.024
228,0.035,0.009,0.012
229,0.025,0.01,0.016
230,0.004,0.011,0.015
231,0.003,0.013,0.03
232,-0.016,0.014,0.036
233,0.007,0.014,0.079
234,0.029,0.016,0.124
235,0.038,0.017,0.152
236,0.026,0.017,0.154
237,0.022,0.014,0.145
238,0.026,0.012,0.139
239,0.064,0.01,0.145
240,0.033,0.009,0.087
241,0.0,0.009,0.028
242,-0.009,0.007,-0.003
243,-0.006,0.005,-0.019
244,-0.027,0.003,-0.055
245,-0.044,-0.0,-0.083
246,-0.008,-0.002,-0.059
247,0.002,-0.003,-0.057
248,-0.019,-0.005,-0.079
249,-0.004,-0.006,-0.069
250,0.004,-0.007,-0.06
251,0.007,-0.006,-0.056
252,-0.008,-0.004,-0.07
253,-0.012,-0.004,-0.075
254,0.006,-0.004,-0.058
255,-0.003,-0.003,-0.058
256,0.013,-0.002,-0.034
257,-0.012,-0.0,-0.047
258,-0.006,0.003,-0.03
259,0.009,0.006,-0.004
260,0.029,0.008,0.026
261,0.032,0.011,0.049
262,-0.006,0.013,0.043
263,-0.011,0.015,0.067
264,0.009,0.016,0.109
265,0.014,0.015,0.13
266,0.037,0.014,0.154
267,0.036,0.014,0.145
268,0.015,0.014,0.107
269,0.016,0.014,0.084
270,0.014,0.014,0.053
271,0.008,0.015,0.021
272,0.017,0.015,0.004
273,0.003,0.016,-0.028
274,0.006,0.017,-0.039
275,0.014,0.018,-0.042
276,0.034,0.02,-0.032
277,0.023,0.021,-0.047
278,0.014,0.022,-0.057
279,0.014,0.023,-0.058
280,0.026,0.023,-0.044
281,0.023,0.024,-0.048
282,0.016,0.024,-0.053
283,0.019,0.026,-0.047
284,0.027,0.028,-0.036
285,0.028,0.029,-0.028
286,0.037,0.03,-0.012
287,0.045,0.03,0.004
288,0.046,0.032,0.019
289,0.037,0.033,0.029
290,0.025,0.034,0.036
291,0.04,0.035,0.071
292,0.036,0.034,0.093
293,0.049,0.033,0.129
294,0.042,0.032,0.147
295,0.018,0.031,0.142
296,0.01,0.03,0.136
297,0.025,0.03,0.137
298,0.021,0.03,0.108
299,0.027,0.031,0.077
300,0.026,0.033,0.043
301,0.045,0.033,0.037
302,0.039,0.032,0.011
303,0.042,0.032,-0.003
304,0.038,0.032,-0.02
305,0.022,0.033,-0.043
306,0.033,0.033,-0.039
307,0.015,0.034,-0.06
308,0.024,0.035,-0.052
309,0.047,0.037,-0.03
310,0.027,0.039,-0.045
311,0.027,0.04,-0.045
312,0.05,0.04,-0.025
313,0.053,0.041,-0.019
314,0.056,0.041,-0.01
315,0.06,0.042,0.002
316,0.058,0.042,0.006
317,0.05,0.04,0.006
318,0.033,0.039,0.005
319,0.029,0.037,0.016
320,0.022,0.036,0.03
321,0.013,0.036,0.05
322,0.014,0.036,0.079
323,0.046,0.035,0.132
324,0.047,0.034,0.15
325,0.053,0.035,0.159
326,0.049,0.035,0.15
327,0.028,0.034,0.114
328,0.025,0.034,0.086
329,0.029,0.033,0.059
330,0.021,0.032,0.021
331,0.009,0.032,-0.014
332,0.022,0.031,-0.023
333,0.023,0.031,-0.038
334,0.034,0.031,-0.038
335,0.055,0.03,-0.026
336,0.029,0.029,-0.05
337,0.027,0.029,-0.057
338,0.03,0.029,-0.056
339,0.048,0.029,-0.038
340,0.065,0.029,-0.022
341,0.038,0.028,-0.045
342,0.019,0.027,-0.059
343,0.007,0.025,-0.063
344,0.017,0.023,-0.045
345,0.026,0.023,-0.027
346,0.029,0.024,-0.014
347,0.021,0.025,-0.011
348,0.015,0.027,-0.002
349,0.008,0.028,0.006
350,0.021,0.028,0.035
351,0.022,0.03,0.063
352,0.019,0.032,0.09
353,0.029,0.033,0.124
354,0.043,0.035,0.152
355,0.04,0.035,0.151
356,0.053,0.036,0.146
357,0.04,0.038,0.107
358,0.04,0.04,0.072
359,0.059,0.043,0.056
360,0.043,0.045,0.017
361,0.043,0.044,-0.001
362,0.026,0.045,-0.03
363,0.051,0.046,-0.019
364,0.06,0.046,-0.023
365,0.064,0.046,-0.023
366,0.057,0.045,-0.027
367,0.062,0.043,-0.021
368,0.036,0.043,-0.042
369,0.018,0.042,-0.062
370,0.032,0.042,-0.05
371,0.038,0.04,-0.044
372,0.034,0.038,-0.046
373,0.032,0.036,-0.042
374,0.021,0.035,-0.039
375,0.007,0.035,-0.043
376,0.038,0.035,-0.006
377,0.054,0.035,0.018
378,0.055,0.035,0.037
379,0.057,0.036,0.059
380,0.024,0.037,0.057
381,0.022,0.038,0.083
382,0.021,0.039,0.104
383,0.052,0.04,0.149
384,0.064,0.042,0.166
385,0.059,0.044,0.156
386,0.039,0.045,0.12
387,0.043,0.047,0.096
388,0.043,0.049,0.065
389,0.041,0.051,0.03
390,0.053,0.053,0.018
391,0.052,0.055,-0.001
392,0.048,0.056,-0.018
393,0.057,0.057,-0.017
394,0.065,0.058,-0.016
395,0.074,0.058,-0.012
396,0.064,0.058,-0.024
397,0.042,0.057,-0.04
398,0.051,0.055,-0.029
399,0.044,0.052,-0.035
400,0.057,0.048,-0.022
