lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.493,0.577,0.667
2,0.268,0.444,0.484
3,0.19,0.336,0.389
4,0.196,0.25,0.34
5,0.179,0.183,0.273
6,0.15,0.133,0.206
7,0.133,0.096,0.155
8,0.1,0.07,0.107
9,0.112,0.054,0.088
10,0.108,0.045,0.062
11,0.085,0.042,0.029
12,0.077,0.043,0.015
13,0.106,0.048,0.027
14,0.087,0.055,0.009
15,0.068,0.062,-0.008
16,0.064,0.07,-0.014
17,0.05,0.078,-0.025
18,0.053,0.085,-0.021
19,0.055,0.091,-0.014
20,0.074,0.095,0.001
21,0.055,0.097,0.003
22,0.067,0.098,0.038
23,0.065,0.097,0.071
24,0.071,0.095,0.113
25,0.069,0.091,0.156
26,0.093,0.075,0.219
27,0.092,0.068,0.264
28,0.073,0.067,0.279
29,0.05,0.066,0.275
30,0.057,0.062,0.273
31,0.053,0.059,0.255
32,0.052,0.056,0.212
33,0.041,0.052,0.149
34,0.034,0.049,0.094
35,0.058,0.043,0.062
36,0.062,0.038,0.025
37,0.056,0.033,-0.016
38,0.034,0.03,-0.06
39,0.013,0.024,-0.093
40,0.012,0.019,-0.104
41,0.027,0.014,-0.104
42,0.014,0.01,-0.116
43,0.027,0.007,-0.109
44,-0.017,0.006,-0.137
45,-0.031,0.005,-0.145
46,-0.018,0.003,-0.136
47,-0.017,0.003,-0.133
48,0.0,0.004,-0.115
49,0.004,0.005,-0.1
50,0.008,0.006,-0.083
51,-0.008,0.007,-0.078
52,0.006,0.008,-0.047
53,0.025,0.007,0.006
54,0.026,0.006,0.058
55,-0.006,0.006,0.096
56,0.008,0.006,0.153
57,0.028,0.006,0.203
58,0.039,0.005,0.241
59,0.024,0.006,0.238
60,0.003,0.006,0.211
61,0.0,0.005,0.172
62,0.004,0.003,0.134
63,0.012,-0.0,0.094
64,0.007,-0.003,0.038
65,-0.013,-0.005,-0.017
66,-0.032,-0.006,-0.061
67,-0.02,-0.01,-0.08
68,-0.031,-0.014,-0.108
69,-0.016,-0.017,-0.116
70,-0.017,-0.019,-0.128
71,-0.032,-0.019,-0.141
72,-0.035,-0.018,-0.143
73,-0.023,-0.017,-0.135
74,-0.003,-0.015,-0.123
75,-0.002,-0.013,-0.122
76,-0.003,-0.01,-0.121
77,0.0,-0.005,-0.113
78,0.002,-0.002,-0.105
79,-0.011,0.002,-0.103
80,-0.008,0.006,-0.082
81,0.014,0.01,-0.033
82,0.007,0.015,0.001
83,0.003,0.019,0.034
84,0.019,0.021,0.083
85,0.028,0.022,0.137
86,0.044,0.024,0.191
87,0.022,0.024,0.207
88,0.019,0.023,0.217
89,0.038,0.02,0.227
90,0.034,0.015,0.203
91,0.062,0.012,0.18
92,0.017,0.01,0.108
93,-0.012,0.006,0.043
94,-0.006,0.003,0.007
95,0.008,-0.001,-0.021
96,-0.002,-0.003,-0.061
97,-0.013,-0.005,-0.089
98,-0.027,-0.007,-0.112
99,-0.024,-0.01,-0.121
100,-0.016,-0.012,-0.125
101,-0.019,-0.013,-0.13
102,-0.019,-0.014,-0.132
103,-0.047,-0.015,-0.147
104,-0.038,-0.016,-0.143
105,-0.022,-0.016,-0.136
106,-0.022,-0.015,-0.134
107,-0.004,-0.014,-0.113
108,-0.002,-0.012,-0.098
109,-0.004,-0.01,-0.086
110,0.022,-0.007,-0.053
111,0.024,-0.003,-0.029
112,0.028,-0.0,0.012
113,0.033,0.003,0.061
114,-0.005,0.006,0.081
115,-0.013,0.008,0.114
116,0.011,0.011,0.165
117,0.011,0.011,0.197
118,-0.01,0.013,0.194
119,-0.011,0.016,0.178
120,0.006,0.018,0.157
121,0.031,0.018,0.134
122,0.017,0.017,0.085
123,0.02,0.018,0.039
124,0.001,0.018,-0.014
125,0.015,0.018,-0.032
126,0.038,0.018,-0.039
127,0.02,0.017,-0.072
128,0.041,0.016,-0.079
129,0.03,0.017,-0.099
130,0.009,0.018,-0.117
131,0.015,0.019,-0.115
132,0.025,0.02,-0.109
133,0.019,0.022,-0.112
134,0.001,0.023,-0.123
135,0.027,0.026,-0.105
136,0.036,0.027,-0.097
137,0.034,0.027,-0.092
138,0.029,0.028,-0.083
139,0.012,0.028,-0.073
140,0.006,0.029,-0.05
141,0.017,0.03,-0.013
142,0.019,0.03,0.021
143,0.027,0.028,0.065
144,0.053,0.028,0.136
145,0.048,0.028,0.173
146,0.017,0.027,0.177
147,0.017,0.025,0.187
148,0.047,0.023,0.206
149,0.032,0.02,0.181
150,0.029,0.02,0.147
151,0.029,0.019,0.109
152,0.019,0.018,0.064
153,0.019,0.016,0.025
154,0.017,0.014,-0.01
155,0.005,0.012,-0.054
156,0.004,0.01,-0.077
157,-0.014,0.009,-0.101
158,-0.001,0.007,-0.106
159,-0.001,0.005,-0.117
160,0.003,0.005,-0.122
161,-0.016,0.005,-0.135
162,-0.021,0.004,-0.136
163,0.001,0.002,-0.121
164,0.014,0.001,-0.117
165,0.009,0.0,-0.119
166,0.022,0.002,-0.103
167,0.023,0.003,-0.088
168,0.009,0.004,-0.085
169,0.009,0.006,-0.07
170,0.023,0.007,-0.035
171,0.014,0.008,-0.008
172,0.013,0.009,0.029
173,-0.006,0.011,0.059
174,-0.013,0.012,0.087
175,-0.004,0.013,0.129
176,0.018,0.014,0.171
177,0.025,0.016,0.183
178,0.012,0.017,0.163
179,0.011,0.017,0.142
180,0.012,0.016,0.118
181,0.008,0.016,0.076
182,0.035,0.016,0.048
183,0.014,0.016,-0.003
184,0.004,0.016,-0.04
185,0.018,0.014,-0.056
186,0.034,0.012,-0.07
187,0.024,0.011,-0.093
188,0.003,0.011,-0.12
189,0.012,0.009,-0.123
190,0.002,0.007,-0.132
191,0.013,0.006,-0.126
192,0.005,0.005,-0.13
193,0.002,0.004,-0.132
194,0.015,0.003,-0.122
195,0.017,0.003,-0.116
196,-0.005,0.001,-0.122
197,-0.019,-0.001,-0.117
198,-0.018,-0.001,-0.098
199,-0.005,-0.001,-0.066
200,-0.029,-0.001,-0.053
201,-0.019,-0.0,-0.016
202,0.014,-0.001,0.043
203,0.015,-0.003,0.086
204,-0.002,-0.004,0.111
205,-0.035,-0.004,0.117
206,-0.012,-0.004,0.149
207,0.019,-0.005,0.181
208,0.024,-0.006,0.178
209,0.021,-0.005,0.142
210,-0.001,-0.005,0.093
211,-0.001,-0.005,0.06
212,0.019,-0.007,0.031
213,0.006,-0.007,-0.017
214,-0.018,-0.005,-0.067
215,-0.033,-0.005,-0.099
216,-0.018,-0.004,-0.102
217,-0.008,-0.003,-0.106
218,-0.018,-0.002,-0.123
219,-0.002,-0.0,-0.12
220,-0.0,0.001,-0.121
221,-0.026,0.002,-0.136
222,-0.018,0.003,-0.132
223,0.007,0.006,-0.117
224,0.021,0.008,-0.107
225,0.034,0.011,-0.092
226,0.025,0.014,-0.088
227,0.021,0.018,-0.075
228,0.009,0.02,-0.066
229,0.019,0.022,-0.038
230,0.041,0.023,0.006
231,0.022,0.026,0.032
232,0.019,0.028,0.069
233,0.031,0.029,0.117
234,0.055,0.028,0.165
235,0.042,0.026,0.187
236,0.012,0.024,0.18
237,-0.002,0.022,0.167
238,0.012,0.017,0.165
239,0.036,0.012,0.156
240,0.016,0.007,0.105
241,0.016,0.004,0.064
242,-0.014,0.0,0.009
243,0.004,-0.004,-0.015
244,-0.005,-0.008,-0.054
245,-0.011,-0.012,-0.088
246,-0.025,-0.015,-0.115
247,-0.026,-0.016,-0.126
248,-0.021,-0.016,-0.126
249,-0.028,-0.017,-0.131
250,-0.03,-0.018,-0.132
251,-0.028,-0.019,-0.13
252,-0.023,-0.017,-0.127
253,-0.013,-0.016,-0.12
254,-0.007,-0.013,-0.111
255,-0.023,-0.009,-0.113
256,-0.007,-0.006,-0.09
257,-0.001,-0.001,-0.069
258,0.017,0.004,-0.036
259,-0.002,0.008,-0.022
260,0.007,0.01,0.009
261,0.03,0.011,0.062
262,0.033,0.014,0.107
263,0.029,0.018,0.141
264,0.002,0.021,0.16
265,0.005,0.022,0.188
266,0.038,0.022,0.221
267,0.047,0.022,0.218
268,0.036,0.023,0.187
269,0.003,0.022,0.13
270,0.005,0.021,0.09
271,0.032,0.019,0.06
272,0.019,0.016,0.005
273,0.04,0.014,-0.017
274,0.003,0.011,-0.064
275,-0.012,0.007,-0.087
276,-0.016,0.003,-0.103
277,0.011,0.0,-0.097
278,-0.013,-0.002,-0.115
279,-0.027,-0.004,-0.122
280,-0.017,-0.008,-0.114
281,-0.003,-0.01,-0.104
282,0.008,-0.011,-0.097
283,0.021,-0.012,-0.088
284,0.012,-0.013,-0.087
285,-0.024,-0.013,-0.098
286,-0.03,-0.011,-0.092
287,-0.021,-0.011,-0.071
288,-0.012,-0.01,-0.04
289,-0.008,-0.008,-0.002
290,-0.015,-0.005,0.028
291,-0.028,-0.002,0.056
292,-0.015,0.0,0.104
293,0.02,0.001,0.166
294,-0.003,0.003,0.183
295,0.007,0.005,0.2
296,0.008,0.007,0.198
297,0.01,0.008,0.185
298,0.029,0.009,0.17
299,0.034,0.008,0.131
300,0.017,0.009,0.07
301,-0.005,0.011,0.014
302,0.006,0.012,-0.012
303,0.024,0.011,-0.032
304,0.036,0.01,-0.048
305,0.008,0.011,-0.079
306,0.003,0.012,-0.091
307,0.001,0.011,-0.1
308,0.014,0.009,-0.095
309,-0.007,0.007,-0.109
310,-0.009,0.005,-0.108
311,0.001,0.004,-0.101
312,-0.009,0.004,-0.104
313,-0.017,0.003,-0.107
314,0.006,0.002,-0.087
315,0.029,0.002,-0.059
316,0.009,0.001,-0.051
317,0.007,0.002,-0.029
318,-0.002,0.003,-0.01
319,0.01,0.004,0.025
320,0.013,0.007,0.065
321,0.012,0.009,0.111
322,0.001,0.01,0.146
323,-0.017,0.011,0.173
324,-0.016,0.011,0.204
325,0.012,0.012,0.23
326,0.04,0.012,0.235
327,0.033,0.013,0.201
328,0.002,0.012,0.143
329,-0.001,0.01,0.101
330,0.029,0.006,0.071
331,0.031,0.004,0.026
332,0.003,0.001,-0.029
333,-0.01,-0.001,-0.056
334,-0.006,-0.003,-0.067
335,0.009,-0.005,-0.071
336,0.012,-0.005,-0.08
337,0.001,-0.004,-0.09
338,-0.004,-0.003,-0.093
339,0.002,-0.0,-0.09
340,-0.005,0.002,-0.094
341,-0.018,0.004,-0.104
342,-0.033,0.007,-0.111
343,-0.02,0.01,-0.096
344,-0.013,0.013,-0.082
345,0.018,0.016,-0.053
346,0.027,0.02,-0.03
347,0.01,0.023,-0.013
348,0.025,0.026,0.026
349,0.021,0.032,0.059
350,0.05,0.037,0.113
351,0.069,0.04,0.163
352,0.089,0.042,0.221
353,0.079,0.044,0.251
354,0.052,0.046,0.249
355,0.056,0.048,0.249
356,0.059,0.046,0.234
357,0.042,0.044,0.183
358,0.046,0.043,0.137
359,0.03,0.042,0.08
360,0.015,0.039,0.033
361,0.015,0.036,-0.0
362,0.031,0.032,-0.022
363,0.018,0.028,-0.057
364,0.017,0.025,-0.07
365,0.021,0.021,-0.074
366,0.027,0.017,-0.078
367,0.018,0.014,-0.089
368,0.012,0.012,-0.093
369,0.014,0.012,-0.088
370,-0.002,0.012,-0.094
371,0.004,0.012,-0.09
372,-0.002,0.012,-0.092
373,0.004,0.013,-0.081
374,0.029,0.014,-0.05
375,0.026,0.018,-0.033
376,0.021,0.02,-0.019
377,0.009,0.022,-0.005
378,0.036,0.025,0.048
379,0.062,0.027,0.11
380,0.043,0.029,0.145
381,0.006,0.032,0.163
382,0.016,0.034,0.202
383,0.043,0.035,0.243
384,0.065,0.037,0.262
385,0.028,0.038,0.22
386,0.021,0.038,0.181
387,0.022,0.038,0.144
388,0.029,0.038,0.098
389,0.051,0.037,0.061
390,0.036,0.035,0.01
391,0.029,0.033,-0.023
392,0.019,0.03,-0.048
393,0.026,0.027,-0.059
394,0.025,0.023,-0.073
395,0.028,0.018,-0.083
396,0.024,0.013,-0.091
397,0.021,0.008,-0.093
398,-0.005,0.002,-0.106
399,-0.008,-0.004,-0.107
400,-0.016,-0.01,-0.111
