lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.43,0.521,0.626
2,0.197,0.376,0.427
3,0.071,0.26,0.282
4,0.059,0.168,0.193
5,0.087,0.098,0.117
6,0.089,0.046,0.037
7,0.071,0.009,-0.028
8,0.041,-0.014,-0.077
9,0.045,-0.028,-0.104
10,0.025,-0.033,-0.132
11,0.016,-0.032,-0.153
12,0.017,-0.025,-0.159
13,0.031,-0.016,-0.154
14,0.013,-0.004,-0.167
15,0.034,0.009,-0.158
16,0.029,0.022,-0.162
17,0.019,0.035,-0.158
18,0.01,0.046,-0.158
19,0.022,0.056,-0.143
20,0.018,0.064,-0.136
21,0.021,0.07,-0.113
22,0.053,0.075,-0.053
23,0.033,0.077,-0.013
24,0.018,0.076,0.03
25,0.04,0.075,0.106
26,0.078,0.059,0.224
27,0.086,0.054,0.338
28,0.034,0.053,0.397
29,0.015,0.054,0.427
30,0.035,0.053,0.44
31,0.088,0.051,0.42
32,0.136,0.049,0.354
33,0.079,0.05,0.215
34,0.035,0.049,0.101
35,0.019,0.043,0.029
36,0.02,0.035,-0.021
37,0.04,0.028,-0.057
38,0.036,0.024,-0.099
39,0.007,0.021,-0.137
40,0.015,0.019,-0.145
41,0.014,0.015,-0.156
42,-0.004,0.012,-0.176
43,0.003,0.009,-0.18
44,-0.004,0.009,-0.184
45,0.003,0.009,-0.174
46,0.012,0.011,-0.165
47,-0.01,0.013,-0.175
48,-0.005,0.014,-0.166
49,0.01,0.016,-0.145
50,0.013,0.02,-0.13
51,0.021,0.024,-0.103
52,0.028,0.027,-0.064
53,0.063,0.028,0.018
54,0.033,0.031,0.083
55,0.003,0.035,0.156
56,-0.018,0.04,0.217
57,0.046,0.041,0.323
58,0.148,0.04,0.442
59,0.158,0.04,0.471
60,0.079,0.04,0.399
61,-0.016,0.04,0.28
62,-0.021,0.037,0.211
63,0.001,0.032,0.142
64,0.055,0.028,0.08
65,0.048,0.027,-0.003
66,0.014,0.025,-0.07
67,-0.004,0.02,-0.109
68,-0.01,0.015,-0.14
69,0.001,0.01,-0.156
70,0.003,0.007,-0.167
71,0.012,0.006,-0.172
72,0.012,0.004,-0.177
73,-0.001,0.003,-0.182
74,0.002,0.004,-0.185
75,0.006,0.006,-0.18
76,0.011,0.009,-0.17
77,0.038,0.014,-0.147
78,0.008,0.02,-0.158
79,0.009,0.025,-0.146
80,0.015,0.03,-0.119
81,0.023,0.036,-0.075
82,0.02,0.044,-0.032
83,0.023,0.051,0.012
84,0.057,0.052,0.096
85,0.094,0.051,0.216
86,0.104,0.05,0.328
87,0.033,0.05,0.36
88,-0.0,0.051,0.374
89,0.041,0.05,0.396
90,0.118,0.048,0.386
91,0.113,0.046,0.299
92,0.066,0.045,0.184
93,0.035,0.041,0.092
94,0.013,0.035,0.023
95,0.023,0.026,-0.024
96,0.04,0.018,-0.067
97,0.001,0.012,-0.132
98,-0.021,0.007,-0.166
99,-0.017,0.001,-0.174
100,-0.038,-0.004,-0.193
101,-0.039,-0.008,-0.199
102,-0.021,-0.011,-0.195
103,0.005,-0.013,-0.178
104,0.006,-0.013,-0.173
105,-0.006,-0.012,-0.178
106,-0.013,-0.009,-0.178
107,-0.014,-0.006,-0.168
108,0.002,-0.002,-0.147
109,0.006,0.004,-0.132
110,-0.006,0.01,-0.115
111,0.015,0.015,-0.063
112,0.001,0.018,-0.011
113,0.001,0.023,0.062
114,-0.021,0.03,0.117
115,0.005,0.037,0.198
116,0.072,0.04,0.303
117,0.149,0.041,0.411
118,0.132,0.042,0.428
119,0.068,0.044,0.37
120,-0.0,0.044,0.28
121,0.002,0.041,0.211
122,0.053,0.036,0.16
123,0.066,0.034,0.08
124,0.031,0.033,-0.01
125,0.015,0.03,-0.064
126,0.002,0.025,-0.102
127,-0.003,0.019,-0.134
128,-0.009,0.013,-0.163
129,0.005,0.008,-0.169
130,0.01,0.003,-0.171
131,0.012,-0.002,-0.17
132,-0.012,-0.005,-0.182
133,-0.014,-0.007,-0.186
134,-0.009,-0.009,-0.178
135,0.001,-0.011,-0.167
136,-0.003,-0.01,-0.168
137,-0.003,-0.009,-0.163
138,-0.023,-0.007,-0.162
139,-0.02,-0.003,-0.134
140,-0.007,0.002,-0.089
141,-0.006,0.01,-0.047
142,0.003,0.016,0.003
143,0.012,0.018,0.067
144,0.059,0.018,0.184
145,0.028,0.019,0.258
146,-0.026,0.023,0.291
147,-0.026,0.026,0.327
148,0.042,0.027,0.369
149,0.111,0.026,0.373
150,0.108,0.026,0.293
151,0.041,0.026,0.172
152,0.012,0.025,0.09
153,-0.003,0.022,0.027
154,0.018,0.019,-0.015
155,0.024,0.018,-0.066
156,0.009,0.017,-0.115
157,0.019,0.015,-0.13
158,-0.004,0.014,-0.155
159,0.001,0.011,-0.162
160,-0.005,0.008,-0.172
161,-0.002,0.006,-0.173
162,-0.005,0.005,-0.171
163,0.002,0.005,-0.165
164,-0.009,0.006,-0.169
165,-0.017,0.007,-0.174
166,0.005,0.009,-0.151
167,0.034,0.011,-0.126
168,0.02,0.014,-0.119
169,0.022,0.019,-0.099
170,0.008,0.021,-0.069
171,0.032,0.024,0.001
172,0.038,0.029,0.066
173,0.02,0.035,0.116
174,0.034,0.04,0.186
175,0.057,0.041,0.271
176,0.088,0.039,0.354
177,0.067,0.038,0.373
178,0.012,0.036,0.327
179,-0.013,0.035,0.277
180,0.02,0.032,0.229
181,0.064,0.03,0.171
182,0.072,0.03,0.091
183,0.055,0.029,0.014
184,0.018,0.027,-0.049
185,-0.005,0.023,-0.097
186,0.011,0.02,-0.12
187,0.011,0.018,-0.144
188,0.014,0.017,-0.152
189,0.02,0.015,-0.149
190,0.009,0.015,-0.154
191,-0.016,0.015,-0.169
192,-0.022,0.016,-0.175
193,-0.003,0.016,-0.161
194,0.023,0.016,-0.144
195,0.018,0.018,-0.146
196,0.018,0.02,-0.142
197,0.036,0.022,-0.121
198,0.023,0.022,-0.106
199,0.06,0.025,-0.052
200,0.059,0.027,-0.02
201,0.051,0.03,0.014
202,0.047,0.03,0.076
203,0.036,0.03,0.156
204,0.006,0.031,0.228
205,-0.03,0.033,0.272
206,-0.001,0.032,0.327
207,0.056,0.03,0.365
208,0.097,0.028,0.359
209,0.055,0.026,0.271
210,-0.009,0.025,0.163
211,-0.016,0.022,0.104
212,0.01,0.016,0.058
213,0.028,0.011,-0.0
214,0.016,0.008,-0.066
215,0.003,0.006,-0.11
216,0.011,0.005,-0.128
217,0.006,0.004,-0.144
218,0.004,0.004,-0.153
219,-0.001,0.004,-0.161
220,0.007,0.003,-0.156
221,0.023,0.003,-0.146
222,-0.005,0.005,-0.165
223,-0.022,0.008,-0.175
224,-0.023,0.012,-0.171
225,-0.002,0.014,-0.15
226,0.03,0.016,-0.122
227,0.023,0.018,-0.112
228,0.026,0.02,-0.093
229,0.056,0.023,-0.039
230,0.026,0.025,-0.002
231,-0.001,0.03,0.032
232,-0.001,0.035,0.08
233,0.023,0.038,0.159
234,0.094,0.036,0.275
235,0.113,0.034,0.359
236,0.06,0.034,0.365
237,-0.003,0.033,0.326
238,-0.023,0.031,0.281
239,0.008,0.029,0.239
240,0.05,0.028,0.175
241,0.053,0.03,0.089
242,0.055,0.03,0.032
243,0.047,0.026,-0.018
244,0.013,0.022,-0.077
245,0.0,0.017,-0.123
246,-0.015,0.014,-0.152
247,-0.004,0.012,-0.159
248,0.019,0.011,-0.15
249,0.012,0.011,-0.159
250,-0.001,0.012,-0.169
251,0.001,0.013,-0.17
252,0.001,0.014,-0.168
253,0.011,0.014,-0.159
254,0.02,0.016,-0.149
255,0.011,0.018,-0.147
256,0.006,0.019,-0.139
257,0.041,0.022,-0.096
258,0.069,0.026,-0.052
259,0.051,0.03,-0.03
260,0.023,0.031,-0.008
261,0.034,0.03,0.06
262,0.015,0.029,0.134
263,-0.017,0.03,0.194
264,-0.012,0.032,0.263
265,0.02,0.033,0.328
266,0.106,0.031,0.395
267,0.12,0.029,0.385
268,0.055,0.028,0.288
269,0.001,0.025,0.194
270,-0.029,0.021,0.113
271,-0.002,0.015,0.059
272,0.016,0.013,-0.004
273,0.028,0.014,-0.053
274,0.006,0.014,-0.1
275,0.003,0.012,-0.124
276,-0.002,0.01,-0.14
277,0.005,0.008,-0.146
278,-0.018,0.007,-0.17
279,0.004,0.005,-0.165
280,0.018,0.004,-0.158
281,0.003,0.003,-0.17
282,-0.011,0.004,-0.177
283,-0.005,0.003,-0.164
284,0.002,0.001,-0.15
285,0.008,-0.001,-0.135
286,0.009,-0.001,-0.12
287,0.008,-0.002,-0.103
288,0.034,-0.001,-0.058
289,0.024,0.002,-0.018
290,0.018,0.005,0.026
291,-0.018,0.009,0.059
292,-0.003,0.009,0.138
293,0.032,0.007,0.243
294,0.042,0.006,0.332
295,-0.021,0.007,0.344
296,-0.087,0.008,0.308
297,-0.052,0.009,0.297
298,0.013,0.01,0.261
299,0.063,0.011,0.195
300,0.035,0.013,0.087
301,0.017,0.013,0.015
302,0.016,0.01,-0.035
303,0.024,0.007,-0.07
304,0.013,0.007,-0.112
305,0.014,0.007,-0.13
306,0.026,0.008,-0.133
307,0.027,0.009,-0.136
308,0.014,0.01,-0.148
309,0.001,0.011,-0.162
310,-0.003,0.011,-0.167
311,0.008,0.012,-0.159
312,0.011,0.013,-0.153
313,0.007,0.014,-0.151
314,0.003,0.015,-0.142
315,0.008,0.015,-0.128
316,0.001,0.015,-0.11
317,0.013,0.015,-0.077
318,0.004,0.017,-0.056
319,0.017,0.015,-0.008
320,0.016,0.013,0.056
321,-0.01,0.013,0.124
322,-0.005,0.016,0.198
323,0.008,0.019,0.27
324,0.056,0.02,0.346
325,0.106,0.018,0.398
326,0.081,0.018,0.363
327,-0.009,0.017,0.256
328,-0.04,0.015,0.175
329,-0.034,0.01,0.112
330,0.008,0.005,0.062
331,0.024,0.003,-0.006
332,0.026,0.002,-0.06
333,0.014,-0.0,-0.1
334,-0.006,-0.004,-0.129
335,-0.009,-0.007,-0.144
336,-0.028,-0.01,-0.165
337,-0.021,-0.011,-0.166
338,-0.011,-0.013,-0.166
339,-0.015,-0.014,-0.165
340,-0.015,-0.014,-0.167
341,-0.028,-0.015,-0.172
342,-0.038,-0.016,-0.171
343,-0.013,-0.017,-0.144
344,-0.035,-0.016,-0.15
345,-0.029,-0.014,-0.135
346,-0.013,-0.013,-0.106
347,0.01,-0.01,-0.06
348,-0.005,-0.006,-0.029
349,-0.008,-0.003,0.01
350,-0.001,-0.0,0.065
351,0.037,-0.001,0.159
352,0.06,-0.002,0.267
353,0.047,-0.0,0.35
354,-0.038,0.003,0.349
355,-0.067,0.005,0.328
356,-0.022,0.006,0.312
357,0.036,0.006,0.262
358,0.036,0.008,0.165
359,-0.003,0.01,0.066
360,-0.016,0.009,0.005
361,-0.014,0.005,-0.035
362,0.002,0.002,-0.072
363,0.006,-0.001,-0.103
364,0.002,-0.002,-0.13
365,0.038,-0.004,-0.122
366,0.01,-0.006,-0.143
367,-0.013,-0.006,-0.166
368,-0.022,-0.006,-0.175
369,-0.014,-0.006,-0.17
370,0.01,-0.004,-0.151
371,0.005,-0.002,-0.149
372,0.01,0.001,-0.14
373,-0.008,0.003,-0.145
374,-0.018,0.006,-0.136
375,-0.003,0.009,-0.109
376,-0.008,0.011,-0.09
377,-0.004,0.014,-0.062
378,0.016,0.016,-0.004
379,0.025,0.018,0.067
380,-0.006,0.019,0.121
381,-0.017,0.021,0.182
382,-0.013,0.022,0.246
383,0.067,0.022,0.35
384,0.128,0.022,0.414
385,0.076,0.022,0.363
386,0.012,0.021,0.269
387,-0.008,0.02,0.192
388,0.002,0.018,0.126
389,0.015,0.016,0.053
390,0.02,0.013,-0.013
391,-0.006,0.01,-0.073
392,0.007,0.007,-0.092
393,0.002,0.004,-0.117
394,-0.007,0.001,-0.14
395,-0.015,-0.002,-0.158
396,-0.008,-0.004,-0.161
397,-0.006,-0.006,-0.163
398,0.001,-0.007,-0.157
399,-0.005,-0.007,-0.162
400,-0.001,-0.006,-0.156
