gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,686,3779,261.091583251953,-33.9157409667969,18.457555770874,3670176,683,3045,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-04-01 00:44:24.661543,-86.96315667915452,65.37887237580614,53.52283880749202,1.5159135801710946e-13,21.0,65.26,3.0,65.02,154.2331,220.139,306.6582,1.0198,238.1503,266.2632,0
100998,npp,1081,255,297.162750244141,-33.9192810058594,18.4516468048096,3670144,1081,131,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-04-01 22:45:13.273471,109.4476925002056,66.35231888023155,54.115902310560486,0.00737588152561497,2.0,-66.06,3.0,-66.22,179.1954,230.7503,308.8022,0.9729,246.6369,289.1127,0
101006,npp,2974,3210,413.946594238281,-33.9156646728516,18.4579257965088,3670176,2972,2553,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-04-02 00:25:27.199767,-84.37819300479563,52.56086463303769,44.61171740259251,3.524714430375809e-06,18.0,52.49,1.9513309067639726,52.12,149.4113,220.8793,312.3858,1.0164,323.4407,420.7309,0
101131,npp,2217,2634,479.234466552734,-33.9183883666992,18.451343536377,3670144,2217,2125,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-04-03 00:06:33.292821,-81.7508411654235,32.12672240421621,28.058660038635008,0.007209894704666328,15.0,32.11,1.2365102219381485,31.62,147.1572,212.0157,315.1572,1.0589,440.6065,507.4521,0
101255,npp,1469,2069,346.858154296875,-33.9146347045898,18.4580020904541,3670144,1469,1634,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-04-03 23:47:41.165329,-67.11542405929374,2.0179211787126223,1.7847724545148702,0.03464318165711451,12.0,2.04,1.0,1.42,153.1911,224.4994,317.8755,1.0,346.8582,346.8582,0
101380,npp,765,1510,367.563995361328,-33.9189033508301,18.4518775939941,3670144,764,1132,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-04-04 23:28:52.596504,101.97723521394717,28.76034382795162,25.186946242332116,0.08128111279588243,9.0,-28.65,1.184412938166907,-29.17,151.0119,217.5901,317.2544,1.0318,351.1223,379.2354,0
101503,npp,87,958,511.093627929688,-33.9149589538574,18.4533634185791,3670144,88,708,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-04-05 23:10:07.588405,105.64422562429232,49.89029636305932,42.56856624039974,0.15673522077559923,6.0,-49.72,1.7549928774784245,-50.02,172.0222,239.2206,348.5289,0.9385,379.4134,479.6419,0
101511,npp,2174,3969,346.397613525391,-33.9181022644043,18.4524192810059,3670144,2171,3152,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-04-06 00:50:42.866400,-87.82848487089166,68.60904987759234,55.445756441240476,0.12066259431878827,22.0,68.46,3.3985290935932855,68.24,159.0816,225.7963,316.2517,0.9943,259.9857,344.408,0
102261,npp,2858,3590,507.155212402344,-33.9143218994141,18.4554691314697,3670144,2858,2913,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-04-12 00:38:01.820647,-86.1547506730849,61.709881648949136,51.15760268326809,0.02951906388215441,20.0,61.61,2.5331140255951103,61.34,168.0604,220.7825,331.7457,1.0168,337.551,515.6933,0
102373,npp,237,86,156.821395874023,-33.9167175292969,18.4580955505371,3670144,235,37,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-04-12 22:38:55.759115,110.17393058539115,69.2391572497724,55.796505789152256,0.003159960476374674,1.0,-68.9,3.3985290935932855,-69.06,147.9727,203.8125,281.8263,1.1015,210.6725,172.7387,0
102744,npp,2968,1326,248.039733886719,-33.9188919067383,18.4505443572998,3670176,2968,1001,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-04-15 23:22:33.288268,103.84790193231835,36.92079389068731,32.09491229677117,5.1685763715749485e-12,8.0,-36.8,1.357151599901897,-37.24,168.4072,231.8786,330.1844,0.9682,236.4075,240.1462,0
102872,npp,1265,3780,345.734252929688,-33.9146575927734,18.4579200744629,3670176,1269,3045,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-04-17 00:44:19.995967,-87.31158810968111,65.39890700488081,53.53552512974009,3.4742239079157873e-10,21.0,65.28,3.0,65.02,154.2331,220.139,306.6582,1.0198,266.3645,352.5824,0
102984,npp,1657,256,132.012710571289,-33.9174156188965,18.4583415985107,3670176,1657,132,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-04-17 22:45:06.825383,109.2761375189357,66.33868789170846,54.107331799334645,2.6419102701473663e-24,2.0,-66.04,3.0,-66.22,179.1954,230.7503,308.8022,0.9729,191.5869,128.4365,0
102993,npp,479,3210,359.007934570312,-33.9193458557129,18.4545421600342,3670176,477,2554,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-04-18 00:25:20.752066,-84.07122309807791,52.55378948166209,44.606423403616645,2.569068619711956e-17,18.0,52.49,1.9513309067639726,52.12,149.4113,220.8793,312.3858,1.0164,295.2862,364.8918,0
103112,npp,2791,2635,314.324768066406,-33.9139709472656,18.4582633972168,3670176,2792,2125,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-04-19 00:06:26.846535,-81.46938076111215,32.156230560696514,28.083414616935787,1.2886771078208679e-23,15.0,32.16,1.2365102219381485,31.62,147.1572,212.0157,315.1572,1.0589,307.2395,332.8324,0
103230,npp,2058,2069,468.353881835938,-33.9146347045898,18.4559097290039,3670176,2058,1634,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-04-19 23:47:34.715905,-63.41057528845385,2.021597676304465,1.7880000652633603,8.807002874113363e-29,12.0,2.04,1.0,1.42,153.1911,224.4994,317.8755,1.0,468.3539,468.3539,0
103349,npp,1352,1510,435.231292724609,-33.9162635803223,18.4508018493652,3670176,1352,1133,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-04-20 23:28:46.146250,102.84454566624898,28.745443778921526,25.173654892232836,4.2801792751509304e-33,9.0,-28.65,1.184412938166907,-29.17,151.0119,217.5901,317.2544,1.0318,408.2538,449.0514,0
103587,npp,6,428,321.482330322266,-33.9185638427734,18.4531803131104,3670176,7,247,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-04-22 22:51:17.910979,108.41217667055851,63.06896295613721,52.050424264385306,3.8725744299568635e-32,3.0,-62.8,2.6065528283652384,-63.01,165.964,226.071,299.7243,0.993,261.1038,319.2475,0
103713,npp,1179,2825,300.250396728516,-33.918888092041,18.4501647949219,3670176,1178,2276,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-04-24 00:12:41.498198,-82.43767824178622,40.01234024507808,34.658906774608205,3.622665873302641e-32,16.0,39.98,1.4276677814245327,39.57,154.0082,216.9669,330.7564,1.0347,282.8348,310.6743,0
103949,npp,2792,1695,419.542083740234,-33.9178276062012,18.4528560638428,3670176,2792,1284,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-04-25 23:34:59.043671,102.0169897371799,19.368245767672526,17.057237317083857,6.648856307257039e-27,10.0,-19.3,1.0442604737599883,-19.79,161.2082,227.9741,332.8068,0.9848,407.9479,413.1476,0
106139,npp,276,2632,112.101341247559,-33.916862487793,18.4509754180908,3670144,277,2124,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-05 00:06:17.024113,-82.44491867210715,32.043837226479575,27.986609256671763,0.12291490067222086,15.0,32.02,1.2365102219381485,31.62,147.1572,212.0157,315.1572,1.0589,143.6958,118.7019,0
106314,npp,2613,2067,329.632019042969,-33.9185104370117,18.4541301727295,3670144,2613,1632,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-05 23:47:24.921185,-68.94885387061697,1.86427945011169,1.6487922089229483,0.26542439356609254,12.0,1.93,1.0,1.42,153.1911,224.4994,317.8755,1.0,329.632,329.632,0
106495,npp,1888,1508,481.094665527344,-33.9177474975586,18.4546337127686,3670144,1890,1131,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-06 23:28:34.595201,101.54081862767076,28.856747704753705,25.26759764076197,0.19278496316160718,9.0,-28.74,1.184412938166907,-29.17,151.0119,217.5901,317.2544,1.0318,446.9763,496.3711,0
106672,npp,1207,956,368.95947265625,-33.9173545837402,18.4505481719971,3670144,1207,707,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-07 23:09:49.609347,105.64948766854887,49.95324783580598,42.61283028932788,0.12099692861348309,6.0,-49.78,1.7549928774784245,-50.02,172.0222,239.2206,348.5289,0.9385,298.425,346.2544,0
106684,npp,220,3966,350.488037109375,-33.916431427002,18.4568519592285,3670144,218,3151,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-08 00:50:24.888889,-87.86637180237767,68.56217299626805,55.41354545819248,0.12596638986332007,22.0,68.42,3.3166247903554,68.24,159.0816,225.7963,316.2517,0.9943,262.0954,348.475,0
106906,npp,1724,2822,409.390899658203,-33.9175758361816,18.4519500732422,3670144,1723,2273,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-10 00:12:30.001943,-82.70369797870082,39.91090645598523,34.57369021075509,0.05411168769808588,16.0,39.87,1.4276677814245327,39.57,154.0082,216.9669,330.7564,1.0347,359.2815,423.6039,0
107074,npp,980,2254,375.483581542969,-33.9191436767578,18.4536037445068,3670144,980,1810,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-10 23:53:37.895094,-79.21529998525543,12.666260539618872,11.182475284567653,0.028411319361814794,13.0,12.7,1.015504800579495,12.25,161.5196,225.083,328.5408,0.9974,372.6036,374.51,0
107245,npp,262,1693,173.033264160156,-33.9207534790039,18.4566650390625,3670144,262,1281,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-11 23:34:47.564988,101.77460946731625,19.49772210883941,17.169497982542683,0.010892915869416764,10.0,-19.41,1.0442604737599883,-19.79,161.2082,227.9741,332.8068,0.9848,171.8872,170.3959,0
107417,npp,2642,1139,414.632232666016,-33.9143218994141,18.45631980896,3670144,2644,838,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-12 23:16:00.796319,104.87699537558554,44.026531935994036,37.92782729644689,0.0015523282826103244,7.0,-43.87,1.5732132722552272,-44.14,159.7077,231.4975,340.7227,0.9698,340.9075,402.0981,0
107590,npp,1963,600,174.12434387207,-33.9178657531738,18.4551544189453,3670176,1962,386,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-13 22:57:15.806626,107.33530206981501,59.374668206561445,49.55668805185979,6.940801915352406e-08,4.0,-59.13,2.3545700244418297,-59.29,164.0755,231.6916,332.9247,0.969,200.0502,168.7191,0
107762,npp,1329,84,432.686798095703,-33.9142417907715,18.454252243042,3670176,1333,37,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-14 22:38:36.154946,110.73536283136168,69.2787119731047,55.81043549948292,5.313741884664249e-15,1.0,-68.93,3.3985290935932855,-69.06,147.9727,203.8125,281.8263,1.1015,291.8445,476.6044,0
107774,npp,100,3013,507.730804443359,-33.9164009094238,18.4531059265137,3670176,101,2426,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-15 00:18:44.745339,-83.709519062117,46.64532118071885,40.022457773974985,1.0735783652772104e-05,17.0,46.6,1.646109783506203,46.38,158.6838,206.723,335.6238,1.086,407.3595,551.3913,0
107949,npp,2418,2440,444.485504150391,-33.9157905578613,18.4573383331299,3670176,2418,1975,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-15 23:59:50.858786,-80.96219454331572,22.81476619728972,20.0559443145725,5.107950730513327e-13,14.0,22.82,1.0837787002826917,22.45,154.5737,212.1716,314.9119,1.0581,438.8549,470.3114,0
108121,npp,1690,1876,305.838073730469,-33.9141998291016,18.4569435119629,3670176,1690,1450,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-16 23:40:58.755052,97.91388183740206,9.230175655219472,8.15551044790027,1.0171517332028455e-19,11.0,-9.16,1.0,-9.51,156.8175,203.3612,307.8196,1.1039,326.9763,337.6282,0
108474,npp,316,774,512.283996582031,-33.9139289855957,18.4544773101807,3670176,315,558,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-18 23:03:25.225803,106.54088330654541,55.070157454530346,46.4746378505933,9.063869550226612e-30,5.0,-54.87,2.0682789409984763,-55.02,174.8931,234.3244,354.9748,0.9581,358.8911,490.8045,0
108486,npp,2354,3772,363.172149658203,-33.9178314208984,18.4519462585449,3670176,2357,3041,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-19 00:43:56.947686,-87.27466203026795,65.26447948607581,53.444515817392684,3.7206643022357824e-24,21.0,65.13,2.898275349237888,65.02,154.2331,220.139,306.6582,1.0198,273.8505,370.3657,0
108650,npp,2728,252,423.857696533203,-33.9156074523926,18.4511280059814,3670176,2728,130,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-19 22:44:43.797389,109.38464443798549,66.4258727281475,54.151749161334365,6.168802610047665e-33,2.0,-66.11,3.0,-66.22,179.1954,230.7503,308.8022,0.9729,288.8685,412.3756,0
108662,npp,1563,3203,91.0800552368164,-33.9140281677246,18.4526557922363,3670176,1563,2550,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-20 00:24:57.726015,-84.25461838298611,52.36238356459135,44.456248674736365,1.5176121190114465e-29,18.0,52.3,1.847645286154319,52.12,149.4113,220.8793,312.3858,1.0164,154.2482,92.5728,0
108833,npp,800,2627,366.879852294922,-33.9154739379883,18.4516143798828,3670176,802,2121,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-21 00:06:02.059946,-81.2930543054351,31.828383593261375,27.802400762333367,1.5316339853868865e-36,15.0,31.8,1.2365102219381485,31.62,147.1572,212.0157,315.1572,1.0589,349.7423,388.482,0
109001,npp,47,2062,404.638580322266,-33.9136199951172,18.4533214569092,3670176,47,1628,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-21 23:47:09.954623,-49.43353896005904,1.7415227813139948,1.540168275474358,1.057478603652151e-33,12.0,1.64,1.0,1.42,153.1911,224.4994,317.8755,1.0,404.6386,404.6386,0
109710,npp,2239,2817,82.746826171875,-33.9158515930176,18.4552001953125,3670176,2238,2268,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-26 00:12:14.984686,-81.78601411942388,39.70872327793583,34.4041303799701,1.0935923983648479e-26,16.0,39.68,1.4276677814245327,39.57,154.0082,216.9669,330.7564,1.0347,130.4859,85.6196,0
109884,npp,1493,2249,480.937744140625,-33.9145927429199,18.4539432525635,3670176,1493,1806,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-26 23:53:22.878309,-78.72587206412904,12.387296567446663,10.936254610902509,1.5440653173601353e-21,13.0,12.42,1.015504800579495,12.25,161.5196,225.083,328.5408,0.9974,476.4477,479.6907,0
110059,npp,758,1688,343.651062011719,-33.9194488525391,18.4524478912354,3670176,758,1277,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-27 23:34:32.554674,101.71687560423248,19.769150796523338,17.40499253215926,6.353240368001144e-15,10.0,-19.69,1.0837787002826917,-19.79,161.2082,227.9741,332.8068,0.9848,331.2342,338.4132,0
110231,npp,65,1134,465.643646240234,-33.9165496826172,18.4518604278564,3670176,67,835,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-28 23:15:45.789359,105.0020186696424,44.193850713994934,38.05969972543035,2.4007188679014517e-07,7.0,-44.03,1.5732132722552272,-44.14,159.7077,231.4975,340.7227,0.9698,373.3325,451.5674,0
110415,npp,1387,3578,34.2982559204102,-33.9136962890625,18.4521141052246,3670176,1386,2904,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-30 00:37:25.407823,-86.20751803058624,61.47656805195081,50.990474948808945,6.698840522269782e-09,20.0,61.36,2.5331140255951103,61.34,168.0604,220.7825,331.7457,1.0168,150.8808,34.8757,0
110577,npp,1836,80,472.477935791016,-33.9156608581543,18.4520606994629,3670144,1834,35,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-05-30 22:38:19.375530,110.3669664589736,69.35484656310923,55.84754557287371,0.019041559349295665,1.0,-69.0,3.5496478698597698,-69.06,147.9727,203.8125,281.8263,1.1015,300.1873,520.4343,0
112094,npp,2193,1871,419.431976318359,-33.9144287109375,18.4554653167725,3670144,2193,1445,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-01 23:40:43.767162,101.39179466286069,9.514319129742015,8.405635448037497,0.061995627169062456,11.0,-9.45,1.0,-9.51,156.8175,203.3612,307.8196,1.1039,440.5702,463.0295,0
112264,npp,1491,1317,420.902618408203,-33.9163551330566,18.4567203521729,3670144,1492,992,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-02 23:21:55.227702,104.26501035372195,37.28230676724704,32.390738986174526,0.1227196413995852,8.0,-37.16,1.357151599901897,-37.24,168.4072,231.8786,330.1844,0.9682,363.7794,407.508,0
112433,npp,800,769,491.173309326172,-33.916431427002,18.454252243042,3670144,804,553,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-03 23:03:08.465916,106.28543505988591,55.20670141704114,46.5718982151578,0.22757050723991415,5.0,-54.99,2.0682789409984763,-55.02,174.8931,234.3244,354.9748,0.9581,348.6843,470.5789,0
112443,npp,2852,3766,368.960235595703,-33.9180526733398,18.4550228118896,3670144,2854,3037,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-04 00:43:40.187977,-87.39480613606692,65.15967837236668,53.375005207088314,0.19613641913244817,21.0,65.02,2.898275349237888,65.02,154.2331,220.139,306.6582,1.0198,275.8476,376.2684,0
112600,npp,154,248,233.962890625,-33.915168762207,18.4565391540527,3670144,153,127,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-04 22:44:27.047064,109.54692855126567,66.49599569701468,54.190106463285005,0.23178903183439759,2.0,-66.18,3.0,-66.22,179.1954,230.7503,308.8022,0.9729,225.5702,227.6249,0
112612,npp,2044,3197,478.665069580078,-33.9161567687988,18.4537086486816,3670144,2043,2546,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-05 00:24:40.976384,-84.0615302158552,52.18643034566587,44.32027317947603,0.21521350310012677,18.0,52.12,1.847645286154319,52.12,149.4113,220.8793,312.3858,1.0164,364.0206,486.51,0
112781,npp,1279,2621,392.632965087891,-33.9145584106445,18.452751159668,3670144,1279,2116,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-06 00:05:45.324161,-81.10719608513214,31.549470977495144,27.563732740262815,0.1431309192964651,15.0,31.53,1.2365102219381485,31.62,147.1572,212.0157,315.1572,1.0589,370.5695,415.7515,0
113302,npp,1227,3953,83.0586853027344,-33.9150352478027,18.4540309906006,3670144,1226,3144,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-09 00:49:53.218954,-88.01873464146513,68.37288820313113,55.298050818893564,0.042006154724048415,22.0,68.2,3.3166247903554,68.24,159.0816,225.7963,316.2517,0.9943,181.4624,82.5816,0
113458,npp,1561,418,276.26318359375,-33.9188041687012,18.4516143798828,3670144,1561,240,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-09 22:50:34.743631,108.42896341320095,63.29064725872728,52.18385991191444,0.008319473677869199,3.0,-63.01,2.6065528283652384,-63.01,165.964,226.071,299.7243,0.993,243.7555,274.3427,0
113635,npp,2725,2811,185.947708129883,-33.9190368652344,18.4573173522949,3670144,2725,2263,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-11 00:11:58.356369,-82.94539406565185,39.492435917216554,34.224907315443154,0.008036984066403683,16.0,39.46,1.4276677814245327,39.57,154.0082,216.9669,330.7564,1.0347,202.7722,192.4033,0
113806,npp,1961,2242,448.424163818359,-33.9172668457031,18.4523582458496,3670144,1961,1799,196611,3866755,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-11 23:53:04.478927,-78.8233824737156,12.00569535728737,10.600309246134294,0.0009857960386825016,13.0,12.02,1.015504800579495,12.25,161.5196,225.083,328.5408,0.9974,444.4306,447.2615,0
113976,npp,1240,1681,427.668975830078,-33.917781829834,18.4509735107422,3670176,1240,1272,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-12 23:34:14.160195,102.05834560876602,20.125640675892868,17.715574097580287,2.4125483045720004e-08,10.0,-20.05,1.0837787002826917,-19.79,161.2082,227.9741,332.8068,0.9848,408.7574,421.1506,0
114147,npp,546,1128,305.561584472656,-33.9195709228516,18.4559059143066,3670176,547,829,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-13 23:15:27.403002,105.12766577851545,44.39282475904892,38.21914436553078,2.568238518190573e-15,7.0,-44.24,1.5732132722552272,-44.14,159.7077,231.4975,340.7227,0.9698,271.5776,296.3246,0
114394,npp,2314,74,184.911956787109,-33.9171257019043,18.4555149078369,3670176,2313,32,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-15 22:38:01.012348,110.54240196653136,69.44222638573848,55.89530090012323,1.2061732350775155e-26,1.0,-69.09,3.5496478698597698,-69.06,147.9727,203.8125,281.8263,1.1015,219.1748,203.6805,0
114402,npp,1081,3000,339.018798828125,-33.9143905639648,18.4572639465332,3670176,1081,2416,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-16 00:18:09.604221,-83.40107413810729,46.229954551709504,39.68925244087974,1.2687480214232473e-19,17.0,46.18,1.5732132722552272,46.38,158.6838,206.723,335.6238,1.086,308.5921,368.1715,0
114628,npp,2666,1863,108.587707519531,-33.9164276123047,18.4503555297852,3670176,2666,1438,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-17 23:40:23.638550,98.5129604756122,9.981204369372184,8.817216382446945,5.519569097945643e-30,11.0,-9.92,1.0,-9.51,156.8175,203.3612,307.8196,1.1039,129.7259,119.8748,0
114743,npp,1946,1309,460.329620361328,-33.9148750305176,18.4543628692627,3670176,1946,985,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-18 23:21:35.104922,103.81367976023196,37.599351952555146,32.65489561409238,1.5190989208189236e-33,8.0,-37.48,1.357151599901897,-37.24,168.4072,231.8786,330.1844,0.9682,392.8306,445.6803,0
114864,npp,231,3758,381.233581542969,-33.9142074584961,18.4512310028076,3670176,232,3032,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-20 00:43:20.074939,-87.28261293935591,65.01383564652974,53.284826935241426,5.357728767714606e-33,21.0,64.87,2.898275349237888,65.02,154.2331,220.139,306.6582,1.0198,280.0823,388.7849,0
114970,npp,622,241,179.244644165039,-33.9159965515137,18.4579067230225,3670176,619,122,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-20 22:44:06.933974,109.19924045354574,66.62871516680232,54.27147425114714,3.1677997400748897e-32,2.0,-66.31,3.0,-66.22,179.1954,230.7503,308.8022,0.9729,207.3308,174.389,0
114977,npp,2510,3189,329.104766845703,-33.9149475097656,18.4504814147949,3670176,2508,2541,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-21 00:24:20.862841,-83.96233600482759,51.95918337923133,44.148246486487444,7.90235542163687e-33,18.0,51.9,1.847645286154319,52.12,149.4113,220.8793,312.3858,1.0164,283.0742,334.4985,0
115332,npp,2667,939,26.675407409668,-33.9133224487305,18.4541492462158,3670176,2667,696,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-24 23:08:57.216425,105.6909343186037,50.46972333880578,43.00838979399986,1.7166079696320427e-18,6.0,-50.29,1.7549928774784245,-50.02,172.0222,239.2206,348.5289,0.9385,103.3905,25.0339,0
115448,npp,2010,410,416.943756103516,-33.9156684875488,18.4553623199463,3670176,2009,234,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-25 22:50:14.017117,108.66450437965486,63.43141071258064,52.27657148575482,2.626730936768695e-11,3.0,-63.16,2.7445598364131496,-63.01,165.964,226.071,299.7243,0.993,294.0452,414.0453,0
115457,npp,874,3377,399.347900390625,-33.916877746582,18.4527416229248,3670176,873,2726,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-26 00:30:33.284532,-85.31736587382012,56.91459567730242,47.81639479478963,1.4742934606956008e-19,19.0,56.83,2.1127631471468895,57.1,155.8097,213.4774,297.3072,1.0516,312.4745,419.9666,0
115585,npp,102,2802,257.636077880859,-33.9145164489746,18.4520244598389,3670176,103,2256,196611,3866787,2397,zaf_cape_town_21_28,-33.91666667,18.45416667,21,28,zaf_cape_town,2012-06-27 00:11:37.627095,-82.84349684094413,39.15053862919464,33.94317569767778,1.4151355183549522e-12,16.0,39.12,1.4276677814245327,39.57,154.0082,216.9669,330.7564,1.0347,252.9859,266.5805,0
