lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.391,0.509,0.426
2,0.201,0.364,0.239
3,0.1,0.25,0.13
4,0.055,0.161,0.071
5,0.057,0.095,0.057
6,0.055,0.047,0.044
7,0.059,0.015,0.038
8,0.051,-0.004,0.024
9,0.044,-0.013,0.009
10,0.074,-0.014,0.033
11,0.068,-0.009,0.022
12,0.038,0.0,-0.008
13,0.072,0.012,0.02
14,0.052,0.025,0.002
15,0.06,0.039,0.011
16,0.068,0.052,0.019
17,0.063,0.063,0.016
18,0.036,0.074,-0.006
19,0.024,0.082,-0.015
20,0.03,0.087,-0.004
21,0.031,0.09,0.003
22,0.048,0.091,0.023
23,0.057,0.09,0.037
24,0.065,0.086,0.054
25,0.051,0.081,0.051
26,0.044,0.063,0.059
27,0.047,0.057,0.079
28,0.063,0.053,0.109
29,0.062,0.051,0.115
30,0.048,0.05,0.104
31,0.054,0.049,0.104
32,0.057,0.048,0.092
33,0.054,0.047,0.071
34,0.046,0.047,0.048
35,0.044,0.047,0.034
36,0.049,0.046,0.028
37,0.056,0.045,0.027
38,0.056,0.045,0.019
39,0.044,0.043,0.003
40,0.027,0.041,-0.017
41,0.022,0.04,-0.023
42,0.039,0.038,-0.011
43,0.019,0.034,-0.03
44,0.025,0.031,-0.025
45,0.032,0.03,-0.016
46,0.031,0.03,-0.014
47,0.04,0.03,-0.005
48,0.028,0.032,-0.014
49,0.023,0.033,-0.015
50,0.033,0.033,-0.002
51,0.03,0.033,0.004
52,0.048,0.033,0.03
53,0.049,0.033,0.038
54,0.032,0.032,0.033
55,0.032,0.03,0.049
56,0.028,0.029,0.06
57,0.02,0.028,0.065
58,0.014,0.028,0.071
59,0.019,0.028,0.079
60,0.023,0.028,0.077
61,0.043,0.027,0.086
62,0.035,0.025,0.067
63,0.027,0.023,0.044
64,0.039,0.021,0.039
65,0.018,0.018,0.009
66,0.043,0.017,0.026
67,0.034,0.015,0.013
68,-0.002,0.013,-0.028
69,-0.025,0.011,-0.053
70,-0.013,0.01,-0.046
71,-0.016,0.01,-0.051
72,-0.015,0.01,-0.052
73,0.016,0.009,-0.026
74,0.034,0.009,-0.008
75,0.033,0.009,-0.007
76,0.016,0.01,-0.02
77,0.034,0.011,0.001
78,0.012,0.012,-0.015
79,0.021,0.013,-0.003
80,-0.007,0.014,-0.024
81,-0.016,0.016,-0.026
82,-0.013,0.018,-0.015
83,0.026,0.019,0.033
84,0.045,0.022,0.061
85,0.046,0.025,0.075
86,0.024,0.025,0.072
87,0.006,0.026,0.068
88,0.024,0.026,0.092
89,0.036,0.027,0.101
90,0.032,0.026,0.091
91,0.036,0.025,0.079
92,0.043,0.022,0.07
93,0.018,0.019,0.037
94,-0.001,0.016,0.01
95,0.01,0.014,0.011
96,0.028,0.012,0.019
97,0.029,0.011,0.013
98,0.015,0.011,-0.007
99,0.0,0.01,-0.025
100,0.0,0.009,-0.026
101,-0.008,0.006,-0.036
102,0.004,0.004,-0.028
103,-0.0,0.002,-0.031
104,-0.024,0.001,-0.051
105,-0.007,-0.001,-0.033
106,0.0,-0.001,-0.024
107,-0.01,-0.002,-0.031
108,-0.003,-0.001,-0.024
109,0.018,-0.002,-0.001
110,0.017,-0.003,0.003
111,-0.035,-0.003,-0.037
112,-0.002,-0.003,0.002
113,-0.002,-0.002,0.011
114,0.033,-0.001,0.055
115,0.001,-0.001,0.039
116,0.019,-0.001,0.069
117,0.002,0.0,0.062
118,-0.004,-0.0,0.061
119,-0.008,-0.001,0.051
120,0.0,-0.001,0.048
121,-0.021,-0.001,0.017
122,-0.005,-0.001,0.017
123,-0.003,-0.003,0.005
124,-0.024,-0.004,-0.024
125,0.011,-0.005,-0.001
126,-0.02,-0.007,-0.039
127,-0.017,-0.008,-0.04
128,-0.012,-0.01,-0.038
129,0.003,-0.012,-0.028
130,0.011,-0.012,-0.023
131,0.011,-0.013,-0.022
132,-0.012,-0.014,-0.042
133,-0.009,-0.014,-0.039
134,-0.022,-0.012,-0.05
135,-0.022,-0.012,-0.047
136,-0.016,-0.011,-0.042
137,-0.014,-0.008,-0.039
138,-0.01,-0.005,-0.029
139,-0.014,-0.003,-0.028
140,-0.019,-0.002,-0.029
141,-0.014,-0.0,-0.015
142,0.011,0.0,0.018
143,0.005,-0.0,0.021
144,-0.013,-0.0,0.02
145,-0.002,-0.0,0.048
146,-0.005,-0.001,0.056
147,0.018,-0.001,0.082
148,0.013,-0.0,0.078
149,0.029,0.0,0.086
150,0.014,0.002,0.059
151,-0.0,0.002,0.035
152,0.02,0.003,0.043
153,0.016,0.003,0.029
154,0.001,0.004,0.004
155,0.0,0.004,-0.005
156,-0.004,0.002,-0.014
157,-0.03,-0.0,-0.044
158,-0.026,-0.001,-0.044
159,-0.018,-0.002,-0.038
160,-0.021,-0.002,-0.041
161,-0.017,-0.003,-0.037
162,0.005,-0.003,-0.017
163,0.011,-0.004,-0.01
164,0.008,-0.004,-0.009
165,0.006,-0.004,-0.011
166,0.028,-0.003,0.011
167,0.022,-0.002,0.007
168,-0.006,-0.002,-0.018
169,0.001,-0.002,-0.006
170,-0.0,-0.001,-0.001
171,-0.025,-0.001,-0.016
172,-0.034,0.001,-0.016
173,-0.005,0.002,0.024
174,-0.009,0.002,0.034
175,0.017,0.001,0.071
176,0.01,0.001,0.075
177,0.009,0.001,0.079
178,-0.011,-0.001,0.057
179,0.003,-0.004,0.063
180,0.018,-0.006,0.062
181,-0.014,-0.009,0.02
182,-0.03,-0.014,-0.008
183,-0.012,-0.017,-0.0
184,-0.01,-0.02,-0.008
185,-0.015,-0.022,-0.019
186,-0.025,-0.023,-0.034
187,-0.021,-0.023,-0.036
188,-0.029,-0.025,-0.046
189,-0.023,-0.027,-0.041
190,-0.033,-0.029,-0.05
191,-0.036,-0.031,-0.055
192,-0.03,-0.033,-0.051
193,-0.023,-0.034,-0.042
194,-0.044,-0.036,-0.059
195,-0.048,-0.038,-0.063
196,-0.07,-0.04,-0.083
197,-0.042,-0.04,-0.054
198,-0.027,-0.038,-0.035
199,-0.047,-0.038,-0.051
200,-0.045,-0.036,-0.042
201,-0.025,-0.035,-0.017
202,-0.013,-0.034,0.005
203,-0.025,-0.032,0.008
204,-0.023,-0.03,0.024
205,0.001,-0.027,0.059
206,-0.016,-0.026,0.049
207,-0.041,-0.024,0.028
208,-0.047,-0.022,0.016
209,-0.051,-0.021,0.002
210,-0.039,-0.02,0.0
211,-0.005,-0.02,0.019
212,-0.008,-0.019,0.006
213,-0.01,-0.019,-0.006
214,-0.007,-0.019,-0.016
215,-0.038,-0.02,-0.052
216,-0.02,-0.021,-0.042
217,-0.013,-0.023,-0.039
218,0.003,-0.024,-0.024
219,-0.009,-0.027,-0.035
220,-0.042,-0.029,-0.065
221,-0.037,-0.031,-0.061
222,-0.013,-0.032,-0.039
223,-0.023,-0.033,-0.048
224,-0.043,-0.034,-0.067
225,-0.046,-0.033,-0.071
226,-0.054,-0.032,-0.079
227,-0.035,-0.031,-0.058
228,-0.044,-0.031,-0.06
229,-0.047,-0.029,-0.056
230,-0.02,-0.028,-0.023
231,-0.028,-0.026,-0.02
232,-0.017,-0.025,0.0
233,-0.03,-0.023,0.001
234,-0.028,-0.021,0.016
235,-0.017,-0.017,0.04
236,-0.017,-0.013,0.046
237,-0.01,-0.011,0.053
238,-0.012,-0.009,0.045
239,0.003,-0.008,0.046
240,0.013,-0.007,0.038
241,-0.002,-0.005,0.013
242,0.008,-0.004,0.014
243,0.021,-0.003,0.016
244,0.009,-0.003,-0.002
245,0.016,-0.003,-0.002
246,-0.009,-0.001,-0.033
247,-0.012,-0.0,-0.039
248,-0.015,-0.001,-0.039
249,-0.014,-0.001,-0.039
250,0.001,-0.001,-0.027
251,-0.014,0.0,-0.039
252,-0.005,0.002,-0.031
253,-0.012,0.004,-0.037
254,-0.007,0.006,-0.035
255,-0.005,0.008,-0.028
256,0.015,0.009,-0.007
257,0.004,0.011,-0.013
258,0.03,0.012,0.016
259,0.002,0.014,-0.004
260,0.019,0.018,0.018
261,0.041,0.02,0.048
262,0.028,0.024,0.053
263,0.061,0.027,0.098
264,0.034,0.03,0.086
265,0.034,0.033,0.095
266,0.025,0.033,0.089
267,0.037,0.034,0.095
268,0.033,0.035,0.081
269,0.029,0.035,0.068
270,0.025,0.035,0.051
271,0.039,0.033,0.051
272,0.038,0.031,0.038
273,0.026,0.03,0.019
274,0.005,0.027,-0.009
275,0.016,0.025,-0.006
276,0.026,0.023,-0.002
277,0.032,0.021,0.001
278,0.045,0.021,0.011
279,0.038,0.021,0.005
280,0.032,0.021,-0.003
281,0.009,0.023,-0.026
282,0.009,0.022,-0.029
283,-0.003,0.023,-0.039
284,0.008,0.021,-0.027
285,0.02,0.022,-0.011
286,0.012,0.022,-0.013
287,0.026,0.022,0.005
288,0.024,0.024,0.008
289,0.05,0.025,0.038
290,0.04,0.027,0.037
291,0.021,0.03,0.03
292,0.016,0.033,0.037
293,0.038,0.035,0.073
294,0.041,0.037,0.09
295,0.057,0.037,0.112
296,0.049,0.038,0.103
297,0.046,0.038,0.093
298,0.04,0.037,0.074
299,0.026,0.035,0.042
300,0.016,0.035,0.022
301,0.011,0.034,0.008
302,0.005,0.033,-0.008
303,0.031,0.033,0.007
304,0.045,0.03,0.013
305,0.048,0.028,0.009
306,0.079,0.026,0.035
307,0.053,0.025,0.011
308,0.045,0.024,0.005
309,0.018,0.023,-0.022
310,0.009,0.023,-0.035
311,0.008,0.023,-0.036
312,-0.024,0.023,-0.065
313,-0.013,0.023,-0.053
314,0.0,0.023,-0.037
315,0.007,0.023,-0.026
316,0.021,0.024,-0.009
317,0.031,0.024,0.005
318,0.034,0.025,0.016
319,0.052,0.026,0.041
320,0.038,0.027,0.04
321,0.038,0.027,0.055
322,0.048,0.026,0.079
323,0.032,0.024,0.074
324,0.024,0.022,0.075
325,0.029,0.022,0.084
326,0.017,0.021,0.069
327,0.023,0.021,0.065
328,0.031,0.022,0.061
329,0.015,0.021,0.034
330,0.009,0.021,0.016
331,0.009,0.02,0.004
332,0.021,0.018,0.005
333,0.015,0.016,-0.008
334,0.0,0.014,-0.028
335,0.009,0.012,-0.022
336,0.02,0.01,-0.012
337,-0.002,0.009,-0.034
338,0.001,0.008,-0.032
339,0.003,0.009,-0.032
340,0.006,0.01,-0.031
341,0.022,0.011,-0.016
342,0.012,0.014,-0.024
343,0.006,0.018,-0.026
344,0.03,0.021,0.0
345,0.038,0.024,0.012
346,0.045,0.027,0.025
347,0.022,0.029,0.01
348,0.023,0.031,0.018
349,0.021,0.034,0.023
350,0.042,0.035,0.051
351,0.036,0.035,0.059
352,0.033,0.036,0.072
353,0.04,0.036,0.091
354,0.017,0.035,0.075
355,0.036,0.034,0.092
356,0.034,0.034,0.083
357,0.045,0.033,0.08
358,0.038,0.031,0.058
359,0.046,0.029,0.053
360,0.043,0.027,0.042
361,0.047,0.026,0.034
362,0.034,0.024,0.014
363,0.009,0.022,-0.016
364,0.02,0.021,-0.012
365,-0.007,0.02,-0.041
366,-0.012,0.019,-0.046
367,-0.009,0.018,-0.043
368,0.017,0.018,-0.02
369,0.014,0.019,-0.024
370,0.034,0.019,-0.005
371,0.005,0.019,-0.032
372,0.012,0.018,-0.022
373,0.02,0.018,-0.012
374,0.058,0.017,0.028
375,0.029,0.017,0.005
376,0.011,0.017,-0.006
377,0.028,0.018,0.015
378,0.015,0.018,0.009
379,0.012,0.019,0.014
380,0.031,0.019,0.046
381,0.032,0.02,0.061
382,0.013,0.02,0.055
383,0.029,0.021,0.077
384,0.015,0.021,0.066
385,0.003,0.021,0.049
386,0.033,0.021,0.069
387,0.021,0.021,0.046
388,0.007,0.021,0.019
389,0.009,0.021,0.008
390,0.013,0.021,0.0
391,0.016,0.021,-0.006
392,0.012,0.021,-0.018
393,0.012,0.02,-0.022
394,0.021,0.02,-0.017
395,0.024,0.02,-0.017
396,0.047,0.02,0.005
397,0.036,0.02,-0.007
398,0.039,0.02,-0.003
399,0.015,0.021,-0.026
400,-0.004,0.022,-0.042
