gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,672,3799,11.4865694046021,-33.8324127197266,18.6249389648438,3670176,677,3057,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-04-01 00:44:22.882262,-86.90767033061393,65.71481371941253,53.73033051726516,1.328545783920432e-13,21.0,65.61,3.0,65.37,2.6157,4.028,6.036,0.4823,4.4287,5.5395,0
101006,npp,2959,3229,3.17875170707703,-33.8297462463379,18.622537612915,3670176,2957,2568,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-04-02 00:25:25.420494,-84.3160407703365,53.05393756004258,44.98330605002305,3.1094894967778173e-06,18.0,53.0,1.9513309067639726,52.68,1.7809,2.4239,3.8756,0.8014,2.3294,2.5475,0
102744,npp,2950,1342,2.27167916297913,-33.8299407958984,18.621166229248,3670176,2950,1014,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-04-15 23:22:31.508987,103.75618766775472,36.257548129810445,31.54062642962596,5.769282095070501e-12,8.0,-36.15,1.2937979144666532,-36.6,1.7681,2.6401,4.0706,0.7358,1.6578,1.6714,0
102864,npp,2279,792,1.42977476119995,-33.8263206481934,18.6182689666748,3670176,2280,578,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-04-16 23:03:46.497317,106.51252345623952,54.582006347694644,46.121108336723154,1.0470414240461094e-18,5.0,-54.4,1.9513309067639726,-54.66,2.0665,3.8887,6.1112,0.4995,0.6824,0.7142,0
102872,npp,1251,3800,9.122633934021,-33.8313980102539,18.6244373321533,3670176,1254,3057,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-04-17 00:44:18.216687,-87.53680837960722,65.74116696075359,53.746766724117904,3.959554034873965e-10,21.0,65.63,3.0,65.37,2.6157,4.028,6.036,0.4823,3.6408,4.3995,0
102984,npp,1638,268,2.05174458026886,-33.8307914733887,18.618953704834,3670176,1639,139,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-04-17 22:45:05.046103,109.48484198873356,66.1013462717455,53.963243533224336,2.762722025792731e-24,2.0,-65.83,3.0,-65.99,3.2186,5.2328,8.2807,0.3712,0.8822,0.7617,0
102993,npp,463,3229,1.3099958896637,-33.8266525268555,18.6198635101318,3670176,461,2568,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-04-18 00:25:18.972787,-84.06148829457608,53.047043974754864,44.97818311265646,2.857590146800681e-17,18.0,53.0,1.9513309067639726,52.68,1.7809,2.4239,3.8756,0.8014,1.3717,1.0498,0
103112,npp,2775,2652,0.946549475193024,-33.8258323669434,18.6205196380615,3670176,2776,2138,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-04-19 00:06:25.067300,-82.1959228819513,32.92924269781001,28.73873515554638,1.3888544127945556e-23,15.0,32.92,1.2365102219381485,32.495,1.2318,1.7029,2.6797,1.1407,1.3308,1.0797,0
103230,npp,2042,2086,1.93495106697083,-33.8316764831543,18.6216449737549,3670176,2042,1651,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-04-19 23:47:32.936625,-66.57336704794217,3.003814153440478,2.656578455897925,9.203093435872018e-29,12.0,3.02,1.0,2.39,1.2291,1.9425,2.9266,1.0,1.935,1.935,0
103349,npp,1334,1526,1.0226267576217651,-33.8257942199707,18.6191215515137,3670176,1335,1145,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-04-20 23:28:44.367022,102.74222546701249,27.98256537595076,24.5193764615351,4.3096083940324434e-33,9.0,-27.9,1.184412938166907,-28.39,1.4028,2.9033,4.1444,0.6691,0.3547,0.6842,0
103586,npp,3059,441,2.00563144683838,-33.8314170837402,18.6178932189941,3670176,3061,257,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-04-22 22:51:16.131699,108.65452630096001,62.78592475395022,51.865579427497316,3.66342228786517e-32,3.0,-62.54,2.6065528283652384,-62.74,2.7914,4.624,7.3046,0.4201,0.938,0.8426,0
103595,npp,1948,3419,2.65699172019958,-33.8264503479004,18.6226024627686,3670176,1947,2766,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-04-23 00:31:35.396770,-85.37576421251215,57.90377125222335,48.53121130741331,1.3340909911786852e-32,19.0,57.84,2.2013981571160284,57.55,2.1199,3.0097,4.2302,0.6454,1.7823,1.7149,0
103713,npp,1163,2844,3.47786021232605,-33.8305053710938,18.6228008270264,3670176,1162,2292,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-04-24 00:12:39.718918,-82.39141537426491,40.71365647104724,35.23558487845252,3.493742827861274e-32,16.0,40.7,1.4276677814245327,40.25,1.3926,1.8453,3.6607,1.0527,3.0861,3.6611,0
103831,npp,420,2274,2.83320760726929,-33.8311729431152,18.6213970184326,3670176,420,1829,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-04-24 23:53:47.602667,-79.82495936979514,13.79946244899125,12.179300314260358,2.5151153967009042e-30,13.0,13.83,1.015504800579495,13.21,1.1772,1.8597,3.0921,1.0446,2.9012,2.9595,0
103949,npp,2775,1711,2.83502006530762,-33.8320732116699,18.6219215393066,3670176,2775,1298,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-04-25 23:34:57.264390,101.75282643548697,18.48381637312249,16.284824128109953,6.03390519916407e-27,10.0,-18.42,1.0442604737599883,-18.97,1.4238,2.6079,3.467,0.7449,2.1601,2.1117,0
104308,npp,2637,3035,1.81919133663177,-33.8308296203613,18.6210308074951,3670176,2636,2441,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-04-29 00:18:54.410614,-83.437142141851,47.34652240849874,40.579991407654134,6.905025188973442e-18,17.0,47.31,1.646109783506203,46.96,1.6171,2.8525,4.1426,0.681,1.3148,1.2389,0
107762,npp,1309,95,2.31377100944519,-33.8305206298828,18.6184234619141,3670176,1307,43,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-05-14 22:38:32.596391,110.1466958632342,69.08514276724917,55.70250805319846,5.9512787556112735e-15,1.0,-68.75,3.3985290935932855,-68.87,3.8534,6.8755,9.0656,0.2825,0.6003,0.6537,0
107774,npp,85,3031,1.105539858341217,-33.8314971923828,18.6170902252197,3670176,86,2439,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-05-15 00:18:42.966103,-83.62334106834473,47.21773172042199,40.475469573528684,1.265419970461895e-05,17.0,47.18,1.646109783506203,46.96,1.6171,2.8525,4.1426,0.681,0.8813,0.7529,0
108474,npp,298,789,5.44058418273926,-33.8320732116699,18.6240825653076,3670176,297,573,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-05-18 23:03:23.446528,106.43113700678695,54.67341447949483,46.182327718630205,9.487492115344061e-30,5.0,-54.48,1.9513309067639726,-54.66,2.0665,3.8887,6.1112,0.4995,2.7378,2.7178,0
108486,npp,2339,3792,6.2783899307251,-33.8278045654297,18.6205730438232,3670176,2342,3053,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-05-19 00:43:55.168406,-87.53405322669157,65.6120874962454,53.659672103699705,4.136194225090463e-24,21.0,65.49,3.0,65.37,2.6157,4.028,6.036,0.4823,2.6927,3.0278,0
108650,npp,2709,265,7.74974012374878,-33.831615447998,18.6203327178955,3670176,2710,137,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-05-19 22:44:42.018109,109.58799320220814,66.17049782813528,53.99706432835918,6.217245191263562e-33,2.0,-65.88,3.0,-65.99,3.2186,5.2328,8.2807,0.3712,2.7815,2.8769,0
108662,npp,1548,3222,0.907844126224518,-33.8275413513184,18.619556427002,3670176,1547,2561,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-05-20 00:24:55.946733,-84.20035164768672,52.86547409283047,44.836052689824186,1.624438181182914e-29,18.0,52.82,1.9513309067639726,52.68,1.7809,2.4239,3.8756,0.8014,1.1656,0.7276,0
109174,npp,2392,1520,1.094077587127686,-33.8289756774902,18.6193199157715,3670176,2392,1140,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-05-22 23:28:19.624428,102.52532155369593,28.278377596354844,24.77081904518813,2.060862817222772e-32,9.0,-28.18,1.184412938166907,-28.39,1.4028,2.9033,4.1444,0.6691,0.415,0.732,0
109350,npp,1708,967,6.20655250549316,-33.8281669616699,18.6204833984375,3670176,1707,714,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-05-23 23:09:32.828997,105.18926247042822,49.622785377540595,42.355020717268545,9.050159876393993e-30,6.0,-49.45,1.7549928774784245,-49.6,1.9004,3.1192,5.3159,0.6228,3.7017,3.8653,0
109710,npp,2223,2835,2.86880230903625,-33.8262596130371,18.6187419891357,3670176,2222,2284,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-05-26 00:12:13.205405,-82.37650535599222,40.3857666510059,34.96156873194242,9.878043045891949e-27,16.0,40.36,1.4276677814245327,40.25,1.3926,1.8453,3.6607,1.0527,2.6594,3.02,0
110059,npp,740,1704,2.40743041038513,-33.8269844055176,18.624698638916,3670176,741,1291,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-05-27 23:34:30.775437,101.6199582195887,18.8805954647026,16.629518432836417,5.438596649805758e-15,10.0,-18.81,1.0442604737599883,-18.97,1.4238,2.6079,3.467,0.7449,1.7506,1.7932,0
110231,npp,46,1149,1.87872886657715,-33.8270797729492,18.6228733062744,3670176,45,846,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-05-28 23:15:42.230797,104.37028263378109,43.656694783124514,37.62651184707983,2.0573424209657294e-07,7.0,-43.52,1.4867838833500562,-43.59,1.807,2.9456,4.6117,0.6595,1.2249,1.239,0
114394,npp,2294,86,7.56941747665405,-33.8279876708984,18.6231994628906,3670176,2296,38,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-06-15 22:37:59.233066,110.48811137284595,69.23434618692256,55.77986377358578,1.1441324622222766e-26,1.0,-68.9,3.3985290935932855,-68.87,3.8534,6.8755,9.0656,0.2825,2.1467,2.1386,0
114402,npp,1066,3018,1.33236372470856,-33.8300590515137,18.6178817749023,3670176,1065,2429,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-06-16 00:18:07.824940,-83.30910209245786,46.79522838056726,40.1378455386602,1.4441403798620982e-19,17.0,46.76,1.646109783506203,46.96,1.6171,2.8525,4.1426,0.681,1.0191,0.9073,0
114628,npp,2649,1880,4.56426811218262,-33.8298225402832,18.6236038208008,3670176,2649,1453,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-06-17 23:40:21.859268,97.7533621675091,8.997042371794388,7.949505329333307,5.879704471041515e-30,11.0,-8.93,1.0,-8.58,1.4587,2.5327,3.6889,0.767,3.9741,3.5007,0
114743,npp,1928,1325,2.36050772666931,-33.8265571594238,18.6235618591309,3670176,1929,1000,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-06-18 23:21:33.325649,103.71173381037677,36.95283509491867,32.116179113370244,1.5493208480091947e-33,8.0,-36.84,1.357151599901897,-36.6,1.7681,2.6401,4.0706,0.7358,1.7365,1.7368,0
114856,npp,1252,777,2.93439507484436,-33.8326683044434,18.6227474212646,3670176,1253,560,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-06-19 23:02:48.352730,106.79063598694508,54.98454698011084,46.40938644220897,7.329827383529645e-35,5.0,-54.79,2.0682789409984763,-54.66,2.0665,3.8887,6.1112,0.4995,1.4811,1.4658,0
114864,npp,217,3777,1.96413493156433,-33.8312873840332,18.6171092987061,3670176,217,3044,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-06-20 00:43:18.295667,-87.21950925208138,65.35014421941375,53.49424633994116,5.565682546845747e-33,21.0,65.23,3.0,65.37,2.6157,4.028,6.036,0.4823,1.2546,0.9472,0
114970,npp,603,253,4.35218334197998,-33.8298187255859,18.6206645965576,3670176,602,130,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-06-20 22:44:05.154693,109.40379064667951,66.38956409550167,54.127396498945345,2.991214467975848e-32,2.0,-66.09,3.0,-65.99,3.2186,5.2328,8.2807,0.3712,1.649,1.6156,0
114977,npp,2495,3208,4.14544582366943,-33.830078125,18.6234836578369,3670176,2493,2552,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-06-21 00:24:19.083560,-84.3357084375399,52.50078133316471,44.55856436012712,7.871720520025639e-33,18.0,52.44,1.847645286154319,52.68,1.7809,2.4239,3.8756,0.8014,2.8743,3.3222,0
115221,npp,264,1506,2.71229314804077,-33.8300704956055,18.6168899536133,3670176,264,1130,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-06-23 23:27:42.199688,102.97124681969854,28.928990206890244,25.3276849752649,1.4765087411882238e-24,9.0,-28.84,1.184412938166907,-28.39,1.4028,2.9033,4.1444,0.6691,1.7813,1.8147,0
115332,npp,2649,954,4.64698123931885,-33.8288955688477,18.6241931915283,3670176,2649,706,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-06-24 23:08:55.437150,105.58806355952444,50.00755784052526,42.65198083488779,1.4741671775389052e-18,6.0,-49.84,1.7549928774784245,-49.6,1.9004,3.1192,5.3159,0.6228,2.8131,2.894,0
115341,npp,1661,3965,5.22420930862427,-33.8271255493164,18.6178588867188,3670176,1659,3150,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-06-25 00:49:30.717317,-87.8580749232539,68.54012035390954,55.39483015402399,4.055301127144954e-25,22.0,68.4,3.3166247903554,68.54,3.774,5.2981,8.2671,0.3666,1.9203,1.9154,0
115448,npp,1991,423,5.59057283401489,-33.8286094665527,18.6191425323486,3670176,1992,243,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-06-25 22:50:12.237835,108.59457445371929,63.163769003456025,52.1031451539062,2.236910924717417e-11,3.0,-62.9,2.6065528283652384,-62.74,2.7914,4.624,7.3046,0.4201,2.3134,2.3486,0
115585,npp,87,2821,1.5096846818924,-33.8325538635254,18.6206817626953,3670176,87,2272,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-06-27 00:11:35.847814,-82.71043586221876,39.848635086079135,34.51942753430752,1.1950008151871454e-12,16.0,39.83,1.4276677814245327,40.25,1.3926,1.8453,3.6607,1.0527,1.7075,1.5892,0
120882,npp,2661,426,6.96141481399536,-33.8269805908203,18.6248989105225,3670176,2663,245,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-07-11 22:50:14.171711,108.66089051773835,63.10094244055282,52.06620103181264,1.9617202403767744e-10,3.0,-62.84,2.6065528283652384,-62.74,2.7914,4.624,7.3046,0.4201,2.8393,2.9245,0
121069,npp,769,2826,1.22737395763397,-33.8261642456055,18.6211528778076,3670176,771,2276,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-07-13 00:11:39.552271,-83.16562482240975,40.02526141209403,34.66730426551464,4.0222179059343574e-08,16.0,40.02,1.4276677814245327,40.25,1.3926,1.8453,3.6607,1.0527,1.5097,1.292,0
121410,npp,2396,1695,7.52625942230225,-33.8322830200195,18.6242370605469,3670176,2396,1283,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-07-14 23:33:57.112544,101.17995061586417,19.38190810595364,17.068365017240147,4.634558345179167e-21,10.0,-19.3,1.0442604737599883,-18.97,1.4238,2.6079,3.467,0.7449,6.6525,5.6061,0
121762,npp,3033,3591,2.75003886222839,-33.8298721313477,18.6211853027344,3670176,3033,2914,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-07-17 00:36:53.516110,-86.28439678328762,61.718203909662044,51.158785156079404,1.0846517514662565e-24,20.0,61.63,2.5331140255951103,61.76,2.3617,3.0216,5.3185,0.6429,1.8353,1.7679,0
121920,npp,417,84,3.88594746589661,-33.8293952941895,18.6193733215332,3670176,421,37,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-07-17 22:37:49.259696,110.64491583783565,69.2665858943689,55.8074382818845,8.393913914983895e-33,1.0,-68.93,3.3985290935932855,-68.87,3.8534,6.8755,9.0656,0.2825,1.0629,1.0979,0
122109,npp,1516,2445,3.27556943893433,-33.8304557800293,18.6240692138672,3670176,1516,1980,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-07-18 23:59:03.967485,-79.42650417273262,23.05185834461255,20.262673079679814,2.4235046288207868e-33,14.0,23.09,1.0837787002826917,23.35,1.2546,1.7809,2.6999,1.0908,3.3217,3.5728,0
122454,npp,105,1326,4.70850896835327,-33.8299102783203,18.6214008331299,3670176,105,1001,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-07-20 23:21:26.884710,103.30568429905942,36.938688178949945,32.1085081122415,1.0279085653332115e-30,8.0,-36.8,1.357151599901897,-36.6,1.7681,2.6401,4.0706,0.7358,3.4666,3.4644,0
122635,npp,2496,777,7.54013586044312,-33.8293075561523,18.6194953918457,3670176,2500,562,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-07-21 23:02:41.901771,106.01869887923873,54.993762088484075,46.42272480430856,4.9956217860134505e-27,5.0,-54.79,2.0682789409984763,-54.66,2.0665,3.8887,6.1112,0.4995,3.708,3.7666,0
122651,npp,1479,3782,6.14837169647217,-33.8278541564941,18.6208229064941,3670176,1480,3047,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-07-22 00:43:13.623006,-87.21893854965488,65.41993507277884,53.54599341657892,1.4632033029117513e-29,21.0,65.31,3.0,65.37,2.6157,4.028,6.036,0.4823,2.6493,2.9651,0
123541,npp,2983,3974,14.3042621612549,-33.8305625915527,18.6259098052979,3670176,2984,3155,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-07-27 00:49:33.717448,-88.07761327034582,68.6739134280394,55.47952779511599,2.499491646248803e-09,22.0,68.54,3.3985290935932855,68.54,3.774,5.2981,8.2671,0.3666,4.5926,5.2446,0
131343,npp,2915,2073,3.51625609397888,-33.8303451538086,18.6237716674805,3670176,2915,1638,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-08-09 23:46:31.238369,-81.26180689734521,2.2130662729554653,1.957324174550708,0.00035049762479695795,12.0,2.27,1.0,2.39,1.2291,1.9425,2.9266,1.0,3.5163,3.5163,0
131695,npp,1535,960,4.42883443832397,-33.8295249938965,18.6245784759521,3670176,1539,710,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-08-11 23:08:55.936103,104.97794054156525,49.840949200086726,42.52952282684614,3.1312951894015685e-16,6.0,-49.66,1.7549928774784245,-49.6,1.9004,3.1192,5.3159,0.6228,2.6888,2.7582,0
131707,npp,551,3976,11.4549875259399,-33.8296165466309,18.6237773895264,3670176,552,3156,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-08-12 00:49:32.995199,-88.009313380445,68.69681844407975,55.494132327913164,2.802871211641667e-07,22.0,68.58,3.3985290935932855,68.54,3.774,5.2981,8.2671,0.3666,3.7542,4.1999,0
131877,npp,872,429,3.67172813415527,-33.8325233459473,18.6211814880371,3670176,872,247,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-08-12 22:50:14.511833,108.42399769179573,63.03697060142999,52.02924279469553,6.197481396862312e-22,3.0,-62.78,2.6065528283652384,-62.74,2.7914,4.624,7.3046,0.4201,1.5772,1.5425,0
131888,npp,2830,3406,3.83146095275879,-33.8270874023438,18.6225395202637,3670176,2828,2754,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-08-13 00:30:33.778380,-85.07640151394315,57.57364086589157,48.29644743298319,1.3595775363185919e-13,19.0,57.52,2.2013981571160284,57.55,2.1199,3.0097,4.2302,0.6454,2.3159,2.473,0
132066,npp,2050,2831,1.14931213855743,-33.832145690918,18.6197261810303,3670176,2051,2281,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-08-14 00:11:39.897731,-82.85876014544164,40.20117444516034,34.81453022199652,1.255768077054616e-19,16.0,40.21,1.4276677814245327,40.25,1.3926,1.8453,3.6607,1.0527,1.455,1.2099,0
132596,npp,2984,1144,1.57562851905823,-33.8290328979492,18.6211719512939,3670176,2984,842,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-08-16 23:15:10.714859,104.5090336366615,43.854853822129805,37.79226546733222,8.858332267208237e-32,7.0,-43.7,1.5732132722552272,-43.59,1.807,2.9456,4.6117,0.6595,1.0717,1.0391,0
132775,npp,2326,604,3.69459390640259,-33.8263397216797,18.6223201751709,3670176,2327,390,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-08-17 22:56:27.510898,107.5774360627184,59.26622218480496,49.48601604040607,2.2128150856887068e-32,4.0,-59.04,2.253202848596432,-58.99,2.5919,4.7812,6.6831,0.4063,1.4603,1.5011,0
132789,npp,1245,3595,1.70332062244415,-33.8271942138672,18.6171627044678,3670176,1243,2917,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-08-18 00:36:52.115272,-86.28288511097382,61.79395993318735,51.21256284878367,2.314466884331526e-30,20.0,61.72,2.5331140255951103,61.76,2.3617,3.0216,5.3185,0.6429,1.4221,1.095,0
132955,npp,1698,87,9.38267040252686,-33.8301010131836,18.623363494873,3670176,1701,38,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-08-18 22:37:47.865237,110.46084935423053,69.21770750079426,55.78285969200429,4.0405106647426773e-29,1.0,-68.88,3.3985290935932855,-68.87,3.8534,6.8755,9.0656,0.2825,2.6803,2.6509,0
132969,npp,471,3023,1.36108183860779,-33.8281364440918,18.6187725067139,3670176,472,2433,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-08-19 00:17:56.456140,-83.70543428078109,46.938969400207235,40.258751503833864,1.1426365296062422e-29,17.0,46.92,1.646109783506203,46.96,1.6171,2.8525,4.1426,0.681,1.0365,0.9269,0
133333,npp,2057,1884,1.90331017971039,-33.8275985717773,18.6212539672852,3670176,2057,1457,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-08-20 23:40:12.248074,99.57286926154273,8.77377278662853,7.753635005418975,8.632727029140561e-24,11.0,-8.7,1.0,-8.58,1.4587,2.5327,3.6889,0.767,1.3131,1.4598,0
133511,npp,1362,1329,3.96710610389709,-33.8261947631836,18.6192073822021,3670176,1363,1004,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-08-21 23:21:25.480512,104.1011648838309,36.81022117935469,32.00176421915201,2.5964997848474553e-18,8.0,-36.68,1.357151599901897,-36.6,1.7681,2.6401,4.0706,0.7358,2.9203,2.9189,0
133692,npp,695,780,1.37128782272339,-33.8304290771484,18.6167278289795,3670176,695,564,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-08-22 23:02:40.494598,106.59374696521427,54.91379606263201,46.36449388881577,1.7328780555114673e-11,5.0,-54.71,2.0682789409984763,-54.66,2.0665,3.8887,6.1112,0.4995,0.7254,0.685,0
133702,npp,2734,3785,2.31060171127319,-33.8304290771484,18.6183948516846,3670176,2731,3049,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-08-23 00:43:10.435949,-87.02727924795347,65.46475062121715,53.57485416257704,2.8809742010698367e-18,21.0,65.37,3.0,65.37,2.6157,4.028,6.036,0.4823,1.3701,1.1143,0
133873,npp,56,257,9.48808193206787,-33.8315467834473,18.623514175415,3670176,56,132,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-08-23 22:43:59.066546,109.48331410022462,66.30995697135093,54.08823210010712,0.00018371615960974334,2.0,-66.02,3.0,-65.99,3.2186,5.2328,8.2807,0.3712,3.361,3.5222,0
133885,npp,1950,3215,1.14709520339966,-33.8282318115234,18.6179943084717,3670176,1948,2557,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-08-24 00:24:12.994507,-84.02182194202985,52.65754432558209,44.683506833264744,3.180630340265696e-12,18.0,52.63,1.9513309067639726,52.68,1.7809,2.4239,3.8756,0.8014,1.2882,0.9193,0
134065,npp,1193,2639,1.98997592926025,-33.8302383422852,18.6224365234375,3670176,1193,2128,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-08-25 00:05:19.113183,-81.87690523029471,32.33357417838286,28.233194434143474,2.8752378497333378e-05,15.0,32.34,1.2365102219381485,32.495,1.2318,1.7029,2.6797,1.1407,2.1747,2.27,0
136678,npp,1294,780,3.35847544670105,-33.8270149230957,18.6234683990479,3670176,1292,564,196611,3866787,589,zaf_cape_town_61_7,-33.82916667,18.62083333,61,7,zaf_cape_town,2012-09-07 23:02:34.552875,106.25145311651549,54.91482886897108,46.362403243945266,9.389118028989861e-05,5.0,-54.71,2.0682789409984763,-54.66,2.0665,3.8887,6.1112,0.4995,1.6862,1.6777,0
