lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.535,0.571,0.666
2,0.263,0.416,0.436
3,0.14,0.29,0.324
4,0.111,0.191,0.26
5,0.073,0.113,0.173
6,0.033,0.055,0.083
7,0.029,0.013,0.033
8,0.042,-0.016,0.007
9,0.033,-0.033,-0.03
10,0.021,-0.042,-0.062
11,0.012,-0.044,-0.084
12,0.015,-0.04,-0.095
13,0.023,-0.032,-0.099
14,0.023,-0.022,-0.106
15,0.023,-0.011,-0.11
16,0.017,0.002,-0.116
17,0.015,0.013,-0.116
18,0.008,0.024,-0.112
19,0.002,0.034,-0.103
20,-0.007,0.042,-0.091
21,-0.007,0.048,-0.065
22,-0.008,0.052,-0.03
23,0.003,0.054,0.023
24,0.002,0.054,0.071
25,-0.009,0.052,0.114
26,-0.006,0.039,0.175
27,0.044,0.032,0.263
28,0.042,0.029,0.286
29,0.018,0.029,0.273
30,0.041,0.028,0.281
31,0.092,0.026,0.299
32,0.096,0.024,0.256
33,0.057,0.023,0.169
34,0.029,0.021,0.1
35,0.016,0.015,0.05
36,0.005,0.01,0.002
37,-0.011,0.006,-0.048
38,-0.018,0.002,-0.084
39,-0.021,-0.003,-0.108
40,-0.021,-0.007,-0.127
41,-0.023,-0.011,-0.142
42,-0.023,-0.014,-0.153
43,-0.023,-0.017,-0.159
44,-0.025,-0.019,-0.164
45,-0.027,-0.02,-0.166
46,-0.031,-0.021,-0.165
47,-0.027,-0.02,-0.156
48,-0.032,-0.019,-0.148
49,-0.025,-0.018,-0.125
50,-0.01,-0.015,-0.084
51,-0.016,-0.011,-0.056
52,-0.021,-0.006,-0.027
53,-0.025,-0.003,0.016
54,0.012,0.001,0.099
55,0.041,0.006,0.173
56,0.019,0.01,0.192
57,0.016,0.012,0.223
58,0.035,0.011,0.268
59,0.092,0.01,0.313
60,0.008,0.009,0.239
61,-0.012,0.008,0.191
62,0.011,0.006,0.175
63,0.022,0.004,0.138
64,-0.02,0.002,0.053
65,-0.027,-0.0,0.0
66,-0.027,-0.003,-0.034
67,-0.02,-0.006,-0.057
68,-0.015,-0.009,-0.079
69,-0.021,-0.013,-0.106
70,-0.02,-0.016,-0.121
71,-0.018,-0.019,-0.132
72,-0.012,-0.021,-0.139
73,-0.029,-0.023,-0.157
74,-0.028,-0.023,-0.158
75,-0.024,-0.023,-0.153
76,-0.013,-0.022,-0.14
77,-0.019,-0.021,-0.132
78,-0.014,-0.018,-0.113
79,-0.016,-0.015,-0.096
80,-0.008,-0.011,-0.064
81,0.001,-0.009,-0.021
82,0.001,-0.006,0.021
83,-0.006,-0.003,0.055
84,-0.018,0.0,0.094
85,-0.01,-0.001,0.148
86,0.003,-0.0,0.2
87,0.003,0.001,0.23
88,-0.007,0.002,0.232
89,0.009,0.002,0.239
90,0.021,0.002,0.228
91,0.023,0.002,0.186
92,0.013,0.003,0.132
93,0.006,0.003,0.088
94,-0.003,0.001,0.043
95,-0.009,-0.001,0.0
96,-0.011,-0.002,-0.037
97,-0.01,-0.004,-0.062
98,-0.014,-0.007,-0.086
99,-0.01,-0.008,-0.105
100,-0.006,-0.008,-0.119
101,-0.004,-0.008,-0.129
102,-0.005,-0.008,-0.137
103,-0.009,-0.008,-0.144
104,-0.012,-0.008,-0.147
105,-0.004,-0.007,-0.139
106,-0.007,-0.007,-0.136
107,-0.018,-0.006,-0.131
108,-0.005,-0.006,-0.102
109,0.005,-0.005,-0.067
110,-0.01,-0.003,-0.046
111,-0.025,-0.002,-0.022
112,-0.023,-0.001,0.023
113,0.003,0.0,0.089
114,0.022,0.002,0.146
115,0.005,0.004,0.159
116,0.0,0.005,0.181
117,0.046,0.005,0.23
118,0.036,0.006,0.227
119,0.006,0.006,0.189
120,-0.001,0.006,0.158
121,0.011,0.006,0.138
122,-0.001,0.004,0.089
123,-0.015,0.004,0.036
124,-0.012,0.004,-0.001
125,-0.013,0.002,-0.03
126,-0.001,0.001,-0.051
127,0.005,-0.001,-0.075
128,-0.001,-0.003,-0.102
129,0.002,-0.004,-0.116
130,0.0,-0.006,-0.129
131,-0.005,-0.007,-0.144
132,-0.004,-0.007,-0.15
133,-0.004,-0.007,-0.153
134,-0.004,-0.007,-0.153
135,-0.006,-0.008,-0.148
136,-0.005,-0.008,-0.135
137,-0.011,-0.007,-0.122
138,-0.017,-0.004,-0.104
139,-0.013,-0.003,-0.074
140,-0.007,-0.001,-0.033
141,-0.011,0.0,0.002
142,-0.007,0.002,0.039
143,0.0,0.002,0.079
144,0.007,0.001,0.131
145,0.019,0.001,0.174
146,0.006,0.002,0.184
147,-0.008,0.001,0.183
148,0.023,0.002,0.203
149,0.017,0.001,0.182
150,0.004,0.001,0.135
151,-0.0,0.001,0.097
152,0.007,-0.001,0.071
153,-0.008,-0.003,0.028
154,-0.013,-0.005,-0.012
155,-0.017,-0.008,-0.047
156,-0.012,-0.01,-0.071
157,-0.008,-0.013,-0.09
158,-0.003,-0.015,-0.108
159,-0.02,-0.017,-0.136
160,-0.024,-0.018,-0.15
161,-0.027,-0.018,-0.158
162,-0.022,-0.019,-0.159
163,-0.018,-0.02,-0.158
164,-0.019,-0.019,-0.157
165,-0.017,-0.019,-0.151
166,-0.021,-0.018,-0.144
167,-0.018,-0.016,-0.122
168,-0.023,-0.014,-0.096
169,-0.032,-0.012,-0.075
170,-0.027,-0.01,-0.042
171,-0.022,-0.009,-0.001
172,-0.005,-0.008,0.051
173,0.017,-0.006,0.099
174,-0.012,-0.005,0.107
175,0.003,-0.005,0.144
176,0.024,-0.005,0.185
177,0.021,-0.005,0.184
178,0.009,-0.006,0.161
179,0.001,-0.006,0.143
180,0.002,-0.007,0.123
181,-0.014,-0.009,0.079
182,-0.032,-0.01,0.026
183,-0.032,-0.012,-0.007
184,-0.027,-0.016,-0.035
185,-0.01,-0.019,-0.057
186,-0.016,-0.022,-0.091
187,-0.025,-0.026,-0.122
188,-0.032,-0.029,-0.145
189,-0.029,-0.032,-0.157
190,-0.035,-0.034,-0.17
191,-0.036,-0.035,-0.176
192,-0.04,-0.034,-0.178
193,-0.038,-0.033,-0.173
194,-0.027,-0.031,-0.159
195,-0.014,-0.027,-0.142
196,-0.025,-0.023,-0.136
197,-0.031,-0.018,-0.126
198,-0.03,-0.013,-0.103
199,-0.021,-0.009,-0.066
200,-0.019,-0.004,-0.034
201,-0.011,0.001,0.005
202,-0.008,0.004,0.046
203,0.001,0.006,0.094
204,0.01,0.008,0.136
205,0.018,0.01,0.162
206,0.019,0.011,0.177
207,0.042,0.011,0.2
208,0.057,0.011,0.2
209,0.034,0.011,0.157
210,0.031,0.011,0.131
211,0.042,0.009,0.116
212,0.018,0.006,0.066
213,-0.014,0.004,0.002
214,-0.026,0.001,-0.043
215,-0.031,-0.003,-0.075
216,-0.024,-0.006,-0.097
217,-0.028,-0.009,-0.125
218,-0.026,-0.012,-0.142
219,-0.024,-0.014,-0.153
220,-0.023,-0.017,-0.158
221,-0.02,-0.019,-0.157
222,-0.013,-0.019,-0.153
223,-0.011,-0.018,-0.148
224,-0.015,-0.015,-0.143
225,-0.022,-0.013,-0.136
226,0.012,-0.009,-0.097
227,0.001,-0.005,-0.084
228,-0.01,0.0,-0.069
229,-0.011,0.005,-0.045
230,0.01,0.01,0.002
231,0.02,0.015,0.042
232,0.018,0.021,0.07
233,0.011,0.025,0.099
234,0.019,0.027,0.144
235,0.046,0.028,0.197
236,0.035,0.028,0.205
237,0.025,0.027,0.194
238,0.049,0.025,0.199
239,0.052,0.023,0.181
240,0.029,0.021,0.127
241,0.025,0.019,0.082
242,0.026,0.016,0.046
243,0.027,0.011,0.014
244,0.007,0.006,-0.034
245,-0.02,0.002,-0.084
246,-0.029,-0.003,-0.114
247,-0.018,-0.007,-0.123
248,-0.016,-0.012,-0.137
249,-0.02,-0.016,-0.151
250,-0.019,-0.019,-0.155
251,-0.023,-0.02,-0.159
252,-0.021,-0.021,-0.155
253,-0.02,-0.022,-0.148
254,-0.024,-0.02,-0.142
255,-0.029,-0.017,-0.136
256,-0.025,-0.013,-0.121
257,-0.01,-0.009,-0.091
258,-0.006,-0.006,-0.062
259,-0.011,-0.003,-0.038
260,-0.013,-0.0,-0.009
261,-0.008,0.002,0.036
262,0.008,0.005,0.091
263,0.006,0.008,0.124
264,0.008,0.011,0.153
265,0.03,0.013,0.195
266,0.052,0.015,0.226
267,0.056,0.015,0.219
268,0.033,0.016,0.177
269,0.022,0.015,0.144
270,0.028,0.014,0.12
271,0.028,0.013,0.08
272,0.007,0.013,0.017
273,-0.013,0.011,-0.037
274,-0.018,0.006,-0.069
275,-0.015,0.002,-0.093
276,-0.018,-0.002,-0.119
277,-0.026,-0.004,-0.14
278,-0.031,-0.005,-0.153
279,-0.022,-0.006,-0.154
280,-0.001,-0.007,-0.141
281,0.027,-0.006,-0.122
282,0.032,-0.004,-0.114
283,0.025,-0.003,-0.114
284,-0.001,-0.001,-0.121
285,-0.008,0.001,-0.112
286,-0.014,0.004,-0.1
287,-0.011,0.008,-0.081
288,-0.011,0.012,-0.055
289,0.009,0.016,-0.007
290,0.018,0.02,0.039
291,0.009,0.024,0.07
292,0.008,0.026,0.115
293,0.028,0.027,0.185
294,0.049,0.027,0.249
295,0.034,0.027,0.261
296,0.047,0.026,0.266
297,0.1,0.024,0.287
298,0.074,0.021,0.239
299,0.016,0.018,0.153
300,-0.013,0.016,0.083
301,-0.019,0.013,0.034
302,-0.012,0.009,0.002
303,-0.002,0.006,-0.032
304,-0.009,0.002,-0.071
305,-0.01,-0.001,-0.097
306,-0.003,-0.006,-0.109
307,-0.006,-0.011,-0.125
308,-0.013,-0.014,-0.141
309,-0.017,-0.017,-0.149
310,-0.018,-0.02,-0.151
311,-0.025,-0.022,-0.153
312,-0.029,-0.022,-0.149
313,-0.028,-0.022,-0.14
314,-0.02,-0.02,-0.125
315,-0.017,-0.018,-0.111
316,-0.015,-0.017,-0.089
317,-0.015,-0.013,-0.062
318,-0.016,-0.009,-0.036
319,-0.009,-0.004,0.0
320,-0.013,-0.0,0.043
321,0.006,0.004,0.111
322,0.006,0.007,0.152
323,-0.011,0.009,0.177
324,0.012,0.01,0.227
325,0.044,0.011,0.265
326,0.04,0.014,0.254
327,0.024,0.017,0.21
328,0.046,0.019,0.19
329,0.038,0.016,0.148
330,0.009,0.015,0.073
331,-0.015,0.015,0.009
332,-0.018,0.014,-0.032
333,0.003,0.011,-0.048
334,0.027,0.008,-0.06
335,0.013,0.005,-0.094
336,-0.005,0.002,-0.124
337,-0.007,-0.001,-0.134
338,0.009,-0.004,-0.129
339,0.019,-0.005,-0.126
340,-0.003,-0.005,-0.137
341,-0.019,-0.005,-0.146
342,-0.019,-0.004,-0.14
343,0.003,-0.003,-0.115
344,0.005,-0.002,-0.097
345,-0.012,0.0,-0.09
346,-0.029,0.004,-0.081
347,-0.026,0.007,-0.051
348,-0.007,0.011,-0.0
349,0.006,0.015,0.052
350,0.007,0.019,0.094
351,0.026,0.021,0.156
352,0.065,0.022,0.235
353,0.077,0.024,0.279
354,-0.003,0.024,0.243
355,0.007,0.024,0.244
356,0.057,0.024,0.269
357,0.066,0.025,0.232
358,0.042,0.026,0.164
359,0.037,0.027,0.107
360,0.03,0.023,0.056
361,0.023,0.02,0.006
362,0.004,0.018,-0.047
363,-0.012,0.016,-0.088
364,-0.007,0.014,-0.105
365,0.009,0.01,-0.11
366,0.006,0.008,-0.127
367,0.004,0.007,-0.139
368,-0.003,0.007,-0.147
369,-0.012,0.006,-0.154
370,-0.009,0.005,-0.152
371,-0.001,0.006,-0.143
372,0.011,0.007,-0.129
373,0.017,0.01,-0.116
374,0.022,0.012,-0.096
375,0.019,0.014,-0.072
376,0.01,0.018,-0.049
377,0.009,0.021,-0.019
378,0.011,0.024,0.022
379,0.014,0.027,0.07
380,0.027,0.028,0.125
381,0.028,0.03,0.163
382,0.04,0.03,0.213
383,0.063,0.029,0.271
384,0.07,0.028,0.295
385,0.019,0.025,0.245
386,0.002,0.022,0.198
387,0.011,0.017,0.167
388,0.016,0.012,0.125
389,-0.004,0.007,0.056
390,-0.02,0.0,-0.005
391,-0.023,-0.006,-0.041
392,-0.018,-0.012,-0.064
393,-0.02,-0.018,-0.091
394,-0.018,-0.023,-0.112
395,-0.017,-0.026,-0.127
396,-0.017,-0.028,-0.139
397,-0.019,-0.026,-0.147
398,-0.006,-0.022,-0.143
399,-0.013,-0.013,-0.148
400,-0.017,0.002,-0.149
