lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.559,0.622,0.571
2,0.359,0.503,0.37
3,0.275,0.408,0.283
4,0.246,0.335,0.245
5,0.256,0.279,0.241
6,0.262,0.238,0.238
7,0.27,0.21,0.237
8,0.253,0.193,0.213
9,0.225,0.183,0.181
10,0.209,0.18,0.165
11,0.223,0.182,0.179
12,0.23,0.187,0.188
13,0.226,0.194,0.184
14,0.223,0.202,0.183
15,0.23,0.21,0.188
16,0.238,0.218,0.195
17,0.219,0.225,0.178
18,0.2,0.231,0.158
19,0.19,0.235,0.147
20,0.201,0.236,0.159
21,0.226,0.236,0.186
22,0.189,0.234,0.159
23,0.168,0.231,0.146
24,0.185,0.225,0.173
25,0.197,0.218,0.195
26,0.209,0.201,0.216
27,0.216,0.192,0.233
28,0.207,0.188,0.233
29,0.188,0.185,0.219
30,0.182,0.183,0.214
31,0.171,0.181,0.2
32,0.185,0.179,0.204
33,0.171,0.176,0.181
34,0.171,0.173,0.172
35,0.182,0.172,0.174
36,0.177,0.17,0.16
37,0.164,0.167,0.142
38,0.145,0.165,0.12
39,0.15,0.163,0.121
40,0.149,0.161,0.12
41,0.153,0.159,0.125
42,0.162,0.158,0.133
43,0.167,0.157,0.137
44,0.167,0.157,0.137
45,0.162,0.158,0.132
46,0.155,0.159,0.125
47,0.16,0.16,0.127
48,0.177,0.161,0.14
49,0.183,0.164,0.144
50,0.154,0.167,0.117
51,0.147,0.17,0.115
52,0.155,0.173,0.133
53,0.177,0.174,0.163
54,0.169,0.176,0.165
55,0.156,0.176,0.163
56,0.169,0.177,0.185
57,0.173,0.177,0.197
58,0.189,0.176,0.22
59,0.198,0.176,0.232
60,0.212,0.177,0.242
61,0.2,0.175,0.226
62,0.178,0.172,0.199
63,0.167,0.169,0.178
64,0.168,0.167,0.167
65,0.17,0.165,0.161
66,0.15,0.163,0.134
67,0.147,0.16,0.126
68,0.148,0.157,0.124
69,0.159,0.154,0.134
70,0.15,0.152,0.127
71,0.14,0.15,0.117
72,0.144,0.148,0.119
73,0.128,0.146,0.102
74,0.125,0.143,0.1
75,0.134,0.14,0.107
76,0.138,0.138,0.108
77,0.14,0.136,0.109
78,0.147,0.135,0.114
79,0.15,0.134,0.118
80,0.141,0.133,0.114
81,0.136,0.133,0.117
82,0.126,0.133,0.117
83,0.119,0.133,0.121
84,0.136,0.133,0.146
85,0.166,0.132,0.185
86,0.142,0.131,0.174
87,0.113,0.129,0.154
88,0.122,0.127,0.168
89,0.126,0.126,0.173
90,0.124,0.123,0.166
91,0.129,0.12,0.162
92,0.11,0.118,0.134
93,0.098,0.115,0.113
94,0.098,0.113,0.105
95,0.097,0.11,0.096
96,0.12,0.108,0.112
97,0.122,0.105,0.109
98,0.11,0.102,0.093
99,0.108,0.1,0.089
100,0.106,0.098,0.088
101,0.086,0.096,0.068
102,0.089,0.095,0.069
103,0.087,0.095,0.067
104,0.092,0.093,0.071
105,0.096,0.092,0.074
106,0.094,0.091,0.07
107,0.095,0.091,0.071
108,0.071,0.09,0.045
109,0.075,0.09,0.051
110,0.085,0.089,0.066
111,0.1,0.087,0.089
112,0.101,0.086,0.1
113,0.086,0.085,0.096
114,0.095,0.085,0.117
115,0.078,0.084,0.108
116,0.083,0.083,0.121
117,0.096,0.082,0.141
118,0.08,0.081,0.128
119,0.074,0.082,0.12
120,0.071,0.082,0.112
121,0.103,0.083,0.136
122,0.093,0.083,0.116
123,0.075,0.082,0.088
124,0.075,0.082,0.08
125,0.073,0.081,0.07
126,0.056,0.079,0.049
127,0.07,0.08,0.058
128,0.086,0.08,0.072
129,0.077,0.08,0.063
130,0.085,0.079,0.071
131,0.084,0.078,0.068
132,0.087,0.077,0.07
133,0.089,0.077,0.071
134,0.083,0.077,0.066
135,0.072,0.077,0.055
136,0.071,0.076,0.053
137,0.07,0.073,0.052
138,0.074,0.07,0.058
139,0.075,0.067,0.062
140,0.072,0.065,0.067
141,0.062,0.064,0.065
142,0.063,0.063,0.074
143,0.055,0.062,0.074
144,0.064,0.06,0.092
145,0.058,0.059,0.097
146,0.053,0.058,0.101
147,0.063,0.057,0.115
148,0.056,0.057,0.107
149,0.063,0.056,0.111
150,0.029,0.055,0.071
151,0.031,0.054,0.064
152,0.045,0.054,0.068
153,0.068,0.053,0.083
154,0.056,0.052,0.062
155,0.045,0.051,0.045
156,0.035,0.051,0.032
157,0.044,0.05,0.034
158,0.068,0.05,0.057
159,0.08,0.049,0.07
160,0.087,0.048,0.076
161,0.079,0.048,0.067
162,0.054,0.048,0.042
163,0.028,0.049,0.016
164,0.012,0.049,0.002
165,0.036,0.049,0.025
166,0.046,0.048,0.036
167,0.043,0.047,0.031
168,0.041,0.046,0.032
169,0.03,0.046,0.027
170,0.027,0.045,0.033
171,0.015,0.044,0.029
172,0.049,0.043,0.071
173,0.056,0.041,0.088
174,0.065,0.04,0.104
175,0.06,0.039,0.106
176,0.053,0.038,0.108
177,0.045,0.038,0.102
178,0.043,0.036,0.098
179,0.033,0.034,0.084
180,0.026,0.031,0.069
181,0.043,0.03,0.074
182,0.022,0.03,0.044
183,0.029,0.03,0.043
184,0.016,0.03,0.025
185,0.015,0.028,0.018
186,0.012,0.027,0.009
187,0.027,0.024,0.02
188,0.034,0.023,0.026
189,0.031,0.023,0.023
190,0.031,0.024,0.024
191,0.014,0.026,0.007
192,0.017,0.027,0.01
193,0.026,0.027,0.017
194,0.028,0.029,0.02
195,0.028,0.03,0.022
196,0.025,0.033,0.019
197,0.016,0.036,0.011
198,0.025,0.038,0.023
199,0.04,0.04,0.043
200,0.056,0.04,0.065
201,0.062,0.04,0.079
202,0.071,0.041,0.096
203,0.056,0.041,0.091
204,0.043,0.041,0.087
205,0.026,0.041,0.078
206,0.035,0.04,0.091
207,0.046,0.039,0.102
208,0.055,0.038,0.106
209,0.038,0.038,0.082
210,0.033,0.038,0.069
211,0.032,0.039,0.06
212,0.025,0.039,0.044
213,0.02,0.038,0.03
214,0.022,0.036,0.025
215,0.026,0.035,0.022
216,0.035,0.035,0.026
217,0.041,0.035,0.03
218,0.03,0.036,0.02
219,0.042,0.038,0.031
220,0.043,0.039,0.031
221,0.044,0.04,0.031
222,0.044,0.041,0.032
223,0.049,0.043,0.038
224,0.063,0.046,0.052
225,0.036,0.048,0.026
226,0.046,0.05,0.035
227,0.051,0.052,0.042
228,0.063,0.052,0.058
229,0.065,0.052,0.066
230,0.052,0.052,0.06
231,0.034,0.053,0.05
232,0.04,0.053,0.064
233,0.042,0.052,0.073
234,0.052,0.051,0.092
235,0.068,0.051,0.114
236,0.082,0.05,0.132
237,0.062,0.05,0.109
238,0.048,0.048,0.092
239,0.024,0.047,0.06
240,0.024,0.045,0.049
241,0.037,0.044,0.051
242,0.041,0.043,0.045
243,0.043,0.042,0.039
244,0.056,0.043,0.044
245,0.048,0.043,0.03
246,0.039,0.043,0.02
247,0.042,0.044,0.023
248,0.034,0.044,0.015
249,0.042,0.045,0.024
250,0.052,0.045,0.034
251,0.057,0.047,0.039
252,0.053,0.049,0.036
253,0.053,0.051,0.036
254,0.042,0.052,0.026
255,0.048,0.054,0.033
256,0.065,0.056,0.049
257,0.049,0.059,0.037
258,0.033,0.063,0.026
259,0.056,0.066,0.054
260,0.08,0.069,0.084
261,0.089,0.071,0.1
262,0.096,0.072,0.117
263,0.078,0.072,0.109
264,0.074,0.073,0.112
265,0.074,0.075,0.114
266,0.069,0.077,0.111
267,0.053,0.078,0.093
268,0.061,0.078,0.092
269,0.092,0.078,0.114
270,0.101,0.077,0.114
271,0.083,0.077,0.086
272,0.089,0.077,0.084
273,0.081,0.076,0.068
274,0.074,0.076,0.054
275,0.055,0.075,0.03
276,0.075,0.074,0.048
277,0.084,0.073,0.057
278,0.071,0.072,0.046
279,0.061,0.071,0.038
280,0.068,0.072,0.045
281,0.059,0.073,0.036
282,0.066,0.073,0.043
283,0.079,0.074,0.056
284,0.08,0.075,0.057
285,0.072,0.075,0.048
286,0.063,0.075,0.043
287,0.076,0.076,0.061
288,0.067,0.076,0.059
289,0.075,0.077,0.072
290,0.087,0.077,0.091
291,0.091,0.077,0.102
292,0.084,0.077,0.103
293,0.087,0.078,0.114
294,0.078,0.078,0.113
295,0.071,0.076,0.11
296,0.076,0.074,0.114
297,0.085,0.073,0.116
298,0.078,0.07,0.101
299,0.074,0.066,0.087
300,0.066,0.064,0.07
301,0.067,0.062,0.061
302,0.06,0.061,0.045
303,0.033,0.06,0.011
304,0.044,0.059,0.015
305,0.063,0.06,0.031
306,0.08,0.061,0.048
307,0.062,0.063,0.033
308,0.075,0.065,0.047
309,0.057,0.067,0.032
310,0.038,0.068,0.016
311,0.036,0.07,0.013
312,0.042,0.071,0.019
313,0.076,0.073,0.053
314,0.099,0.076,0.076
315,0.076,0.078,0.053
316,0.081,0.081,0.061
317,0.104,0.083,0.087
318,0.107,0.085,0.095
319,0.104,0.086,0.1
320,0.101,0.089,0.103
321,0.119,0.091,0.132
322,0.122,0.094,0.143
323,0.098,0.095,0.125
324,0.074,0.096,0.108
325,0.075,0.095,0.11
326,0.079,0.094,0.111
327,0.069,0.092,0.093
328,0.063,0.09,0.079
329,0.065,0.09,0.07
330,0.077,0.089,0.071
331,0.083,0.087,0.068
332,0.104,0.085,0.079
333,0.107,0.082,0.074
334,0.096,0.079,0.059
335,0.098,0.076,0.059
336,0.101,0.076,0.064
337,0.073,0.077,0.041
338,0.091,0.078,0.061
339,0.074,0.079,0.046
340,0.074,0.08,0.046
341,0.083,0.083,0.053
342,0.071,0.086,0.042
343,0.064,0.088,0.035
344,0.056,0.09,0.028
345,0.078,0.093,0.052
346,0.085,0.096,0.064
347,0.105,0.097,0.087
348,0.11,0.097,0.097
349,0.119,0.099,0.113
350,0.106,0.101,0.107
351,0.102,0.103,0.112
352,0.096,0.105,0.114
353,0.107,0.106,0.131
354,0.126,0.108,0.155
355,0.117,0.109,0.144
356,0.129,0.111,0.152
357,0.132,0.112,0.147
358,0.112,0.112,0.118
359,0.104,0.111,0.099
360,0.09,0.109,0.076
361,0.1,0.107,0.075
362,0.114,0.104,0.081
363,0.097,0.102,0.06
364,0.092,0.099,0.055
365,0.094,0.097,0.057
366,0.111,0.096,0.077
367,0.087,0.094,0.057
368,0.092,0.093,0.064
369,0.088,0.092,0.059
370,0.097,0.092,0.068
371,0.095,0.093,0.066
372,0.07,0.094,0.041
373,0.064,0.095,0.033
374,0.091,0.096,0.057
375,0.105,0.097,0.073
376,0.101,0.099,0.075
377,0.11,0.101,0.09
378,0.104,0.103,0.091
379,0.095,0.104,0.091
380,0.106,0.106,0.111
381,0.108,0.107,0.121
382,0.112,0.107,0.131
383,0.126,0.107,0.15
384,0.117,0.107,0.143
385,0.107,0.106,0.131
386,0.105,0.105,0.123
387,0.102,0.103,0.113
388,0.078,0.101,0.08
389,0.078,0.098,0.068
390,0.101,0.095,0.082
391,0.107,0.092,0.08
392,0.094,0.088,0.062
393,0.084,0.085,0.05
394,0.081,0.083,0.048
395,0.073,0.081,0.043
396,0.08,0.08,0.051
397,0.076,0.08,0.05
398,0.097,0.082,0.069
399,0.089,0.087,0.061
400,0.087,0.093,0.058
