lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.412,0.514,0.587
2,0.173,0.363,0.378
3,0.089,0.242,0.265
4,0.054,0.146,0.175
5,0.044,0.073,0.092
6,0.048,0.018,0.025
7,0.046,-0.021,-0.022
8,0.012,-0.046,-0.076
9,-0.004,-0.061,-0.111
10,-0.009,-0.066,-0.137
11,0.003,-0.065,-0.141
12,-0.024,-0.059,-0.164
13,-0.009,-0.049,-0.161
14,0.002,-0.037,-0.156
15,-0.01,-0.023,-0.166
16,-0.023,-0.009,-0.172
17,-0.019,0.004,-0.167
18,-0.01,0.017,-0.156
19,-0.005,0.028,-0.14
20,-0.014,0.037,-0.13
21,-0.006,0.044,-0.106
22,0.009,0.05,-0.062
23,0.025,0.053,-0.004
24,0.021,0.054,0.047
25,0.031,0.053,0.112
26,0.055,0.039,0.207
27,0.06,0.036,0.288
28,0.047,0.037,0.332
29,0.016,0.038,0.345
30,0.023,0.038,0.347
31,0.041,0.038,0.324
32,0.047,0.036,0.265
33,0.037,0.033,0.18
34,0.042,0.031,0.115
35,0.044,0.028,0.062
36,0.033,0.023,0.002
37,0.025,0.018,-0.046
38,0.015,0.013,-0.083
39,-0.006,0.008,-0.118
40,-0.002,0.003,-0.131
41,-0.001,-0.0,-0.143
42,-0.001,-0.002,-0.149
43,0.011,-0.002,-0.147
44,-0.001,-0.002,-0.159
45,-0.011,-0.001,-0.163
46,-0.019,0.001,-0.164
47,-0.026,0.005,-0.163
48,-0.024,0.009,-0.158
49,-0.001,0.013,-0.131
50,-0.0,0.019,-0.113
51,0.014,0.024,-0.08
52,0.026,0.03,-0.042
53,0.055,0.034,0.029
54,0.051,0.039,0.099
55,0.046,0.045,0.164
56,0.051,0.05,0.228
57,0.056,0.054,0.289
58,0.078,0.056,0.346
59,0.103,0.057,0.374
60,0.097,0.056,0.35
61,0.079,0.054,0.296
62,0.063,0.051,0.226
63,0.03,0.045,0.144
64,0.04,0.04,0.078
65,0.02,0.036,0.001
66,0.018,0.031,-0.039
67,0.021,0.025,-0.072
68,0.017,0.02,-0.105
69,0.017,0.014,-0.122
70,-0.0,0.01,-0.142
71,-0.001,0.006,-0.149
72,0.002,0.003,-0.151
73,-0.017,-0.0,-0.168
74,-0.02,-0.002,-0.175
75,-0.024,-0.003,-0.175
76,-0.019,-0.001,-0.168
77,-0.017,0.001,-0.158
78,-0.008,0.004,-0.142
79,-0.006,0.006,-0.128
80,0.012,0.01,-0.093
81,0.036,0.015,-0.044
82,0.041,0.02,0.003
83,0.05,0.025,0.062
84,0.042,0.029,0.116
85,0.054,0.032,0.196
86,0.059,0.033,0.272
87,0.049,0.032,0.312
88,0.007,0.031,0.302
89,0.028,0.032,0.311
90,0.039,0.031,0.289
91,0.025,0.029,0.22
92,0.003,0.028,0.139
93,0.024,0.024,0.091
94,0.001,0.02,0.027
95,0.03,0.015,-0.005
96,0.044,0.01,-0.036
97,0.029,0.005,-0.074
98,-0.011,0.0,-0.124
99,-0.021,-0.003,-0.149
100,-0.019,-0.006,-0.161
101,-0.011,-0.007,-0.159
102,0.002,-0.008,-0.155
103,-0.023,-0.007,-0.172
104,-0.029,-0.006,-0.173
105,-0.02,-0.003,-0.167
106,-0.002,0.001,-0.15
107,0.015,0.006,-0.135
108,0.01,0.011,-0.127
109,0.015,0.016,-0.106
110,0.015,0.021,-0.075
111,0.026,0.024,-0.033
112,0.007,0.026,0.004
113,0.003,0.028,0.065
114,0.04,0.032,0.147
115,0.061,0.035,0.216
116,0.044,0.037,0.255
117,0.064,0.038,0.306
118,0.064,0.038,0.325
119,0.056,0.036,0.304
120,0.048,0.035,0.26
121,0.042,0.032,0.205
122,0.023,0.026,0.133
123,0.016,0.021,0.06
124,0.016,0.017,0.005
125,0.007,0.012,-0.04
126,0.016,0.008,-0.065
127,0.007,0.004,-0.1
128,-0.013,-0.002,-0.135
129,-0.026,-0.006,-0.157
130,-0.041,-0.009,-0.175
131,-0.033,-0.011,-0.18
132,-0.022,-0.013,-0.178
133,-0.008,-0.014,-0.171
134,0.001,-0.014,-0.164
135,-0.001,-0.013,-0.162
136,-0.015,-0.011,-0.162
137,-0.039,-0.008,-0.161
138,-0.031,-0.005,-0.14
139,0.003,0.001,-0.095
140,0.017,0.007,-0.052
141,0.024,0.011,-0.011
142,0.05,0.016,0.049
143,0.029,0.02,0.092
144,0.015,0.022,0.159
145,0.034,0.024,0.236
146,0.017,0.024,0.266
147,0.012,0.024,0.282
148,0.028,0.024,0.292
149,0.029,0.024,0.264
150,0.025,0.022,0.211
151,0.04,0.02,0.164
152,0.038,0.017,0.111
153,0.025,0.011,0.052
154,0.01,0.006,-0.011
155,0.005,0.002,-0.058
156,-0.009,-0.002,-0.094
157,-0.007,-0.004,-0.12
158,-0.024,-0.005,-0.148
159,-0.025,-0.008,-0.163
160,-0.021,-0.012,-0.167
161,-0.016,-0.015,-0.168
162,-0.034,-0.016,-0.183
163,-0.039,-0.015,-0.183
164,-0.025,-0.013,-0.173
165,-0.011,-0.011,-0.16
166,-0.001,-0.008,-0.147
167,0.006,-0.007,-0.128
168,0.011,-0.005,-0.102
169,-0.005,-0.002,-0.085
170,0.006,0.001,-0.049
171,-0.006,0.005,-0.007
172,0.009,0.008,0.059
173,0.012,0.012,0.115
174,0.024,0.016,0.171
175,0.027,0.019,0.22
176,0.054,0.021,0.279
177,0.044,0.024,0.289
178,0.016,0.025,0.258
179,0.001,0.024,0.219
180,0.013,0.022,0.185
181,-0.003,0.021,0.124
182,0.028,0.02,0.081
183,0.044,0.019,0.034
184,0.029,0.016,-0.015
185,0.001,0.014,-0.068
186,-0.01,0.01,-0.106
187,0.01,0.006,-0.116
188,0.005,0.002,-0.136
189,0.011,-0.001,-0.142
190,0.013,-0.003,-0.149
191,0.003,-0.004,-0.162
192,-0.018,-0.004,-0.174
193,-0.01,-0.005,-0.166
194,-0.012,-0.005,-0.165
195,-0.005,-0.004,-0.152
196,-0.006,-0.002,-0.141
197,-0.012,-0.0,-0.126
198,-0.002,0.003,-0.096
199,-0.002,0.007,-0.064
200,-0.005,0.01,-0.03
201,-0.012,0.014,0.007
202,0.022,0.015,0.083
203,0.032,0.016,0.152
204,0.009,0.017,0.193
205,-0.011,0.018,0.219
206,-0.001,0.018,0.253
207,0.037,0.017,0.286
208,0.064,0.015,0.284
209,0.04,0.012,0.226
210,0.048,0.008,0.177
211,0.039,0.003,0.125
212,0.015,-0.001,0.06
213,-0.005,-0.006,-0.011
214,-0.025,-0.01,-0.072
215,-0.031,-0.014,-0.106
216,-0.016,-0.018,-0.123
217,-0.012,-0.021,-0.141
218,-0.04,-0.025,-0.171
219,-0.058,-0.027,-0.188
220,-0.036,-0.029,-0.178
221,-0.05,-0.029,-0.189
222,-0.067,-0.029,-0.202
223,-0.048,-0.026,-0.186
224,-0.039,-0.023,-0.176
225,-0.022,-0.019,-0.155
226,-0.021,-0.013,-0.138
227,-0.011,-0.007,-0.113
228,0.01,-0.0,-0.078
229,0.013,0.005,-0.045
230,0.035,0.012,0.013
231,0.046,0.02,0.074
232,0.032,0.028,0.112
233,0.041,0.034,0.169
234,0.058,0.039,0.235
235,0.065,0.043,0.286
236,0.044,0.044,0.289
237,0.024,0.043,0.271
238,0.036,0.041,0.256
239,0.042,0.039,0.221
240,0.049,0.037,0.168
241,0.058,0.034,0.107
242,0.054,0.03,0.051
243,0.017,0.024,-0.017
244,0.014,0.018,-0.061
245,-0.002,0.013,-0.102
246,-0.005,0.006,-0.121
247,-0.016,0.0,-0.141
248,-0.002,-0.004,-0.145
249,-0.01,-0.007,-0.156
250,-0.016,-0.009,-0.167
251,-0.023,-0.01,-0.177
252,-0.014,-0.01,-0.168
253,-0.015,-0.008,-0.166
254,-0.012,-0.007,-0.155
255,-0.022,-0.004,-0.152
256,0.003,-0.001,-0.121
257,-0.01,0.003,-0.108
258,0.001,0.008,-0.073
259,0.03,0.014,-0.019
260,0.041,0.019,0.029
261,0.03,0.023,0.075
262,0.019,0.028,0.132
263,0.016,0.033,0.188
264,0.021,0.037,0.241
265,0.032,0.04,0.283
266,0.06,0.041,0.318
267,0.069,0.041,0.309
268,0.059,0.038,0.26
269,0.046,0.035,0.201
270,0.052,0.03,0.153
271,0.031,0.026,0.083
272,0.021,0.02,0.008
273,0.009,0.014,-0.047
274,0.013,0.007,-0.076
275,0.003,0.0,-0.104
276,-0.002,-0.006,-0.124
277,-0.003,-0.011,-0.132
278,-0.0,-0.016,-0.137
279,-0.03,-0.021,-0.162
280,-0.051,-0.024,-0.181
281,-0.06,-0.026,-0.189
282,-0.037,-0.027,-0.178
283,-0.056,-0.026,-0.183
284,-0.03,-0.024,-0.16
285,-0.039,-0.021,-0.153
286,-0.041,-0.018,-0.137
287,-0.023,-0.015,-0.099
288,-0.012,-0.009,-0.064
289,0.006,-0.003,-0.014
290,0.002,0.002,0.031
291,0.02,0.008,0.091
292,0.034,0.013,0.157
293,0.041,0.017,0.223
294,0.023,0.021,0.271
295,0.042,0.023,0.315
296,0.043,0.024,0.312
297,0.046,0.025,0.288
298,0.037,0.024,0.237
299,0.035,0.023,0.169
300,0.016,0.022,0.086
301,0.014,0.02,0.027
302,0.02,0.016,-0.013
303,0.017,0.011,-0.055
304,-0.001,0.005,-0.096
305,-0.009,-0.0,-0.117
306,-0.014,-0.003,-0.132
307,-0.024,-0.006,-0.148
308,-0.025,-0.009,-0.157
309,-0.02,-0.011,-0.162
310,-0.031,-0.011,-0.173
311,-0.012,-0.011,-0.158
312,-0.017,-0.009,-0.156
313,-0.004,-0.007,-0.142
314,0.009,-0.004,-0.121
315,-0.013,-0.0,-0.125
316,-0.021,0.006,-0.111
317,0.01,0.011,-0.065
318,0.026,0.016,-0.024
319,0.027,0.02,0.014
320,0.036,0.025,0.078
321,0.024,0.029,0.138
322,0.038,0.032,0.205
323,0.032,0.034,0.25
324,0.033,0.034,0.289
325,0.067,0.033,0.325
326,0.053,0.032,0.299
327,0.049,0.03,0.253
328,0.027,0.027,0.188
329,0.018,0.021,0.132
330,0.01,0.016,0.062
331,0.028,0.011,0.009
332,0.01,0.006,-0.046
333,0.001,0.001,-0.077
334,-0.011,-0.004,-0.105
335,-0.005,-0.009,-0.118
336,-0.018,-0.012,-0.138
337,-0.021,-0.015,-0.149
338,-0.028,-0.016,-0.158
339,-0.054,-0.017,-0.181
340,-0.038,-0.017,-0.175
341,-0.017,-0.016,-0.161
342,-0.023,-0.014,-0.162
343,-0.024,-0.01,-0.154
344,-0.029,-0.006,-0.143
345,-0.001,-0.001,-0.109
346,0.017,0.004,-0.076
347,0.022,0.01,-0.041
348,0.024,0.016,0.002
349,0.024,0.022,0.051
350,0.028,0.027,0.106
351,0.046,0.03,0.175
352,0.046,0.032,0.237
353,0.066,0.032,0.302
354,0.032,0.034,0.303
355,0.025,0.034,0.297
356,0.042,0.034,0.282
357,0.053,0.032,0.239
358,0.035,0.029,0.156
359,0.02,0.025,0.079
360,0.015,0.02,0.025
361,0.01,0.013,-0.023
362,-0.004,0.006,-0.071
363,0.013,-0.002,-0.087
364,-0.002,-0.008,-0.111
365,0.0,-0.012,-0.122
366,-0.027,-0.014,-0.151
367,-0.041,-0.017,-0.164
368,-0.029,-0.018,-0.161
369,-0.03,-0.017,-0.165
370,-0.031,-0.015,-0.165
371,-0.017,-0.013,-0.153
372,-0.029,-0.01,-0.154
373,-0.002,-0.007,-0.127
374,0.002,-0.003,-0.106
375,0.001,0.002,-0.087
376,-0.006,0.008,-0.066
377,-0.007,0.014,-0.039
378,-0.011,0.02,-0.0
379,0.017,0.025,0.08
380,0.031,0.029,0.157
381,0.038,0.032,0.215
382,0.052,0.034,0.269
383,0.059,0.034,0.307
384,0.078,0.034,0.333
385,0.057,0.032,0.3
386,0.051,0.028,0.25
387,0.022,0.023,0.181
388,-0.028,0.017,0.091
389,-0.023,0.01,0.031
390,-0.011,0.002,-0.02
391,-0.008,-0.006,-0.057
392,-0.025,-0.015,-0.092
393,-0.018,-0.023,-0.11
394,-0.015,-0.03,-0.127
395,-0.036,-0.036,-0.146
396,-0.036,-0.039,-0.155
397,-0.042,-0.039,-0.167
398,-0.023,-0.035,-0.155
399,-0.026,-0.025,-0.159
400,-0.014,-0.009,-0.15
