gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,676,3793,3.39691233634949,-33.8508377075195,18.5728187561035,3670176,678,3054,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-01 00:44:24.661543,-87.35436288081043,65.62105456191978,53.67252709678105,1.385779214255824e-13,21.0,65.51,3.0,65.27,4.4339,6.0906,9.8431,0.8219,4.1078,2.7919,2.7919,0
100998,npp,1066,264,4.55187463760376,-33.8511581420898,18.5739974975586,3670144,1066,137,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-01 22:45:11.494197,109.2680619019286,66.18380857357604,54.01376625822939,0.007329917931752376,2.0,-65.9,3.0,-66.06,5.4285,7.0023,10.9803,0.7149,4.1889,3.254,3.072321814802864,0
101006,npp,2964,3224,7.04691934585571,-33.8562698364258,18.5751285552979,3670176,2965,2563,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-02 00:25:27.199767,-84.92445128863541,52.93202466387719,44.89155418968123,3.2221794242392353e-06,18.0,52.87,1.9513309067639726,52.55,3.3755,5.2086,8.1609,0.961,5.9478,6.7724,6.7724,0
101131,npp,2205,2647,2.73824024200439,-33.8535575866699,18.5771236419678,3670144,2205,2134,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-03 00:06:31.513585,-81.26480560910814,32.70580444650238,28.549796437837653,0.007133456647339346,15.0,32.7,1.2365102219381485,32.2,2.8573,5.0056,7.4158,1.0,3.1721,2.7383,2.5614912730895716,0
101255,npp,1458,2082,15.7686414718628,-33.8569068908691,18.5781288146973,3670144,1458,1646,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-03 23:47:41.165329,-83.58818533434847,2.777650303448254,2.456624166811136,0.03454199977238379,12.0,2.79,1.0,2.1,2.8272,5.0057,7.428,1.0,15.7686,15.7686,14.912447463210782,0
101380,npp,752,1521,3.5757851600647,-33.8533058166504,18.5709781646729,3670144,754,1142,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-04 23:28:50.817267,101.34389372367896,28.242073514793965,24.74260239203632,0.08120570153819037,9.0,-28.13,1.184412938166907,-28.6,2.8592,5.1024,8.8968,0.981,3.7168,3.508,1.4952483402291503,0
101503,npp,74,969,12.3170070648193,-33.8554916381836,18.5766448974609,3670144,73,715,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-05 23:10:05.809126,105.29761029030375,49.555560787325696,42.30926153420088,0.1567132257837259,6.0,-49.39,1.7549928774784245,-49.69,4.2475,5.7253,9.0926,0.8743,8.7617,10.7689,6.884630800553499,0
101878,npp,2933,2270,7.48348617553711,-33.8555107116699,18.5763511657715,3670144,2933,1825,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-08 23:53:55.824151,-79.11725812844118,13.573471204611442,11.980938366310768,0.10903806661354686,13.0,13.6,1.015504800579495,12.95,2.6443,4.9675,8.7177,1.0077,7.4833,7.541,4.838399746600212,0
102006,npp,2202,1707,5.46352195739746,-33.8546562194824,18.5749588012695,3670144,2202,1294,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-09 23:35:05.476885,101.00264189110943,18.711292900818314,16.48407209382541,0.06946091962679493,10.0,-18.64,1.0442604737599883,-19.14,2.7173,4.7114,7.8376,1.0625,5.7259,5.8048,4.083152644952021,0
102129,npp,1514,1152,3.0168354511261,-33.8528442382812,18.5706119537354,3670144,1514,849,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-10 23:16:18.681355,104.35106824023559,43.554991038804054,37.55078668304048,0.03814064802062102,7.0,-43.41,1.4867838833500562,-43.73,3.4672,4.4907,7.6798,1.1147,4.0144,3.3628,2.4174519375596115,0
102253,npp,854,612,3.33517122268677,-33.8520431518555,18.5731563568115,3670144,855,397,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-11 22:57:35.440291,107.55263147823064,59.072165745904705,49.35232431679401,0.016029400840167962,4.0,-58.85,2.253202848596432,-59.09,5.1996,6.8353,9.7436,0.7323,3.4523,2.4425,2.045197808958559,0
102261,npp,2847,3603,3.08143305778503,-33.850772857666,18.5740737915039,3670144,2844,2923,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-12 00:38:00.041369,-86.26870530548268,61.98297436433209,51.33973054324169,0.02958362434258711,20.0,61.88,2.5331140255951103,61.63,4.0977,6.2808,8.8418,0.797,3.7427,2.4559,1.7226449714774494,0
102373,npp,223,94,11.6291828155518,-33.8550910949707,18.5709552764893,3670144,229,42,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-12 22:38:53.979834,109.97475004787334,69.10431836337791,55.72122764719456,0.00319295850097813,1.0,-68.77,3.3985290935932855,-68.92,6.0698,7.8434,10.0769,0.6382,6.1197,7.4218,7.342659836185262,0
102381,npp,2071,3032,2.51496887207031,-33.8537101745605,18.5780067443848,3670144,2071,2439,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-13 00:19:04.347352,-83.84067844467813,47.255603483372234,40.50983808426818,0.013130042632350514,17.0,47.21,1.646109783506203,46.79,3.5387,5.3622,8.3376,0.9335,3.276,2.3478,2.022360842397293,0
102744,npp,2955,1338,12.4200668334961,-33.8567047119141,18.5772190093994,3670176,2954,1011,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-15 23:22:31.508987,103.36630098859133,36.43434215448792,31.688526962317937,5.615883276162977e-12,8.0,-36.32,1.2937979144666532,-36.76,2.921,4.9858,8.2908,1.004,10.7518,12.4697,12.4697,0
102864,npp,2284,789,2.68913865089417,-33.8534622192383,18.5798778533936,3670176,2283,573,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-16 23:03:46.497317,106.30054082029987,54.669051684680745,46.18544929364241,1.0309686882642794e-18,5.0,-54.48,1.9513309067639726,-54.77,3.8864,5.8957,9.2871,0.849,3.3624,2.2832,2.2832,0
102872,npp,1255,3794,13.6310367584229,-33.8575019836426,18.5763645172119,3670176,1255,3054,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-17 00:44:18.216687,-87.37996962049982,65.64035726692327,53.68474001258534,3.8142947527463124e-10,21.0,65.52,3.0,65.27,4.4339,6.0906,9.8431,0.8219,7.5192,11.2031,11.2031,0
102984,npp,1643,265,7.55436944961548,-33.8562088012695,18.5787715911865,3670176,1642,137,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-17 22:45:05.046103,109.34554736211817,66.15973463876279,53.99878025602693,2.7365904503214585e-24,2.0,-65.88,3.0,-66.06,5.4285,7.0023,10.9803,0.7149,5.1897,5.4004,5.4004,0
102993,npp,468,3224,2.28629231452942,-33.8532104492188,18.5725173950195,3670176,470,2563,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-18 00:25:20.752066,-84.66891940062106,52.92374994963519,44.88537747363466,2.7716439298311125e-17,18.0,52.87,1.9513309067639726,52.55,3.3755,5.2086,8.1609,0.961,3.5081,2.1972,2.1972,0
103112,npp,2780,2647,4.26478004455566,-33.8554077148438,18.5744438171387,3670176,2779,2134,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-19 00:06:25.067300,-81.70041638477204,32.708316509361865,28.55161276919458,1.3615877175059783e-23,15.0,32.7,1.2365102219381485,32.2,2.8573,5.0056,7.4158,1.0,4.4066,4.2649,4.2649,0
103349,npp,1339,1522,2.41209316253662,-33.8527336120605,18.5778541564941,3670176,1339,1141,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-20 23:28:44.367022,102.21486948097835,28.17517462253313,24.68469152516124,4.308988705463236e-33,9.0,-28.09,1.184412938166907,-28.6,2.8592,5.1024,8.8968,0.981,2.7343,2.3664,2.3664,0
103586,npp,3064,438,15.2093229293823,-33.8576545715332,18.5777587890625,3670176,3064,254,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-22 22:51:16.131699,108.49453993969585,62.85265579233867,51.90926161718162,3.717562202974303e-32,3.0,-62.6,2.6065528283652384,-62.8,5.3552,7.2678,10.6306,0.6888,8.0525,10.4755,10.4755,0
103595,npp,1953,3414,2.91663265228271,-33.8520088195801,18.5742988586426,3670176,1956,2762,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-23 00:31:37.176044,-85.90612225705941,57.795805152309825,48.45444842998135,1.3347512863288052e-32,19.0,57.72,2.2013981571160284,57.43,3.76,5.9778,9.9882,0.8374,3.6151,2.4423,2.4423,0
103713,npp,1167,2838,1.98581421375275,-33.8530921936035,18.5716037750244,3670176,1166,2287,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-24 00:12:39.718918,-82.07145886215756,40.49519527858949,35.05617297417584,3.528531885290001e-32,16.0,40.47,1.4276677814245327,40.06,3.1003,4.9738,7.746,1.0064,2.9128,1.9985,1.9985,0
104065,npp,2089,1152,4.22246408462524,-33.8526954650879,18.5778903961182,3670176,2089,848,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-26 23:16:10.484762,104.54077039304731,43.54158949606887,37.53823921044568,3.8184830383939736e-22,7.0,-43.41,1.4867838833500562,-43.73,3.4672,4.4907,7.6798,1.1147,4.8253,4.7067,4.7067,0
104181,npp,1428,612,12.2311449050903,-33.8574485778809,18.5739688873291,3670176,1430,397,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-27 22:57:27.261066,107.71388250229508,59.070367482202336,49.347941306318766,5.508846908463035e-16,4.0,-58.85,2.253202848596432,-59.09,5.1996,6.8353,9.7436,0.7323,7.4005,8.9573,8.9573,0
104190,npp,348,3602,3.31257963180542,-33.8523826599121,18.5746555328369,3670176,347,2922,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-28 00:37:51.864326,-86.09449344463317,61.950603620559,51.31530154031462,8.955671430375996e-24,20.0,61.86,2.5331140255951103,61.63,4.0977,6.2808,8.8418,0.797,3.834,2.6401,2.6401,0
104308,npp,2642,3030,9.74066543579102,-33.8563270568848,18.5713691711426,3670176,2643,2438,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-04-29 00:18:56.189889,-84.1676573831215,47.19643503303442,40.4614373545169,7.188538714651151e-18,17.0,47.15,1.646109783506203,46.79,3.5387,5.3622,8.3376,0.9335,7.6656,9.0931,9.0931,0
105945,npp,2202,263,16.2498836517334,-33.8507423400879,18.5707263946533,3670144,2201,136,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-03 22:44:55.201290,109.36153915451654,66.20311649214524,54.02119991518224,0.0845339674257031,2.0,-65.92,3.0,-66.06,5.4285,7.0023,10.9803,0.7149,8.0882,11.6165,9.521254468957077,0
105958,npp,1027,3222,17.1497974395752,-33.8560447692871,18.5747337341309,3670144,1029,2561,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-04 00:25:10.908903,-84.6434285913988,52.86605829283237,44.83947226824276,0.053677266485842666,18.0,52.82,1.9513309067639726,52.55,3.3755,5.2086,8.1609,0.961,11.1252,16.4816,15.151163772433735,0
106139,npp,264,2645,8.22162532806396,-33.8517303466797,18.5757293701172,3670144,264,2133,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-05 00:06:15.244833,-81.9447834523986,32.61449931454338,28.470707976730523,0.12274568861514869,15.0,32.61,1.2365102219381485,32.2,2.8573,5.0056,7.4158,1.0,7.6066,8.2219,5.179544798208315,0
106314,npp,2601,2079,13.4106826782227,-33.8568077087402,18.5738105773926,3670144,2601,1644,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-05 23:47:23.141904,-75.4121694690308,2.5717055266197275,2.2743711795318076,0.2653242362424832,12.0,2.62,1.0,2.1,2.8272,5.0057,7.428,1.0,13.4107,13.4107,6.834415493383918,0
106495,npp,1876,1520,10.2741975784302,-33.8565139770508,18.5732135772705,3670144,1876,1140,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-06 23:28:34.595201,102.76404305286881,28.279619468704176,24.77288797389735,0.19285656486067823,9.0,-28.18,1.184412938166907,-28.6,2.8592,5.1024,8.8968,0.981,9.3723,10.0795,5.299387721326064,0
106672,npp,1193,967,5.41908502578735,-33.8514022827148,18.576229095459,3670144,1193,714,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-07 23:09:47.830066,105.35515022528146,49.618698498299814,42.35385352538542,0.12113290678380025,6.0,-49.45,1.7549928774784245,-49.69,4.2475,5.7253,9.0926,0.8743,4.8312,4.738,1.7356189533034265,0
106684,npp,211,3980,15.7963418960571,-33.8568954467773,18.5752372741699,3670144,214,3158,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-08 00:50:24.888889,-88.19802916721783,68.78491905745284,55.53996842969042,0.12598568974210902,22.0,68.64,3.3985290935932855,68.46,4.6593,7.195,10.0773,0.6957,7.5366,10.9899,7.86723864331497,0
106906,npp,1713,2836,9.91300678253174,-33.8537292480469,18.5741481781006,3670144,1715,2285,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-10 00:12:30.001943,-83.56509719884671,40.43641651342357,35.00613390061255,0.0542064227343062,16.0,40.4,1.4276677814245327,40.06,3.1003,4.9738,7.746,1.0064,8.4653,9.9765,8.632948189448811,0
107074,npp,968,2266,7.22712373733521,-33.8561668395996,18.5742988586426,3670144,968,1821,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-10 23:53:36.115859,-80.03089338804988,13.367661158390101,11.799255529080057,0.028495124163532722,13.0,13.38,1.015504800579495,12.95,2.6443,4.9675,8.7177,1.0077,7.2308,7.2827,6.576424364556423,0
107245,npp,249,1704,2.72452926635742,-33.8547630310059,18.5781364440918,3670144,249,1291,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-11 23:34:45.785751,100.8379383038656,18.888123088920548,16.63734156733413,0.010955205850033083,10.0,-18.81,1.0442604737599883,-19.14,2.7173,4.7114,7.8376,1.0625,3.103,2.8947,2.623166002508267,0
107417,npp,2630,1150,12.3493452072144,-33.8585090637207,18.5769157409668,3670144,2630,847,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-12 23:15:59.017039,104.99354320459716,43.61863111503367,37.598612086135766,0.0015223808067697695,7.0,-43.48,1.4867838833500562,-43.73,3.4672,4.4907,7.6798,1.1147,10.2914,13.7656,13.727866510385503,0
107603,npp,886,3598,7.13944101333618,-33.8552589416504,18.5749340057373,3670144,887,2919,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-14 00:37:40.410481,-86.485339762616,61.888770413404174,51.270898190746784,0.0020515467910286176,20.0,61.78,2.5331140255951103,61.63,4.0977,6.2808,8.8418,0.797,5.3447,5.6901,5.6392506860906995,0
107762,npp,1315,93,9.59001064300537,-33.8559455871582,18.5764713287354,3670176,1318,41,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-14 22:38:34.375670,110.53216500719785,69.12450222727202,55.724449235118634,5.787406827823801e-15,1.0,-68.78,3.3985290935932855,-68.92,6.0698,7.8434,10.0769,0.6382,5.5196,6.1204,6.1204,0
107774,npp,89,3026,6.04906320571899,-33.8554267883301,18.5743179321289,3670176,89,2435,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-15 00:18:42.966103,-83.36611601738664,47.06243286874755,40.35276085879391,1.2128357314548766e-05,17.0,47.02,1.646109783506203,46.79,3.5387,5.3622,8.3376,0.9335,5.423,5.6469,5.6469,0
108121,npp,1678,1887,2.04753971099854,-33.8527755737305,18.5720539093018,3670176,1678,1461,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-16 23:40:56.975771,95.29766362262173,8.619475897045216,7.616856403395603,1.0990828393909708e-19,11.0,-8.53,1.0,-8.87,2.7845,4.8366,7.6386,1.035,2.2167,2.1191,2.1191,0
108474,npp,303,785,15.8747320175171,-33.8573608398438,18.5776805877686,3670176,301,569,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-18 23:03:23.446528,106.22410587498271,54.78658031241944,46.26585978571559,9.3759151928292e-30,5.0,-54.59,1.9513309067639726,-54.77,3.8864,5.8957,9.2871,0.849,10.1197,13.4783,13.4783,0
108486,npp,2343,3786,7.99081993103027,-33.8538589477539,18.5735702514648,3670176,2344,3049,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-19 00:43:55.168406,-87.37775630450176,65.51313435025416,53.5986180260125,4.016050150654061e-24,21.0,65.38,3.0,65.27,4.4339,6.0906,9.8431,0.8219,5.6391,6.5675,6.5675,0
108650,npp,2714,261,8.42295742034912,-33.854118347168,18.569995880127,3670176,2713,135,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-19 22:44:42.018109,109.45430885648533,66.25119748506373,54.04606726429454,6.198572024993264e-33,2.0,-65.95,3.0,-66.06,5.4285,7.0023,10.9803,0.7149,5.4793,6.0213,6.0213,0
108662,npp,1553,3217,11.7086658477783,-33.8543357849121,18.5727577209473,3670176,1556,2558,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-20 00:24:57.726015,-84.81013506335593,52.744574359983325,44.74489526485223,1.5943048215594527e-29,18.0,52.68,1.9513309067639726,52.55,3.3755,5.2086,8.1609,0.961,8.3368,11.2525,11.2525,0
108833,npp,789,2641,1.56447672843933,-33.8537292480469,18.5770835876465,3670176,790,2130,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-21 00:06:02.059946,-82.41770890526904,32.452095490848926,28.33173899390219,1.5672539717475712e-36,15.0,32.43,1.2365102219381485,32.2,2.8573,5.0056,7.4158,1.0,2.2228,1.5645,1.5645,0
109001,npp,36,2075,4.05368661880493,-33.8557167053223,18.5737037658691,3670176,36,1640,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-21 23:47:09.954623,-72.69077876724445,2.3274125156576004,2.0582632516175194,1.0523126223086924e-33,12.0,2.39,1.0,2.1,2.8272,5.0057,7.428,1.0,4.0537,4.0537,4.0537,0
109174,npp,2397,1516,6.73463869094849,-33.8559799194336,18.5777721405029,3670176,2397,1137,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-22 23:28:19.624428,102.00497298149848,28.4723785299806,24.93718808428703,2.0857961324171325e-32,9.0,-28.37,1.184412938166907,-28.6,2.8592,5.1024,8.8968,0.981,6.3838,6.607,6.607,0
109350,npp,1714,964,11.1771192550659,-33.8561363220215,18.5775184631348,3670176,1716,712,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-23 23:09:34.608279,105.86501328690383,49.711901559191965,42.424023163189844,9.244226767795622e-30,6.0,-49.54,1.7549928774784245,-49.69,4.2475,5.7253,9.0926,0.8743,8.1122,9.7723,9.7723,0
109710,npp,2228,2831,9.06757640838623,-33.8522605895996,18.57692527771,3670176,2229,2281,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-26 00:12:14.984686,-82.66442238334754,40.227578447992826,34.831466444744464,1.0144948695387956e-26,16.0,40.21,1.4276677814245327,40.06,3.1003,4.9738,7.746,1.0064,7.8731,9.1257,9.1257,0
110059,npp,745,1699,1.58044111728668,-33.8531761169434,18.5739765167236,3670176,745,1287,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-27 23:34:30.775437,100.79949628576833,19.16228052465456,16.875470374410458,5.692787700131324e-15,10.0,-19.08,1.0442604737599883,-19.14,2.7173,4.7114,7.8376,1.0625,2.0074,1.6792,1.6792,0
110231,npp,52,1145,1.71151864528656,-33.8531303405762,18.5711917877197,3670176,53,843,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-28 23:15:44.010078,105.18582344298898,43.80383867631966,37.7452808538319,2.155631679922067e-07,7.0,-43.66,1.4867838833500562,-43.73,3.4672,4.4907,7.6798,1.1147,3.1365,1.9078,1.9078,0
110577,npp,1822,89,14.5052881240845,-33.8575134277344,18.5778980255127,3670144,1819,39,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-30 22:38:17.596249,110.16406481789299,69.1951895723304,55.758736052052946,0.018955575596030408,1.0,-68.85,3.3985290935932855,-68.92,6.0698,7.8434,10.0769,0.6382,6.9659,9.2574,8.787570104806262,0
110590,npp,595,3021,3.93019342422485,-33.8553123474121,18.57737159729,3670144,596,2431,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-31 00:18:27.966800,-83.69915184555354,46.898292798728754,40.22010535653461,0.0024520206754322198,17.0,46.86,1.646109783506203,46.79,3.5387,5.3622,8.3376,0.9335,4.1358,3.6689,3.608124603805096,0
110760,npp,2910,2446,2.69877052307129,-33.8524589538574,18.5760917663574,3670144,2910,1981,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-05-31 23:59:32.308436,-79.97580300020694,23.140358445375664,20.337269686388492,0.023095010344451872,14.0,23.14,1.0837787002826917,23.14,2.4815,4.0635,7.2157,1.2319,3.7464,3.3245,2.7520707305926155,0
112264,npp,1478,1328,6.91317558288574,-33.8524360656738,18.5756568908691,3670144,1479,1003,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-06-02 23:21:53.448427,103.80232053516674,36.839133715648416,32.02115687457041,0.12259688305363409,8.0,-36.72,1.357151599901897,-36.76,2.921,4.9858,8.2908,1.004,6.4259,6.9408,3.902133069293331,0
112600,npp,140,257,11.1650123596191,-33.8553771972656,18.5793972015381,3670144,138,132,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-06-04 22:44:25.267827,109.3329908943994,66.32069423956479,54.084285289199514,0.23193025216824473,2.0,-66.02,3.0,-66.06,5.4285,7.0023,10.9803,0.7149,6.3933,7.9815,2.232913494861987,0
112612,npp,2034,3211,17.6010265350342,-33.8566474914551,18.5759449005127,3670144,2036,2554,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-06-05 00:24:40.976384,-84.62285650357447,52.57682678543836,44.61558257387431,0.21513385605580257,18.0,52.52,1.9513309067639726,52.55,3.3755,5.2086,8.1609,0.961,11.3565,16.9153,11.58302630927179,0
112781,npp,1268,2635,4.60419940948486,-33.8528938293457,18.5773983001709,3670144,1269,2125,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-06-06 00:05:45.324161,-82.24371721562717,32.17001046016334,28.090791656544898,0.14319913338613002,15.0,32.16,1.2365102219381485,32.2,2.8573,5.0056,7.4158,1.0,4.6811,4.6043,1.054988954825038,0
113302,npp,1218,3967,16.9283638000488,-33.853946685791,18.5718116760254,3670144,1221,3151,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-06-09 00:49:53.218954,-88.3570117347194,68.59636341526937,55.42557505779697,0.042092185522859774,22.0,68.43,3.3166247903554,68.46,4.6593,7.195,10.0773,0.6957,7.9404,11.7775,10.734209754737172,0
113458,npp,1547,427,12.7907590866089,-33.8564529418945,18.5723838806152,3670144,1546,246,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-06-09 22:50:32.964393,108.20460884690942,63.095865512467185,52.05741557231482,0.00839338647258493,3.0,-62.82,2.6065528283652384,-62.8,5.3552,7.2678,10.6306,0.6888,7.1246,8.8097,8.60166285194521,0
113470,npp,416,3398,14.444881439209,-33.8574180603027,18.5738315582275,3670144,420,2747,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-06-10 00:30:52.231723,-85.17895749342001,57.42178876851235,48.1790630994806,0.021805808723120566,19.0,57.33,2.2013981571160284,57.43,3.76,5.9778,9.9882,0.8374,8.8519,12.0958,11.555324677839701,0
113806,npp,1949,2254,2.31775808334351,-33.8542823791504,18.5720558166504,3670144,1949,1811,196611,3866755,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-06-11 23:53:02.699646,-77.41875051653253,12.683593166105526,11.1967289411524,0.0010089896332970813,13.0,12.7,1.015504800579495,12.95,2.6443,4.9675,8.7177,1.0077,2.3964,2.3356,2.310591342718033,0
114147,npp,533,1139,10.7699365615845,-33.8577461242676,18.5774040222168,3670176,534,838,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-06-13 23:15:25.623764,104.74241673911283,44.00912077449688,37.91021017110571,2.8481151864436607e-15,7.0,-43.87,1.5732132722552272,-43.73,3.4672,4.4907,7.6798,1.1147,8.9971,12.0051,12.0051,0
114278,npp,2937,599,5.34196424484253,-33.8504028320312,18.5722026824951,3670176,2937,385,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-06-14 22:56:40.647926,107.45330595183256,59.391316673050426,49.56333573598985,1.516715038665913e-21,4.0,-59.16,2.3545700244418297,-59.09,5.1996,6.8353,9.7436,0.7323,4.3715,3.9121,3.9121,0
114394,npp,2300,83,11.8177051544189,-33.8580894470215,18.5776672363281,3670176,2298,36,196611,3866787,1106,zaf_cape_town_50_13,-33.85416667,18.575,50,13,zaf_cape_town,2012-06-15 22:37:59.233066,110.34182406583817,69.29022992219531,55.81099258554989,1.1213268282660003e-26,1.0,-68.95,3.3985290935932855,-68.92,6.0698,7.8434,10.0769,0.6382,6.1751,7.5421,7.5421,0
