lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.42,0.536,0.459
2,0.212,0.398,0.255
3,0.15,0.286,0.186
4,0.121,0.199,0.14
5,0.115,0.132,0.111
6,0.101,0.082,0.081
7,0.103,0.046,0.071
8,0.082,0.023,0.042
9,0.071,0.01,0.024
10,0.079,0.004,0.024
11,0.07,0.004,0.013
12,0.047,0.009,-0.01
13,0.016,0.017,-0.039
14,0.042,0.027,-0.015
15,0.04,0.037,-0.014
16,0.066,0.048,0.012
17,0.049,0.058,-0.003
18,0.033,0.067,-0.014
19,0.024,0.075,-0.018
20,0.045,0.081,0.005
21,0.064,0.085,0.027
22,0.054,0.088,0.027
23,0.053,0.089,0.038
24,0.058,0.088,0.055
25,0.059,0.085,0.07
26,0.053,0.07,0.084
27,0.078,0.068,0.126
28,0.073,0.069,0.135
29,0.073,0.07,0.141
30,0.079,0.072,0.144
31,0.1,0.072,0.156
32,0.101,0.074,0.142
33,0.071,0.074,0.094
34,0.065,0.073,0.069
35,0.069,0.071,0.058
36,0.054,0.068,0.032
37,0.032,0.065,0.001
38,0.044,0.063,0.004
39,0.058,0.061,0.016
40,0.062,0.058,0.015
41,0.069,0.056,0.018
42,0.073,0.054,0.019
43,0.074,0.051,0.022
44,0.061,0.05,0.012
45,0.044,0.049,-0.002
46,0.026,0.047,-0.018
47,0.039,0.044,-0.004
48,0.028,0.041,-0.011
49,0.034,0.04,-0.005
50,0.024,0.04,-0.008
51,0.033,0.039,0.008
52,0.047,0.038,0.027
53,0.046,0.037,0.037
54,0.034,0.036,0.044
55,0.031,0.036,0.062
56,0.022,0.036,0.069
57,0.052,0.035,0.109
58,0.078,0.034,0.141
59,0.052,0.033,0.12
60,0.023,0.031,0.088
61,0.026,0.03,0.077
62,0.014,0.028,0.051
63,0.037,0.028,0.055
64,0.018,0.028,0.019
65,0.008,0.027,-0.004
66,0.007,0.027,-0.015
67,0.024,0.028,-0.008
68,0.017,0.028,-0.02
69,0.051,0.027,0.008
70,0.053,0.025,0.008
71,0.034,0.024,-0.012
72,0.007,0.024,-0.037
73,0.002,0.023,-0.039
74,0.025,0.023,-0.015
75,0.037,0.024,-0.003
76,0.025,0.024,-0.011
77,0.028,0.024,-0.005
78,0.023,0.023,-0.006
79,0.009,0.023,-0.016
80,0.011,0.023,-0.009
81,0.02,0.022,0.005
82,0.027,0.022,0.021
83,0.036,0.021,0.042
84,0.038,0.019,0.058
85,0.026,0.017,0.067
86,0.025,0.015,0.085
87,0.016,0.014,0.089
88,0.02,0.013,0.098
89,0.002,0.014,0.079
90,-0.011,0.014,0.057
91,-0.005,0.015,0.048
92,0.018,0.016,0.05
93,0.036,0.016,0.05
94,0.025,0.017,0.026
95,0.001,0.017,-0.011
96,-0.002,0.016,-0.022
97,0.003,0.016,-0.026
98,0.011,0.016,-0.024
99,0.007,0.017,-0.031
100,0.037,0.019,-0.005
101,0.039,0.02,-0.002
102,0.03,0.021,-0.01
103,0.017,0.022,-0.021
104,0.039,0.023,0.002
105,0.044,0.024,0.01
106,0.028,0.025,-0.005
107,0.025,0.026,-0.008
108,0.013,0.026,-0.014
109,0.029,0.026,0.004
110,0.023,0.025,0.003
111,0.001,0.023,-0.01
112,0.001,0.022,0.001
113,-0.007,0.021,0.01
114,0.041,0.02,0.074
115,0.037,0.018,0.087
116,0.029,0.017,0.095
117,0.026,0.015,0.101
118,0.014,0.013,0.092
119,0.014,0.009,0.085
120,0.017,0.006,0.078
121,0.016,0.004,0.066
122,0.002,0.004,0.038
123,-0.017,0.003,-0.0
124,-0.017,0.003,-0.014
125,-0.009,0.004,-0.019
126,0.019,0.004,-0.003
127,0.008,0.004,-0.018
128,0.001,0.004,-0.029
129,-0.001,0.005,-0.033
130,-0.001,0.006,-0.035
131,0.012,0.007,-0.023
132,0.009,0.007,-0.022
133,-0.002,0.008,-0.031
134,0.01,0.008,-0.018
135,0.001,0.007,-0.026
136,-0.017,0.008,-0.04
137,0.017,0.009,-0.007
138,0.02,0.01,-0.002
139,0.032,0.01,0.013
140,0.023,0.009,0.01
141,0.026,0.008,0.021
142,0.028,0.007,0.033
143,-0.001,0.006,0.022
144,0.006,0.006,0.048
145,-0.011,0.005,0.049
146,-0.008,0.003,0.061
147,0.006,0.0,0.08
148,-0.011,-0.002,0.065
149,-0.002,-0.005,0.067
150,-0.02,-0.007,0.037
151,-0.008,-0.009,0.034
152,-0.014,-0.012,0.014
153,-0.029,-0.014,-0.014
154,-0.021,-0.016,-0.02
155,-0.01,-0.017,-0.019
156,-0.016,-0.016,-0.031
157,-0.011,-0.017,-0.032
158,-0.001,-0.018,-0.027
159,-0.017,-0.018,-0.042
160,-0.04,-0.018,-0.063
161,0.007,-0.017,-0.019
162,0.002,-0.015,-0.024
163,-0.011,-0.015,-0.038
164,-0.03,-0.014,-0.055
165,-0.039,-0.014,-0.061
166,-0.029,-0.014,-0.053
167,-0.027,-0.014,-0.049
168,-0.015,-0.014,-0.032
169,-0.008,-0.014,-0.022
170,0.0,-0.015,-0.008
171,0.003,-0.015,0.005
172,0.012,-0.014,0.029
173,0.005,-0.014,0.038
174,-0.016,-0.014,0.035
175,-0.025,-0.014,0.041
176,-0.02,-0.014,0.054
177,-0.034,-0.015,0.045
178,-0.021,-0.017,0.056
179,-0.034,-0.017,0.038
180,-0.03,-0.017,0.031
181,0.005,-0.018,0.048
182,-0.015,-0.018,0.009
183,-0.033,-0.019,-0.021
184,-0.019,-0.02,-0.02
185,-0.013,-0.021,-0.023
186,-0.004,-0.02,-0.021
187,-0.015,-0.022,-0.032
188,-0.02,-0.023,-0.038
189,-0.025,-0.025,-0.045
190,-0.03,-0.026,-0.051
191,-0.023,-0.025,-0.042
192,-0.022,-0.024,-0.041
193,-0.013,-0.022,-0.033
194,-0.022,-0.021,-0.042
195,-0.043,-0.019,-0.06
196,-0.045,-0.017,-0.059
197,-0.017,-0.016,-0.033
198,-0.02,-0.016,-0.032
199,-0.005,-0.016,-0.012
200,-0.008,-0.015,-0.006
201,0.01,-0.014,0.021
202,0.003,-0.013,0.028
203,-0.037,-0.011,0.011
204,-0.028,-0.009,0.034
205,-0.006,-0.008,0.066
206,-0.003,-0.006,0.075
207,0.001,-0.006,0.082
208,-0.003,-0.005,0.074
209,-0.003,-0.005,0.062
210,0.006,-0.004,0.056
211,0.001,-0.005,0.035
212,0.01,-0.005,0.027
213,-0.001,-0.006,0.004
214,-0.009,-0.006,-0.013
215,-0.024,-0.007,-0.033
216,-0.012,-0.007,-0.028
217,-0.01,-0.006,-0.032
218,-0.014,-0.007,-0.037
219,-0.004,-0.007,-0.028
220,0.007,-0.007,-0.018
221,-0.003,-0.006,-0.031
222,-0.007,-0.005,-0.036
223,-0.025,-0.005,-0.051
224,-0.016,-0.003,-0.045
225,-0.009,-0.002,-0.037
226,-0.015,-0.001,-0.041
227,-0.007,-0.001,-0.029
228,0.013,-0.001,-0.007
229,0.017,0.002,0.005
230,-0.002,0.003,0.0
231,0.016,0.004,0.03
232,0.009,0.004,0.036
233,0.014,0.004,0.055
234,0.002,0.004,0.058
235,0.007,0.003,0.074
236,0.002,0.002,0.073
237,0.009,-0.001,0.078
238,-0.011,-0.003,0.055
239,-0.004,-0.006,0.051
240,-0.022,-0.009,0.018
241,-0.013,-0.012,0.006
242,0.002,-0.014,0.007
243,-0.014,-0.017,-0.02
244,-0.007,-0.019,-0.023
245,-0.017,-0.021,-0.037
246,-0.018,-0.023,-0.041
247,-0.024,-0.025,-0.049
248,-0.053,-0.025,-0.078
249,-0.028,-0.024,-0.057
250,-0.038,-0.022,-0.065
251,-0.024,-0.019,-0.054
252,-0.035,-0.016,-0.067
253,-0.023,-0.012,-0.057
254,-0.002,-0.01,-0.036
255,-0.009,-0.007,-0.041
256,-0.005,-0.004,-0.033
257,-0.02,-0.001,-0.041
258,-0.0,0.002,-0.014
259,0.02,0.005,0.015
260,0.025,0.008,0.03
261,0.025,0.012,0.043
262,0.018,0.016,0.054
263,0.039,0.018,0.087
264,0.036,0.019,0.093
265,0.026,0.021,0.09
266,0.031,0.021,0.097
267,0.024,0.021,0.084
268,0.006,0.021,0.059
269,0.015,0.02,0.054
270,0.01,0.017,0.033
271,-0.001,0.014,0.007
272,-0.002,0.01,-0.007
273,-0.014,0.006,-0.025
274,-0.007,0.004,-0.025
275,0.011,0.001,-0.013
276,0.019,-0.002,-0.012
277,0.009,-0.005,-0.023
278,0.024,-0.007,-0.011
279,-0.002,-0.009,-0.036
280,-0.011,-0.01,-0.049
281,-0.012,-0.01,-0.051
282,-0.019,-0.009,-0.059
283,-0.026,-0.005,-0.066
284,-0.027,-0.002,-0.064
285,-0.02,0.001,-0.051
286,0.005,0.004,-0.023
287,0.016,0.009,-0.007
288,0.01,0.013,-0.003
289,0.004,0.016,0.002
290,0.023,0.019,0.033
291,-0.002,0.022,0.022
292,0.021,0.023,0.057
293,0.04,0.025,0.088
294,0.044,0.027,0.102
295,0.05,0.027,0.113
296,0.04,0.026,0.105
297,0.023,0.025,0.085
298,0.03,0.025,0.077
299,0.056,0.023,0.082
300,0.047,0.023,0.054
301,0.029,0.021,0.025
302,0.033,0.019,0.02
303,0.017,0.017,-0.005
304,-0.018,0.014,-0.044
305,-0.008,0.011,-0.038
306,-0.026,0.008,-0.059
307,-0.008,0.004,-0.045
308,-0.002,0.002,-0.042
309,0.004,0.0,-0.037
310,-0.008,-0.0,-0.049
311,-0.028,0.0,-0.071
312,0.008,0.001,-0.039
313,-0.0,0.001,-0.044
314,0.005,0.002,-0.038
315,0.009,0.004,-0.029
316,0.008,0.007,-0.024
317,0.013,0.012,-0.011
318,0.032,0.016,0.014
319,0.036,0.019,0.029
320,0.047,0.021,0.056
321,0.025,0.024,0.05
322,0.021,0.027,0.059
323,0.032,0.031,0.078
324,0.012,0.033,0.065
325,0.032,0.035,0.088
326,0.032,0.037,0.084
327,0.031,0.038,0.073
328,0.049,0.039,0.078
329,0.052,0.039,0.066
330,0.044,0.04,0.042
331,0.05,0.04,0.032
332,0.037,0.042,0.012
333,0.027,0.042,-0.004
334,0.035,0.042,-0.004
335,0.033,0.041,-0.011
336,0.044,0.041,-0.004
337,0.049,0.042,-0.0
338,0.031,0.042,-0.017
339,0.031,0.042,-0.019
340,0.022,0.042,-0.026
341,0.059,0.042,0.008
342,0.061,0.042,0.008
343,0.055,0.042,0.007
344,0.054,0.041,0.015
345,0.024,0.04,-0.007
346,0.045,0.038,0.017
347,0.051,0.038,0.03
348,0.038,0.037,0.026
349,0.012,0.035,0.013
350,0.023,0.034,0.032
351,0.034,0.032,0.056
352,0.04,0.032,0.077
353,0.042,0.032,0.091
354,0.024,0.031,0.081
355,0.023,0.03,0.081
356,0.033,0.029,0.085
357,0.037,0.028,0.075
358,0.034,0.029,0.054
359,0.027,0.029,0.029
360,0.021,0.03,0.011
361,0.021,0.032,0.003
362,0.028,0.033,0.001
363,0.041,0.035,0.004
364,0.044,0.038,0.006
365,0.029,0.042,-0.009
366,0.041,0.047,-0.0
367,0.053,0.05,0.008
368,0.052,0.052,0.007
369,0.04,0.055,-0.004
370,0.038,0.056,-0.008
371,0.059,0.058,0.01
372,0.081,0.058,0.033
373,0.07,0.057,0.027
374,0.059,0.055,0.022
375,0.054,0.054,0.024
376,0.049,0.053,0.025
377,0.058,0.05,0.04
378,0.066,0.048,0.055
379,0.072,0.045,0.074
380,0.061,0.042,0.079
381,0.025,0.039,0.061
382,0.028,0.036,0.073
383,0.05,0.032,0.101
384,0.025,0.029,0.079
385,0.016,0.025,0.066
386,0.008,0.022,0.049
387,-0.013,0.02,0.017
388,-0.0,0.018,0.015
389,0.004,0.016,0.003
390,0.005,0.015,-0.01
391,0.012,0.015,-0.012
392,0.016,0.015,-0.015
393,0.027,0.017,-0.012
394,0.03,0.02,-0.015
395,0.046,0.024,-0.001
396,0.057,0.03,0.008
397,0.04,0.038,-0.009
398,0.055,0.047,0.006
399,0.045,0.058,-0.001
400,0.054,0.072,0.007
