lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.352,0.504,0.401
2,0.21,0.364,0.259
3,0.119,0.253,0.162
4,0.071,0.167,0.1
5,0.066,0.103,0.077
6,0.046,0.056,0.046
7,0.054,0.023,0.044
8,0.077,0.003,0.055
9,0.062,-0.008,0.032
10,0.085,-0.011,0.046
11,0.058,-0.009,0.019
12,0.047,-0.004,0.008
13,0.034,0.005,-0.007
14,0.03,0.014,-0.009
15,0.036,0.023,-0.001
16,0.016,0.032,-0.02
17,0.05,0.04,0.012
18,0.031,0.046,-0.006
19,0.012,0.051,-0.023
20,0.008,0.053,-0.022
21,0.005,0.053,-0.02
22,0.03,0.051,0.01
23,-0.028,0.047,-0.032
24,0.017,0.042,0.02
25,0.005,0.035,0.019
26,0.018,0.015,0.045
27,0.013,0.01,0.061
28,-0.012,0.007,0.052
29,-0.003,0.005,0.067
30,0.001,0.006,0.072
31,0.026,0.007,0.084
32,0.019,0.009,0.06
33,0.003,0.012,0.027
34,0.017,0.014,0.026
35,0.021,0.016,0.021
36,0.009,0.016,-0.0
37,0.0,0.016,-0.019
38,0.0,0.016,-0.026
39,0.022,0.017,-0.012
40,0.029,0.017,-0.012
41,0.031,0.018,-0.012
42,0.039,0.02,-0.005
43,0.036,0.02,-0.008
44,0.026,0.021,-0.014
45,0.013,0.02,-0.025
46,0.007,0.02,-0.027
47,0.017,0.018,-0.018
48,-0.0,0.016,-0.029
49,0.019,0.016,-0.01
50,0.017,0.014,-0.011
51,0.007,0.014,-0.009
52,0.021,0.013,0.012
53,0.014,0.011,0.021
54,-0.007,0.011,0.016
55,0.007,0.01,0.046
56,-0.003,0.011,0.05
57,0.001,0.009,0.066
58,0.02,0.007,0.094
59,0.037,0.005,0.114
60,0.024,0.004,0.093
61,-0.003,0.002,0.056
62,-0.0,0.002,0.045
63,-0.006,0.002,0.026
64,-0.007,0.002,0.01
65,-0.027,0.001,-0.021
66,-0.01,0.0,-0.014
67,-0.006,-0.001,-0.021
68,0.007,-0.003,-0.017
69,0.03,-0.007,-0.001
70,0.01,-0.009,-0.022
71,-0.0,-0.012,-0.035
72,-0.016,-0.013,-0.052
73,-0.016,-0.014,-0.054
74,-0.032,-0.014,-0.067
75,-0.029,-0.015,-0.064
76,-0.029,-0.016,-0.064
77,-0.002,-0.016,-0.038
78,-0.029,-0.017,-0.062
79,-0.007,-0.017,-0.032
80,-0.024,-0.017,-0.044
81,-0.001,-0.016,-0.018
82,0.002,-0.015,-0.004
83,-0.026,-0.014,-0.018
84,-0.039,-0.013,-0.018
85,-0.034,-0.014,0.002
86,-0.03,-0.014,0.02
87,-0.007,-0.012,0.052
88,0.004,-0.011,0.07
89,0.009,-0.01,0.075
90,0.0,-0.009,0.059
91,0.012,-0.007,0.054
92,0.017,-0.005,0.043
93,-0.001,-0.004,0.019
94,-0.012,-0.003,-0.001
95,-0.005,-0.004,-0.005
96,-0.029,-0.005,-0.037
97,-0.025,-0.005,-0.04
98,-0.008,-0.005,-0.033
99,0.007,-0.005,-0.027
100,-0.007,-0.005,-0.041
101,0.003,-0.006,-0.035
102,-0.015,-0.006,-0.054
103,0.002,-0.007,-0.037
104,-0.001,-0.006,-0.034
105,-0.014,-0.007,-0.045
106,-0.01,-0.007,-0.038
107,0.01,-0.008,-0.018
108,-0.014,-0.011,-0.037
109,-0.029,-0.012,-0.046
110,-0.024,-0.013,-0.032
111,-0.026,-0.014,-0.024
112,0.005,-0.013,0.013
113,0.001,-0.013,0.024
114,-0.013,-0.014,0.027
115,-0.01,-0.015,0.041
116,-0.009,-0.016,0.049
117,-0.003,-0.017,0.061
118,-0.026,-0.018,0.044
119,-0.013,-0.018,0.051
120,-0.031,-0.017,0.024
121,-0.029,-0.017,0.015
122,-0.024,-0.016,0.008
123,-0.003,-0.014,0.011
124,-0.005,-0.014,-0.003
125,-0.025,-0.013,-0.03
126,-0.024,-0.013,-0.041
127,-0.029,-0.012,-0.052
128,-0.019,-0.011,-0.048
129,0.003,-0.009,-0.036
130,0.006,-0.007,-0.037
131,-0.004,-0.004,-0.047
132,0.013,-0.001,-0.03
133,0.005,0.002,-0.04
134,0.02,0.005,-0.025
135,-0.006,0.008,-0.045
136,-0.013,0.011,-0.051
137,0.021,0.014,-0.014
138,0.034,0.015,0.006
139,0.021,0.015,-0.001
140,0.008,0.016,-0.006
141,-0.008,0.015,-0.012
142,-0.01,0.014,-0.003
143,-0.0,0.012,0.017
144,0.03,0.011,0.058
145,0.027,0.01,0.068
146,0.025,0.01,0.072
147,0.043,0.01,0.094
148,0.031,0.008,0.082
149,0.018,0.006,0.064
150,0.011,0.004,0.045
151,-0.005,0.003,0.022
152,-0.007,0.001,0.012
153,-0.031,0.001,-0.021
154,-0.021,0.002,-0.023
155,-0.03,0.003,-0.039
156,-0.006,0.003,-0.024
157,-0.007,0.005,-0.036
158,0.014,0.006,-0.022
159,0.004,0.007,-0.032
160,0.011,0.009,-0.029
161,0.012,0.01,-0.028
162,0.036,0.012,-0.005
163,0.028,0.013,-0.013
164,0.018,0.014,-0.022
165,0.044,0.015,0.003
166,0.014,0.016,-0.023
167,-0.004,0.017,-0.036
168,0.02,0.02,-0.004
169,0.012,0.023,-0.002
170,0.02,0.024,0.012
171,0.041,0.026,0.04
172,0.047,0.027,0.059
173,0.03,0.027,0.054
174,0.033,0.026,0.064
175,0.022,0.025,0.06
176,0.03,0.024,0.078
177,-0.017,0.023,0.039
178,0.009,0.021,0.061
179,-0.009,0.019,0.038
180,0.027,0.017,0.065
181,0.011,0.016,0.039
182,0.014,0.014,0.031
183,0.024,0.013,0.03
184,0.015,0.011,0.011
185,0.038,0.009,0.026
186,0.019,0.008,0.004
187,0.001,0.008,-0.02
188,0.012,0.006,-0.019
189,0.018,0.003,-0.017
190,0.003,0.001,-0.032
191,-0.006,-0.003,-0.037
192,-0.021,-0.004,-0.053
193,-0.002,-0.005,-0.038
194,-0.006,-0.007,-0.041
195,-0.027,-0.006,-0.057
196,-0.02,-0.007,-0.046
197,-0.01,-0.008,-0.031
198,0.0,-0.009,-0.013
199,-0.025,-0.01,-0.03
200,-0.012,-0.01,-0.01
201,-0.018,-0.01,-0.007
202,0.009,-0.011,0.028
203,0.013,-0.009,0.045
204,-0.008,-0.009,0.039
205,-0.014,-0.008,0.04
206,-0.01,-0.008,0.045
207,-0.006,-0.007,0.048
208,-0.022,-0.005,0.029
209,-0.003,-0.004,0.037
210,-0.012,-0.003,0.022
211,0.003,-0.004,0.028
212,0.027,-0.004,0.036
213,0.011,-0.002,0.012
214,-0.0,-0.001,-0.007
215,-0.003,-0.0,-0.02
216,-0.014,-0.001,-0.037
217,0.003,-0.001,-0.026
218,-0.002,-0.0,-0.036
219,-0.014,0.0,-0.05
220,0.012,0.0,-0.026
221,-0.0,0.001,-0.035
222,-0.01,0.001,-0.045
223,-0.011,0.002,-0.046
224,-0.011,0.003,-0.048
225,0.023,0.007,-0.014
226,0.004,0.009,-0.026
227,0.017,0.012,-0.005
228,0.036,0.014,0.023
229,0.008,0.015,0.005
230,-0.0,0.017,0.007
231,0.015,0.019,0.029
232,0.02,0.02,0.042
233,0.033,0.021,0.063
234,0.028,0.023,0.066
235,0.024,0.023,0.073
236,-0.003,0.023,0.054
237,-0.001,0.022,0.052
238,0.029,0.02,0.076
239,0.035,0.017,0.074
240,0.047,0.013,0.074
241,0.019,0.01,0.038
242,0.015,0.007,0.023
243,0.009,0.003,0.007
244,0.024,0.001,0.016
245,0.02,-0.001,0.005
246,-0.014,-0.004,-0.034
247,-0.027,-0.006,-0.052
248,-0.04,-0.007,-0.069
249,-0.03,-0.009,-0.064
250,-0.005,-0.008,-0.04
251,-0.025,-0.01,-0.059
252,-0.025,-0.01,-0.059
253,-0.018,-0.011,-0.051
254,-0.022,-0.012,-0.051
255,-0.019,-0.012,-0.044
256,-0.017,-0.01,-0.035
257,0.001,-0.009,-0.012
258,-0.008,-0.008,-0.014
259,0.013,-0.006,0.015
260,0.022,-0.006,0.034
261,0.006,-0.005,0.028
262,0.026,-0.002,0.058
263,0.008,-0.0,0.05
264,0.01,0.002,0.058
265,-0.008,0.002,0.047
266,0.002,0.001,0.059
267,-0.0,0.002,0.054
268,-0.04,0.002,0.009
269,-0.001,0.002,0.039
270,-0.01,0.0,0.02
271,-0.001,-0.002,0.015
272,0.006,-0.004,0.009
273,-0.01,-0.005,-0.013
274,-0.01,-0.006,-0.021
275,0.011,-0.007,-0.01
276,0.005,-0.008,-0.021
277,-0.002,-0.008,-0.032
278,-0.03,-0.009,-0.061
279,-0.007,-0.009,-0.043
280,-0.025,-0.008,-0.061
281,0.006,-0.007,-0.034
282,-0.009,-0.006,-0.048
283,-0.012,-0.004,-0.049
284,0.016,-0.002,-0.018
285,-0.015,0.0,-0.04
286,0.001,0.001,-0.016
287,0.016,0.002,0.006
288,-0.004,0.001,-0.008
289,0.012,0.002,0.017
290,-0.013,0.003,0.003
291,-0.006,0.004,0.019
292,0.0,0.004,0.032
293,0.002,0.004,0.045
294,0.034,0.005,0.085
295,0.009,0.006,0.065
296,-0.009,0.006,0.048
297,0.024,0.006,0.07
298,0.005,0.006,0.042
299,0.01,0.005,0.033
300,-0.01,0.005,0.002
301,0.002,0.003,0.003
302,0.01,0.001,0.003
303,-0.006,-0.0,-0.021
304,0.002,-0.001,-0.018
305,0.001,-0.002,-0.025
306,-0.008,-0.002,-0.041
307,-0.017,-0.002,-0.054
308,-0.01,-0.002,-0.048
309,0.012,-0.003,-0.029
310,0.012,-0.003,-0.029
311,0.008,-0.004,-0.034
312,-0.024,-0.005,-0.06
313,-0.025,-0.007,-0.058
314,-0.017,-0.008,-0.044
315,0.01,-0.009,-0.015
316,-0.008,-0.008,-0.022
317,0.006,-0.007,-0.001
318,-0.018,-0.006,-0.016
319,-0.006,-0.004,0.001
320,0.001,-0.003,0.018
321,0.0,-0.001,0.029
322,0.008,0.001,0.048
323,0.009,0.002,0.059
324,0.004,0.004,0.06
325,0.006,0.006,0.064
326,-0.007,0.007,0.047
327,-0.005,0.008,0.038
328,0.003,0.008,0.038
329,-0.023,0.009,0.005
330,-0.003,0.009,0.01
331,0.015,0.009,0.014
332,0.028,0.009,0.021
333,0.031,0.009,0.017
334,0.012,0.008,-0.009
335,0.043,0.006,0.012
336,0.034,0.003,0.002
337,0.011,-0.0,-0.022
338,-0.007,-0.001,-0.038
339,-0.009,-0.002,-0.041
340,-0.026,-0.001,-0.058
341,0.001,-0.003,-0.031
342,-0.019,-0.004,-0.048
343,-0.023,-0.006,-0.049
344,-0.013,-0.007,-0.035
345,-0.031,-0.007,-0.042
346,0.003,-0.008,-0.004
347,-0.031,-0.009,-0.03
348,-0.009,-0.009,-0.001
349,-0.001,-0.01,0.016
350,-0.008,-0.011,0.019
351,-0.006,-0.012,0.031
352,-0.011,-0.011,0.041
353,-0.007,-0.011,0.058
354,-0.003,-0.011,0.066
355,-0.015,-0.01,0.054
356,0.02,-0.009,0.078
357,0.018,-0.006,0.064
358,0.003,-0.004,0.034
359,0.013,-0.003,0.032
360,-0.014,-0.0,-0.002
361,-0.022,0.0,-0.017
362,-0.032,0.0,-0.033
363,-0.011,0.001,-0.018
364,-0.01,0.002,-0.027
365,0.017,0.004,-0.008
366,0.001,0.006,-0.024
367,-0.001,0.005,-0.028
368,0.008,0.005,-0.021
369,-0.006,0.005,-0.034
370,0.001,0.003,-0.026
371,0.011,0.003,-0.015
372,0.001,0.002,-0.022
373,0.015,0.002,-0.004
374,0.012,0.0,-0.004
375,0.013,-0.002,0.0
376,0.012,-0.004,0.008
377,0.022,-0.006,0.023
378,0.003,-0.008,0.014
379,-0.003,-0.01,0.019
380,-0.03,-0.012,0.008
381,-0.03,-0.014,0.019
382,-0.018,-0.016,0.036
383,-0.022,-0.017,0.041
384,-0.032,-0.019,0.036
385,-0.017,-0.02,0.046
386,-0.043,-0.021,0.009
387,-0.043,-0.021,0.001
388,-0.037,-0.021,-0.004
389,-0.024,-0.021,-0.005
390,-0.003,-0.021,0.002
391,-0.001,-0.02,-0.004
392,-0.015,-0.019,-0.022
393,-0.002,-0.018,-0.018
394,-0.015,-0.016,-0.032
395,-0.033,-0.014,-0.052
396,-0.014,-0.012,-0.038
397,0.012,-0.01,-0.015
398,-0.002,-0.008,-0.028
399,-0.012,-0.007,-0.035
400,-0.018,-0.005,-0.04
