lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.395,0.528,0.418
2,0.224,0.393,0.246
3,0.142,0.285,0.158
4,0.134,0.203,0.14
5,0.108,0.14,0.106
6,0.115,0.095,0.104
7,0.104,0.065,0.088
8,0.108,0.047,0.088
9,0.097,0.037,0.072
10,0.116,0.035,0.085
11,0.081,0.039,0.047
12,0.089,0.046,0.054
13,0.102,0.056,0.068
14,0.103,0.067,0.069
15,0.092,0.078,0.06
16,0.078,0.088,0.046
17,0.077,0.098,0.046
18,0.071,0.106,0.04
19,0.072,0.111,0.043
20,0.08,0.115,0.053
21,0.08,0.117,0.053
22,0.082,0.116,0.061
23,0.057,0.114,0.043
24,0.064,0.109,0.056
25,0.094,0.104,0.093
26,0.088,0.084,0.097
27,0.086,0.079,0.107
28,0.092,0.077,0.122
29,0.064,0.078,0.104
30,0.091,0.078,0.13
31,0.085,0.078,0.12
32,0.077,0.079,0.1
33,0.095,0.079,0.107
34,0.073,0.079,0.076
35,0.075,0.078,0.069
36,0.058,0.076,0.046
37,0.051,0.075,0.033
38,0.06,0.075,0.037
39,0.062,0.074,0.038
40,0.085,0.073,0.056
41,0.086,0.07,0.057
42,0.089,0.068,0.063
43,0.068,0.067,0.043
44,0.082,0.067,0.059
45,0.081,0.066,0.06
46,0.074,0.066,0.055
47,0.063,0.065,0.044
48,0.068,0.065,0.048
49,0.074,0.067,0.056
50,0.05,0.068,0.036
51,0.019,0.068,0.01
52,0.045,0.068,0.04
53,0.067,0.068,0.067
54,0.062,0.069,0.071
55,0.066,0.069,0.083
56,0.068,0.068,0.096
57,0.088,0.068,0.125
58,0.078,0.066,0.124
59,0.079,0.064,0.129
60,0.079,0.062,0.126
61,0.058,0.06,0.1
62,0.045,0.057,0.078
63,0.064,0.055,0.087
64,0.083,0.054,0.095
65,0.083,0.053,0.084
66,0.038,0.051,0.034
67,0.036,0.048,0.027
68,0.047,0.047,0.033
69,0.036,0.047,0.018
70,0.04,0.045,0.02
71,0.028,0.043,0.01
72,0.006,0.042,-0.008
73,0.041,0.04,0.026
74,0.053,0.039,0.039
75,0.033,0.038,0.022
76,0.029,0.039,0.017
77,0.031,0.04,0.019
78,0.023,0.041,0.011
79,0.062,0.042,0.05
80,0.05,0.044,0.038
81,0.051,0.047,0.044
82,0.062,0.049,0.059
83,0.052,0.051,0.057
84,0.055,0.051,0.068
85,0.07,0.051,0.092
86,0.07,0.05,0.103
87,0.053,0.051,0.097
88,0.037,0.052,0.086
89,0.057,0.054,0.105
90,0.056,0.053,0.099
91,0.043,0.052,0.075
92,0.02,0.052,0.043
93,0.057,0.051,0.068
94,0.066,0.049,0.068
95,0.053,0.047,0.047
96,0.041,0.046,0.028
97,0.038,0.046,0.021
98,0.032,0.046,0.013
99,0.043,0.046,0.021
100,0.045,0.044,0.022
101,0.063,0.043,0.04
102,0.043,0.043,0.024
103,0.019,0.042,0.003
104,0.022,0.043,0.008
105,0.047,0.042,0.032
106,0.06,0.042,0.043
107,0.056,0.042,0.038
108,0.08,0.043,0.063
109,0.053,0.043,0.041
110,0.039,0.044,0.029
111,0.014,0.044,0.007
112,0.032,0.044,0.028
113,0.031,0.045,0.035
114,0.06,0.047,0.073
115,0.041,0.047,0.068
116,0.054,0.047,0.09
117,0.065,0.046,0.111
118,0.055,0.048,0.103
119,0.018,0.047,0.065
120,0.016,0.047,0.058
121,0.045,0.047,0.075
122,0.064,0.049,0.084
123,0.066,0.05,0.075
124,0.065,0.051,0.065
125,0.051,0.052,0.043
126,0.051,0.054,0.036
127,0.064,0.054,0.043
128,0.059,0.055,0.036
129,0.056,0.056,0.032
130,0.055,0.057,0.032
131,0.046,0.058,0.027
132,0.04,0.057,0.027
133,0.052,0.057,0.039
134,0.058,0.054,0.046
135,0.058,0.052,0.044
136,0.037,0.052,0.022
137,0.049,0.054,0.033
138,0.061,0.053,0.045
139,0.083,0.053,0.069
140,0.08,0.052,0.069
141,0.052,0.051,0.048
142,0.039,0.049,0.041
143,0.045,0.045,0.056
144,0.031,0.042,0.053
145,0.022,0.042,0.056
146,0.033,0.041,0.077
147,0.053,0.04,0.102
148,0.027,0.038,0.076
149,0.016,0.035,0.062
150,0.022,0.033,0.057
151,0.046,0.031,0.068
152,0.054,0.029,0.068
153,0.039,0.029,0.044
154,0.047,0.028,0.044
155,0.036,0.028,0.027
156,0.029,0.027,0.018
157,0.029,0.027,0.013
158,0.015,0.026,-0.002
159,-0.02,0.026,-0.034
160,-0.003,0.025,-0.015
161,0.025,0.025,0.015
162,0.052,0.026,0.043
163,0.019,0.027,0.011
164,0.026,0.028,0.016
165,0.045,0.027,0.031
166,0.033,0.025,0.017
167,0.029,0.024,0.012
168,0.019,0.024,0.006
169,0.02,0.023,0.007
170,0.043,0.024,0.032
171,0.037,0.024,0.032
172,0.042,0.024,0.049
173,0.026,0.022,0.043
174,0.018,0.023,0.046
175,0.004,0.024,0.042
176,-0.0,0.025,0.051
177,-0.002,0.025,0.052
178,0.017,0.026,0.068
179,0.035,0.025,0.078
180,0.025,0.022,0.061
181,0.027,0.02,0.051
182,0.043,0.018,0.056
183,0.018,0.015,0.022
184,0.007,0.014,0.004
185,0.006,0.014,-0.002
186,0.031,0.015,0.018
187,0.019,0.015,0.004
188,0.024,0.015,0.009
189,0.022,0.015,0.01
190,0.018,0.016,0.009
191,0.014,0.017,0.007
192,0.009,0.018,0.001
193,0.015,0.02,0.005
194,0.013,0.022,0.001
195,0.021,0.023,0.005
196,0.011,0.023,-0.007
197,0.006,0.023,-0.011
198,-0.005,0.023,-0.018
199,0.015,0.023,0.005
200,0.022,0.023,0.016
201,0.034,0.022,0.035
202,0.031,0.022,0.043
203,0.067,0.022,0.087
204,0.052,0.023,0.084
205,0.031,0.023,0.073
206,0.025,0.023,0.072
207,0.027,0.023,0.076
208,0.018,0.021,0.063
209,0.024,0.021,0.059
210,0.013,0.022,0.039
211,0.011,0.023,0.026
212,0.012,0.022,0.017
213,0.015,0.021,0.012
214,-0.009,0.02,-0.017
215,-0.004,0.019,-0.014
216,0.024,0.018,0.009
217,0.012,0.018,-0.004
218,0.03,0.018,0.014
219,0.034,0.019,0.021
220,0.011,0.02,-0.0
221,0.016,0.021,0.005
222,0.032,0.022,0.02
223,0.03,0.023,0.017
224,0.059,0.026,0.041
225,0.036,0.027,0.017
226,0.03,0.028,0.01
227,0.009,0.029,-0.007
228,0.015,0.03,0.002
229,0.034,0.03,0.023
230,0.026,0.031,0.02
231,0.043,0.031,0.047
232,0.03,0.032,0.044
233,0.005,0.033,0.032
234,0.023,0.034,0.06
235,0.054,0.033,0.099
236,0.056,0.032,0.105
237,0.029,0.03,0.077
238,0.028,0.028,0.07
239,0.037,0.026,0.068
240,0.017,0.025,0.039
241,0.01,0.024,0.021
242,0.003,0.023,0.006
243,0.007,0.024,0.003
244,0.031,0.024,0.021
245,0.037,0.023,0.023
246,0.035,0.023,0.019
247,0.037,0.024,0.022
248,0.039,0.024,0.024
249,0.045,0.024,0.032
250,0.025,0.024,0.014
251,0.016,0.025,0.004
252,0.013,0.026,-0.003
253,-0.005,0.028,-0.023
254,0.004,0.031,-0.016
255,0.028,0.033,0.006
256,0.013,0.036,-0.006
257,0.019,0.036,0.003
258,0.05,0.038,0.038
259,0.074,0.04,0.066
260,0.061,0.041,0.06
261,0.06,0.041,0.071
262,0.052,0.04,0.073
263,0.04,0.041,0.071
264,0.044,0.041,0.082
265,0.034,0.04,0.079
266,0.023,0.039,0.072
267,0.026,0.038,0.07
268,0.06,0.038,0.095
269,0.066,0.038,0.091
270,0.045,0.037,0.059
271,0.043,0.037,0.048
272,0.033,0.036,0.031
273,0.015,0.035,0.009
274,0.018,0.034,0.009
275,0.001,0.033,-0.011
276,0.022,0.032,0.006
277,0.016,0.031,-0.002
278,0.019,0.03,0.005
279,0.036,0.03,0.021
280,0.047,0.03,0.03
281,0.052,0.029,0.036
282,0.029,0.031,0.012
283,0.051,0.033,0.03
284,0.041,0.035,0.019
285,0.016,0.036,-0.005
286,0.031,0.037,0.013
287,0.033,0.036,0.019
288,0.043,0.036,0.033
289,0.074,0.037,0.069
290,0.048,0.038,0.053
291,0.032,0.038,0.046
292,0.03,0.039,0.053
293,0.034,0.04,0.068
294,0.03,0.039,0.072
295,0.031,0.038,0.076
296,0.025,0.037,0.069
297,0.02,0.036,0.058
298,0.032,0.035,0.06
299,0.029,0.035,0.046
300,0.044,0.033,0.049
301,0.053,0.033,0.048
302,0.042,0.031,0.032
303,0.049,0.03,0.035
304,0.039,0.03,0.02
305,0.028,0.03,0.007
306,-0.002,0.03,-0.022
307,0.017,0.03,-0.004
308,0.025,0.031,0.002
309,0.053,0.03,0.029
310,0.044,0.031,0.019
311,0.032,0.032,0.006
312,0.017,0.033,-0.01
313,0.028,0.034,-0.001
314,0.036,0.035,0.007
315,0.035,0.035,0.006
316,0.036,0.035,0.01
317,0.029,0.035,0.009
318,0.033,0.035,0.019
319,0.019,0.036,0.014
320,0.038,0.036,0.042
321,0.031,0.037,0.045
322,0.036,0.038,0.058
323,0.062,0.04,0.093
324,0.066,0.042,0.102
325,0.052,0.043,0.091
326,0.067,0.044,0.103
327,0.032,0.043,0.061
328,0.02,0.042,0.039
329,0.021,0.041,0.029
330,0.033,0.039,0.031
331,0.037,0.038,0.028
332,0.04,0.038,0.027
333,0.039,0.038,0.024
334,0.038,0.038,0.02
335,0.04,0.036,0.017
336,0.039,0.034,0.014
337,0.036,0.032,0.012
338,0.04,0.032,0.016
339,0.031,0.032,0.009
340,0.056,0.032,0.034
341,0.022,0.032,0.002
342,0.033,0.031,0.011
343,0.019,0.031,-0.003
344,0.031,0.031,0.009
345,0.004,0.033,-0.013
346,0.018,0.034,0.005
347,0.022,0.034,0.013
348,0.033,0.035,0.028
349,0.053,0.035,0.053
350,0.048,0.035,0.056
351,0.045,0.035,0.061
352,0.05,0.034,0.077
353,0.041,0.035,0.077
354,0.034,0.036,0.074
355,0.025,0.037,0.066
356,0.034,0.038,0.071
357,0.056,0.039,0.081
358,0.046,0.04,0.06
359,0.042,0.041,0.044
360,0.039,0.041,0.032
361,0.022,0.04,0.012
362,0.018,0.039,0.003
363,0.029,0.038,0.01
364,0.03,0.037,0.008
365,0.051,0.036,0.026
366,0.044,0.034,0.019
367,0.031,0.033,0.01
368,0.032,0.031,0.011
369,0.036,0.031,0.013
370,0.066,0.031,0.039
371,0.041,0.032,0.015
372,0.022,0.033,-0.004
373,0.037,0.035,0.01
374,0.019,0.034,-0.007
375,0.025,0.034,0.004
376,0.022,0.033,0.007
377,0.017,0.033,0.006
378,0.027,0.033,0.02
379,0.018,0.033,0.019
380,0.037,0.032,0.046
381,0.02,0.032,0.039
382,0.035,0.031,0.063
383,0.063,0.031,0.097
384,0.049,0.03,0.085
385,0.046,0.03,0.08
386,0.03,0.029,0.057
387,0.027,0.029,0.043
388,0.043,0.028,0.048
389,0.028,0.028,0.026
390,0.018,0.028,0.009
391,0.019,0.028,0.005
392,0.015,0.029,-0.003
393,0.002,0.03,-0.02
394,0.018,0.031,-0.008
395,0.045,0.033,0.017
396,0.041,0.036,0.014
397,0.057,0.039,0.031
398,0.066,0.043,0.043
399,0.04,0.049,0.019
400,0.043,0.055,0.021
