lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.555,0.585,0.638
2,0.28,0.422,0.39
3,0.149,0.293,0.253
4,0.114,0.191,0.185
5,0.087,0.114,0.119
6,0.053,0.058,0.05
7,0.047,0.019,0.017
8,0.051,-0.006,-0.001
9,0.053,-0.019,-0.022
10,0.043,-0.024,-0.049
11,0.029,-0.022,-0.074
12,0.02,-0.015,-0.092
13,0.025,-0.005,-0.097
14,0.027,0.007,-0.1
15,0.034,0.019,-0.098
16,0.028,0.032,-0.101
17,0.025,0.043,-0.101
18,0.033,0.052,-0.09
19,0.039,0.059,-0.075
20,0.018,0.064,-0.076
21,0.028,0.067,-0.046
22,0.054,0.067,0.002
23,0.045,0.065,0.028
24,0.032,0.061,0.052
25,0.027,0.055,0.087
26,0.021,0.041,0.13
27,0.029,0.033,0.188
28,0.006,0.029,0.211
29,0.01,0.028,0.227
30,0.032,0.026,0.238
31,0.045,0.024,0.229
32,0.047,0.023,0.19
33,0.025,0.022,0.122
34,-0.0,0.021,0.062
35,0.0,0.019,0.028
36,0.006,0.017,-0.003
37,0.014,0.017,-0.028
38,0.011,0.017,-0.054
39,0.016,0.016,-0.065
40,0.019,0.016,-0.076
41,0.022,0.017,-0.084
42,0.03,0.018,-0.084
43,0.031,0.019,-0.089
44,0.034,0.02,-0.091
45,0.027,0.02,-0.097
46,0.02,0.022,-0.098
47,0.003,0.023,-0.106
48,-0.002,0.022,-0.102
49,0.001,0.022,-0.086
50,0.013,0.021,-0.061
51,0.032,0.021,-0.026
52,0.035,0.02,0.002
53,0.021,0.019,0.029
54,0.031,0.019,0.079
55,0.039,0.019,0.13
56,0.023,0.019,0.153
57,0.012,0.017,0.178
58,0.009,0.014,0.205
59,0.036,0.012,0.236
60,0.008,0.012,0.196
61,-0.002,0.011,0.154
62,0.0,0.009,0.123
63,0.006,0.006,0.089
64,-0.011,0.002,0.034
65,-0.013,-0.001,0.0
66,-0.012,-0.003,-0.025
67,-0.001,-0.006,-0.036
68,0.009,-0.007,-0.051
69,-0.003,-0.008,-0.078
70,-0.005,-0.009,-0.093
71,0.002,-0.009,-0.098
72,0.01,-0.009,-0.101
73,-0.003,-0.007,-0.116
74,-0.003,-0.003,-0.12
75,0.001,0.002,-0.119
76,0.001,0.006,-0.115
77,-0.011,0.01,-0.116
78,-0.012,0.014,-0.104
79,-0.007,0.018,-0.085
80,0.002,0.022,-0.058
81,0.021,0.026,-0.018
82,0.013,0.031,0.006
83,0.01,0.036,0.032
84,0.044,0.04,0.095
85,0.076,0.042,0.159
86,0.105,0.043,0.218
87,0.077,0.044,0.219
88,0.069,0.044,0.217
89,0.056,0.044,0.202
90,0.051,0.044,0.178
91,0.039,0.043,0.132
92,0.029,0.042,0.09
93,0.027,0.041,0.058
94,0.031,0.038,0.036
95,0.034,0.035,0.01
96,0.013,0.032,-0.032
97,0.005,0.028,-0.056
98,0.015,0.023,-0.062
99,0.026,0.019,-0.066
100,0.022,0.014,-0.081
101,0.02,0.009,-0.091
102,0.003,0.005,-0.106
103,-0.008,0.001,-0.117
104,-0.016,-0.001,-0.126
105,-0.019,-0.003,-0.125
106,-0.011,-0.005,-0.116
107,-0.005,-0.006,-0.105
108,0.016,-0.006,-0.073
109,0.03,-0.004,-0.04
110,0.02,-0.002,-0.023
111,-0.001,0.001,-0.013
112,-0.019,0.002,0.001
113,-0.01,0.003,0.039
114,-0.008,0.005,0.073
115,-0.001,0.006,0.098
116,-0.001,0.006,0.123
117,0.005,0.007,0.145
118,0.004,0.008,0.149
119,0.006,0.008,0.138
120,0.015,0.009,0.127
121,0.015,0.008,0.101
122,0.014,0.008,0.07
123,0.007,0.007,0.034
124,0.015,0.007,0.015
125,0.013,0.005,-0.005
126,0.005,0.002,-0.03
127,0.007,-0.0,-0.049
128,0.01,-0.002,-0.064
129,0.017,-0.004,-0.075
130,0.015,-0.006,-0.089
131,-0.005,-0.007,-0.115
132,-0.025,-0.007,-0.137
133,-0.035,-0.008,-0.146
134,-0.038,-0.009,-0.148
135,-0.037,-0.01,-0.14
136,-0.017,-0.012,-0.113
137,-0.008,-0.013,-0.091
138,-0.015,-0.013,-0.08
139,-0.009,-0.013,-0.056
140,-0.008,-0.012,-0.034
141,-0.009,-0.011,-0.012
142,-0.015,-0.01,0.008
143,-0.014,-0.009,0.036
144,-0.006,-0.009,0.075
145,0.004,-0.008,0.107
146,0.001,-0.008,0.12
147,-0.0,-0.008,0.123
148,-0.004,-0.008,0.12
149,0.004,-0.009,0.118
150,-0.006,-0.01,0.087
151,-0.016,-0.011,0.056
152,-0.009,-0.013,0.043
153,-0.01,-0.016,0.024
154,-0.017,-0.019,-0.001
155,-0.025,-0.022,-0.029
156,-0.024,-0.025,-0.05
157,-0.027,-0.028,-0.072
158,-0.027,-0.03,-0.091
159,-0.037,-0.03,-0.113
160,-0.034,-0.03,-0.121
161,-0.035,-0.03,-0.126
162,-0.037,-0.029,-0.133
163,-0.04,-0.029,-0.136
164,-0.041,-0.028,-0.135
165,-0.04,-0.026,-0.129
166,-0.026,-0.023,-0.111
167,-0.01,-0.019,-0.081
168,-0.014,-0.015,-0.064
169,-0.021,-0.011,-0.052
170,-0.018,-0.006,-0.03
171,-0.002,-0.002,0.006
172,0.012,0.002,0.039
173,0.029,0.006,0.07
174,0.006,0.009,0.07
175,0.02,0.011,0.104
176,0.041,0.013,0.143
177,0.032,0.014,0.138
178,0.018,0.015,0.123
179,0.005,0.016,0.104
180,0.007,0.017,0.089
181,0.007,0.017,0.064
182,0.015,0.017,0.041
183,0.02,0.018,0.022
184,0.027,0.018,0.01
185,0.028,0.017,-0.01
186,0.019,0.015,-0.039
187,0.006,0.014,-0.068
188,-0.006,0.011,-0.094
189,-0.007,0.009,-0.108
190,-0.012,0.006,-0.121
191,-0.002,0.005,-0.119
192,-0.003,0.003,-0.121
193,-0.001,0.002,-0.117
194,0.01,0.001,-0.103
195,0.016,0.001,-0.088
196,0.014,0.001,-0.075
197,0.015,0.002,-0.06
198,0.021,0.002,-0.038
199,0.024,0.002,-0.017
200,0.002,0.003,-0.012
201,-0.01,0.003,0.0
202,-0.014,0.002,0.02
203,-0.014,0.001,0.045
204,-0.016,-0.0,0.067
205,-0.016,-0.001,0.084
206,-0.017,-0.002,0.095
207,-0.026,-0.004,0.098
208,0.012,-0.006,0.126
209,0.012,-0.007,0.109
210,0.01,-0.009,0.086
211,0.011,-0.01,0.067
212,0.01,-0.012,0.044
213,0.001,-0.013,0.011
214,-0.016,-0.014,-0.026
215,-0.023,-0.016,-0.055
216,-0.029,-0.016,-0.082
217,-0.023,-0.017,-0.097
218,-0.02,-0.017,-0.11
219,-0.024,-0.016,-0.12
220,-0.033,-0.015,-0.132
221,-0.032,-0.014,-0.134
222,-0.02,-0.013,-0.127
223,-0.01,-0.011,-0.117
224,-0.003,-0.01,-0.106
225,-0.007,-0.008,-0.098
226,-0.01,-0.007,-0.084
227,-0.002,-0.005,-0.061
228,0.007,-0.001,-0.035
229,0.018,0.002,-0.006
230,0.027,0.006,0.022
231,0.017,0.008,0.035
232,-0.003,0.012,0.039
233,-0.011,0.016,0.054
234,-0.0,0.02,0.086
235,0.018,0.023,0.121
236,0.027,0.025,0.138
237,0.033,0.026,0.144
238,0.043,0.027,0.153
239,0.042,0.026,0.137
240,0.034,0.025,0.103
241,0.025,0.024,0.068
242,0.018,0.022,0.038
243,0.027,0.019,0.023
244,0.028,0.016,-0.0
245,0.009,0.014,-0.04
246,0.01,0.012,-0.059
247,0.012,0.011,-0.073
248,0.012,0.011,-0.086
249,0.016,0.009,-0.094
250,0.005,0.008,-0.107
251,-0.006,0.008,-0.117
252,-0.002,0.009,-0.114
253,0.01,0.01,-0.101
254,0.027,0.012,-0.078
255,0.009,0.013,-0.077
256,-0.013,0.015,-0.076
257,-0.014,0.017,-0.059
258,-0.003,0.019,-0.032
259,0.013,0.021,-0.004
260,0.03,0.022,0.025
261,0.026,0.024,0.044
262,0.037,0.025,0.08
263,0.041,0.027,0.115
264,0.047,0.029,0.147
265,0.063,0.029,0.18
266,0.059,0.029,0.192
267,0.042,0.029,0.176
268,0.03,0.03,0.15
269,0.023,0.03,0.119
270,0.02,0.03,0.091
271,0.03,0.029,0.066
272,0.025,0.03,0.03
273,0.027,0.029,0.004
274,0.012,0.023,-0.028
275,-0.005,0.016,-0.063
276,-0.012,0.01,-0.089
277,-0.005,0.007,-0.097
278,-0.005,0.007,-0.103
279,0.0,0.006,-0.102
280,0.011,0.005,-0.095
281,0.033,0.006,-0.078
282,0.05,0.008,-0.064
283,0.042,0.01,-0.067
284,0.021,0.014,-0.073
285,0.001,0.017,-0.073
286,-0.001,0.02,-0.058
287,0.005,0.025,-0.038
288,0.013,0.029,-0.013
289,0.023,0.034,0.019
290,0.013,0.037,0.039
291,0.011,0.039,0.064
292,0.003,0.04,0.088
293,0.022,0.041,0.14
294,0.04,0.041,0.183
295,0.068,0.041,0.22
296,0.082,0.04,0.234
297,0.135,0.038,0.265
298,0.157,0.036,0.259
299,0.06,0.033,0.145
300,-0.01,0.031,0.054
301,-0.032,0.028,0.01
302,-0.016,0.025,-0.001
303,0.009,0.022,-0.007
304,-0.003,0.019,-0.041
305,0.008,0.018,-0.05
306,0.019,0.015,-0.059
307,0.016,0.013,-0.073
308,-0.004,0.01,-0.094
309,-0.002,0.007,-0.095
310,-0.005,0.005,-0.097
311,-0.02,0.003,-0.109
312,-0.005,0.003,-0.094
313,0.007,0.003,-0.075
314,0.021,0.004,-0.055
315,0.027,0.005,-0.04
316,0.02,0.008,-0.032
317,0.016,0.011,-0.02
318,0.019,0.016,-0.001
319,0.027,0.022,0.027
320,0.028,0.028,0.057
321,0.027,0.033,0.091
322,0.017,0.037,0.117
323,0.019,0.038,0.15
324,0.033,0.035,0.185
325,0.061,0.032,0.218
326,0.043,0.03,0.202
327,0.029,0.029,0.162
328,0.027,0.028,0.132
329,0.022,0.024,0.102
330,0.031,0.021,0.071
331,0.008,0.015,0.02
332,0.003,0.01,-0.01
333,0.017,0.005,-0.017
334,0.023,-0.002,-0.031
335,0.015,-0.007,-0.055
336,-0.01,-0.012,-0.087
337,-0.011,-0.015,-0.097
338,-0.02,-0.016,-0.107
339,-0.006,-0.017,-0.098
340,-0.029,-0.017,-0.117
341,-0.04,-0.017,-0.125
342,-0.038,-0.015,-0.121
343,-0.039,-0.012,-0.113
344,-0.036,-0.009,-0.1
345,-0.03,-0.006,-0.082
346,-0.027,-0.002,-0.065
347,-0.009,0.003,-0.032
348,0.018,0.007,0.017
349,0.03,0.012,0.055
350,0.016,0.016,0.072
351,0.01,0.019,0.102
352,0.041,0.021,0.165
353,0.066,0.024,0.214
354,0.058,0.027,0.22
355,0.062,0.029,0.219
356,0.037,0.029,0.195
357,0.061,0.03,0.178
358,0.063,0.029,0.139
359,0.018,0.028,0.068
360,0.006,0.024,0.03
361,-0.001,0.019,-0.003
362,-0.004,0.015,-0.031
363,-0.003,0.011,-0.05
364,-0.011,0.007,-0.073
365,-0.016,0.003,-0.092
366,-0.007,0.0,-0.098
367,0.0,-0.001,-0.101
368,-0.003,-0.001,-0.105
369,-0.007,-0.001,-0.109
370,-0.005,0.001,-0.106
371,0.008,0.004,-0.094
372,0.014,0.008,-0.085
373,0.002,0.013,-0.088
374,0.007,0.017,-0.073
375,0.017,0.02,-0.048
376,0.016,0.026,-0.029
377,0.007,0.032,-0.016
378,0.014,0.037,0.018
379,0.051,0.042,0.087
380,0.066,0.046,0.136
381,0.054,0.048,0.156
382,0.06,0.049,0.182
383,0.072,0.049,0.211
384,0.076,0.048,0.224
385,0.054,0.045,0.202
386,0.034,0.04,0.164
387,0.014,0.035,0.121
388,0.014,0.028,0.086
389,0.006,0.02,0.045
390,0.002,0.012,0.013
391,-0.014,0.003,-0.019
392,-0.012,-0.005,-0.032
393,-0.01,-0.013,-0.048
394,-0.019,-0.019,-0.072
395,-0.018,-0.022,-0.085
396,-0.012,-0.022,-0.093
397,0.001,-0.018,-0.093
398,0.009,-0.009,-0.094
399,0.009,0.007,-0.097
400,0.006,0.031,-0.098
