lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.533,0.581,0.673
2,0.271,0.419,0.455
3,0.153,0.288,0.334
4,0.107,0.182,0.246
5,0.07,0.1,0.152
6,0.04,0.037,0.067
7,0.022,-0.009,0.008
8,0.016,-0.041,-0.033
9,0.002,-0.06,-0.081
10,-0.008,-0.07,-0.116
11,-0.019,-0.073,-0.142
12,-0.025,-0.069,-0.157
13,-0.021,-0.061,-0.164
14,-0.02,-0.049,-0.17
15,-0.025,-0.036,-0.177
16,-0.02,-0.022,-0.174
17,-0.021,-0.007,-0.17
18,-0.015,0.007,-0.155
19,-0.02,0.02,-0.141
20,-0.034,0.031,-0.127
21,-0.028,0.041,-0.093
22,-0.006,0.048,-0.043
23,0.028,0.053,0.027
24,0.056,0.057,0.101
25,0.048,0.058,0.154
26,0.048,0.047,0.214
27,0.074,0.042,0.288
28,0.055,0.04,0.318
29,0.022,0.04,0.309
30,0.033,0.039,0.317
31,0.075,0.037,0.329
32,0.065,0.034,0.265
33,0.052,0.031,0.189
34,0.038,0.027,0.123
35,0.027,0.021,0.065
36,0.016,0.013,0.005
37,-0.005,0.007,-0.054
38,-0.025,0.0,-0.101
39,-0.04,-0.006,-0.136
40,-0.039,-0.013,-0.158
41,-0.037,-0.018,-0.175
42,-0.039,-0.022,-0.187
43,-0.035,-0.026,-0.192
44,-0.026,-0.029,-0.191
45,-0.023,-0.031,-0.191
46,-0.024,-0.031,-0.187
47,-0.021,-0.029,-0.18
48,-0.025,-0.026,-0.172
49,-0.032,-0.022,-0.154
50,-0.002,-0.019,-0.103
51,-0.022,-0.014,-0.081
52,-0.023,-0.009,-0.042
53,-0.029,-0.006,0.004
54,-0.002,-0.002,0.086
55,0.025,0.004,0.163
56,0.008,0.009,0.195
57,0.004,0.012,0.235
58,0.034,0.013,0.292
59,0.076,0.014,0.332
60,0.01,0.014,0.269
61,0.003,0.013,0.224
62,0.0,0.01,0.182
63,0.012,0.007,0.137
64,-0.005,0.003,0.065
65,-0.008,-0.001,0.01
66,-0.011,-0.006,-0.033
67,-0.001,-0.013,-0.061
68,0.001,-0.02,-0.096
69,-0.015,-0.026,-0.135
70,-0.023,-0.031,-0.158
71,-0.032,-0.035,-0.176
72,-0.034,-0.038,-0.187
73,-0.042,-0.039,-0.2
74,-0.05,-0.037,-0.206
75,-0.042,-0.033,-0.199
76,-0.033,-0.029,-0.183
77,-0.037,-0.023,-0.169
78,-0.038,-0.015,-0.151
79,-0.04,-0.006,-0.133
80,-0.028,0.003,-0.1
81,-0.011,0.011,-0.052
82,0.001,0.019,-0.002
83,-0.005,0.028,0.037
84,0.007,0.036,0.091
85,0.035,0.04,0.164
86,0.078,0.044,0.248
87,0.074,0.048,0.285
88,0.089,0.051,0.313
89,0.118,0.052,0.333
90,0.143,0.052,0.328
91,0.107,0.05,0.255
92,0.083,0.048,0.185
93,0.057,0.044,0.121
94,0.034,0.038,0.061
95,0.01,0.031,-0.003
96,-0.008,0.023,-0.054
97,-0.029,0.015,-0.097
98,-0.035,0.007,-0.124
99,-0.031,-0.0,-0.144
100,-0.031,-0.007,-0.162
101,-0.038,-0.012,-0.179
102,-0.027,-0.017,-0.178
103,-0.03,-0.021,-0.183
104,-0.029,-0.023,-0.181
105,-0.029,-0.023,-0.177
106,-0.028,-0.023,-0.168
107,-0.034,-0.023,-0.157
108,-0.012,-0.021,-0.121
109,0.02,-0.016,-0.067
110,0.001,-0.01,-0.046
111,-0.015,-0.003,-0.021
112,-0.001,0.003,0.033
113,0.028,0.009,0.103
114,0.032,0.015,0.154
115,0.02,0.019,0.179
116,0.017,0.02,0.212
117,0.05,0.02,0.261
118,0.04,0.019,0.262
119,0.024,0.016,0.233
120,0.022,0.013,0.206
121,0.01,0.008,0.173
122,-0.004,0.003,0.121
123,-0.016,-0.001,0.064
124,-0.02,-0.005,0.012
125,-0.027,-0.01,-0.033
126,-0.023,-0.015,-0.068
127,-0.022,-0.019,-0.105
128,-0.016,-0.023,-0.13
129,-0.011,-0.027,-0.145
130,-0.007,-0.03,-0.156
131,-0.029,-0.032,-0.183
132,-0.054,-0.032,-0.208
133,-0.057,-0.031,-0.213
134,-0.052,-0.03,-0.206
135,-0.042,-0.029,-0.192
136,-0.022,-0.027,-0.163
137,-0.026,-0.023,-0.144
138,-0.037,-0.019,-0.128
139,-0.028,-0.015,-0.095
140,0.003,-0.011,-0.035
141,0.003,-0.007,0.006
142,0.001,-0.002,0.042
143,0.01,0.001,0.089
144,0.016,0.001,0.144
145,0.015,0.002,0.183
146,0.003,0.002,0.199
147,0.001,0.002,0.206
148,0.016,0.002,0.214
149,0.02,-0.0,0.203
150,-0.001,-0.003,0.153
151,-0.006,-0.006,0.111
152,0.007,-0.01,0.086
153,-0.018,-0.014,0.036
154,-0.027,-0.019,-0.011
155,-0.043,-0.024,-0.06
156,-0.037,-0.031,-0.089
157,-0.022,-0.036,-0.107
158,-0.026,-0.04,-0.137
159,-0.043,-0.042,-0.17
160,-0.054,-0.043,-0.192
161,-0.051,-0.043,-0.199
162,-0.056,-0.042,-0.207
163,-0.061,-0.04,-0.21
164,-0.049,-0.036,-0.199
165,-0.044,-0.031,-0.188
166,-0.039,-0.027,-0.17
167,-0.019,-0.022,-0.132
168,-0.004,-0.016,-0.09
169,-0.036,-0.01,-0.081
170,-0.037,-0.005,-0.052
171,-0.015,-0.0,-0.0
172,0.022,0.004,0.067
173,0.056,0.008,0.13
174,0.017,0.011,0.138
175,0.033,0.013,0.18
176,0.049,0.013,0.222
177,0.03,0.013,0.215
178,0.023,0.011,0.203
179,0.023,0.009,0.189
180,0.031,0.006,0.171
181,0.003,0.003,0.118
182,-0.01,0.0,0.064
183,-0.021,-0.004,0.02
184,-0.022,-0.009,-0.02
185,-0.028,-0.014,-0.065
186,-0.032,-0.018,-0.104
187,-0.038,-0.023,-0.135
188,-0.039,-0.028,-0.156
189,-0.037,-0.032,-0.172
190,-0.044,-0.034,-0.189
191,-0.045,-0.035,-0.198
192,-0.044,-0.034,-0.201
193,-0.038,-0.033,-0.194
194,-0.022,-0.032,-0.174
195,-0.021,-0.028,-0.16
196,-0.021,-0.023,-0.143
197,-0.017,-0.016,-0.122
198,-0.008,-0.01,-0.088
199,0.009,-0.006,-0.045
200,0.005,-0.001,-0.015
201,-0.001,0.003,0.015
202,-0.005,0.006,0.055
203,0.005,0.009,0.109
204,0.011,0.012,0.157
205,0.002,0.014,0.174
206,0.003,0.013,0.192
207,0.02,0.011,0.213
208,0.041,0.009,0.216
209,0.03,0.007,0.181
210,0.026,0.004,0.148
211,0.032,0.0,0.124
212,0.012,-0.004,0.07
213,-0.016,-0.008,0.005
214,-0.034,-0.012,-0.049
215,-0.034,-0.017,-0.081
216,-0.031,-0.022,-0.109
217,-0.037,-0.026,-0.14
218,-0.037,-0.029,-0.16
219,-0.043,-0.031,-0.177
220,-0.052,-0.034,-0.191
221,-0.043,-0.035,-0.191
222,-0.032,-0.034,-0.186
223,-0.017,-0.032,-0.172
224,-0.037,-0.03,-0.178
225,-0.03,-0.027,-0.159
226,-0.03,-0.023,-0.138
227,-0.034,-0.019,-0.116
228,-0.024,-0.013,-0.084
229,-0.001,-0.007,-0.039
230,0.014,-0.002,0.008
231,0.008,0.004,0.044
232,0.007,0.011,0.079
233,0.008,0.016,0.117
234,0.014,0.019,0.161
235,0.032,0.022,0.205
236,0.034,0.024,0.219
237,0.022,0.024,0.208
238,0.047,0.025,0.22
239,0.051,0.023,0.2
240,0.031,0.022,0.144
241,0.023,0.019,0.093
242,0.023,0.015,0.053
243,0.026,0.01,0.017
244,0.017,0.004,-0.029
245,-0.016,-0.001,-0.085
246,-0.03,-0.005,-0.12
247,-0.018,-0.009,-0.132
248,-0.015,-0.012,-0.147
249,-0.02,-0.016,-0.164
250,-0.022,-0.017,-0.173
251,-0.03,-0.017,-0.181
252,-0.026,-0.016,-0.176
253,-0.02,-0.014,-0.164
254,-0.012,-0.011,-0.146
255,-0.017,-0.007,-0.134
256,-0.018,-0.003,-0.117
257,-0.009,0.001,-0.086
258,-0.007,0.004,-0.053
259,-0.008,0.007,-0.021
260,-0.006,0.01,0.017
261,-0.004,0.014,0.065
262,0.035,0.017,0.138
263,0.056,0.021,0.192
264,0.052,0.024,0.219
265,0.056,0.024,0.251
266,0.074,0.024,0.28
267,0.058,0.024,0.261
268,0.028,0.022,0.212
269,0.016,0.02,0.169
270,0.019,0.016,0.135
271,0.011,0.013,0.078
272,-0.008,0.01,0.013
273,-0.019,0.008,-0.038
274,-0.03,0.002,-0.076
275,-0.03,-0.006,-0.104
276,-0.033,-0.012,-0.133
277,-0.029,-0.016,-0.149
278,-0.027,-0.019,-0.16
279,-0.026,-0.022,-0.166
280,-0.01,-0.024,-0.16
281,0.012,-0.023,-0.147
282,0.018,-0.022,-0.14
283,-0.006,-0.02,-0.147
284,-0.031,-0.017,-0.151
285,-0.042,-0.013,-0.14
286,-0.031,-0.008,-0.113
287,-0.017,-0.003,-0.082
288,0.001,0.002,-0.04
289,0.009,0.006,0.004
290,0.005,0.01,0.046
291,-0.001,0.013,0.081
292,-0.003,0.015,0.121
293,0.015,0.015,0.182
294,0.026,0.015,0.223
295,0.016,0.015,0.232
296,0.022,0.013,0.239
297,0.072,0.011,0.266
298,0.095,0.008,0.258
299,0.034,0.005,0.169
300,-0.017,0.003,0.083
301,-0.03,-0.002,0.029
302,-0.024,-0.007,-0.008
303,-0.026,-0.012,-0.051
304,-0.04,-0.016,-0.097
305,-0.045,-0.019,-0.126
306,-0.021,-0.024,-0.131
307,-0.028,-0.028,-0.154
308,-0.036,-0.031,-0.172
309,-0.032,-0.032,-0.177
310,-0.028,-0.033,-0.179
311,-0.03,-0.032,-0.178
312,-0.033,-0.03,-0.173
313,-0.034,-0.026,-0.164
314,-0.032,-0.022,-0.151
315,-0.026,-0.017,-0.131
316,-0.012,-0.012,-0.097
317,-0.011,-0.006,-0.066
318,-0.01,0.001,-0.032
319,-0.006,0.008,0.008
320,0.0,0.014,0.061
321,0.021,0.021,0.13
322,0.031,0.027,0.182
323,0.032,0.03,0.221
324,0.047,0.03,0.264
325,0.093,0.029,0.305
326,0.059,0.029,0.274
327,0.036,0.029,0.221
328,0.034,0.027,0.181
329,0.038,0.023,0.146
330,0.027,0.018,0.087
331,-0.016,0.016,0.009
332,-0.015,0.012,-0.03
333,0.008,0.006,-0.045
334,0.017,-0.001,-0.071
335,-0.013,-0.008,-0.118
336,-0.029,-0.015,-0.15
337,-0.029,-0.021,-0.159
338,-0.029,-0.026,-0.167
339,-0.034,-0.03,-0.174
340,-0.033,-0.032,-0.173
341,-0.038,-0.032,-0.174
342,-0.027,-0.031,-0.16
343,-0.031,-0.028,-0.15
344,-0.034,-0.025,-0.135
345,-0.036,-0.02,-0.116
346,-0.026,-0.013,-0.085
347,-0.016,-0.007,-0.046
348,0.001,0.0,0.005
349,0.004,0.008,0.055
350,0.002,0.016,0.096
351,-0.002,0.02,0.143
352,0.042,0.025,0.223
353,0.059,0.029,0.273
354,0.009,0.033,0.261
355,0.016,0.036,0.266
356,0.072,0.036,0.294
357,0.109,0.037,0.273
358,0.084,0.038,0.195
359,0.056,0.037,0.123
360,0.043,0.032,0.067
361,0.025,0.027,0.009
362,0.014,0.022,-0.037
363,0.001,0.018,-0.074
364,-0.003,0.014,-0.099
365,-0.0,0.01,-0.115
366,-0.007,0.007,-0.137
367,-0.009,0.005,-0.148
368,-0.004,0.003,-0.151
369,-0.008,0.002,-0.155
370,-0.009,0.001,-0.156
371,-0.014,0.001,-0.157
372,-0.014,0.002,-0.15
373,-0.012,0.005,-0.135
374,-0.002,0.007,-0.109
375,0.013,0.011,-0.072
376,0.012,0.017,-0.038
377,0.01,0.023,-0.006
378,0.011,0.029,0.038
379,0.034,0.034,0.107
380,0.066,0.039,0.178
381,0.052,0.044,0.206
382,0.053,0.047,0.243
383,0.078,0.049,0.291
384,0.104,0.049,0.321
385,0.049,0.048,0.273
386,0.018,0.046,0.217
387,0.027,0.042,0.182
388,0.026,0.037,0.131
389,0.001,0.03,0.054
390,-0.0,0.022,0.004
391,0.002,0.013,-0.029
392,0.003,0.004,-0.055
393,0.012,-0.006,-0.078
394,0.001,-0.016,-0.109
395,-0.018,-0.024,-0.139
396,-0.026,-0.032,-0.155
397,-0.033,-0.037,-0.167
398,-0.038,-0.038,-0.174
399,-0.039,-0.036,-0.176
400,-0.034,-0.029,-0.171
