lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.501,0.604,0.556
2,0.329,0.478,0.386
3,0.263,0.378,0.305
4,0.238,0.299,0.255
5,0.235,0.238,0.22
6,0.218,0.194,0.178
7,0.217,0.162,0.164
8,0.175,0.141,0.116
9,0.166,0.129,0.097
10,0.171,0.124,0.093
11,0.178,0.125,0.092
12,0.166,0.129,0.079
13,0.153,0.135,0.066
14,0.144,0.144,0.059
15,0.166,0.153,0.08
16,0.174,0.162,0.085
17,0.164,0.17,0.075
18,0.143,0.177,0.058
19,0.145,0.183,0.062
20,0.156,0.187,0.077
21,0.171,0.189,0.103
22,0.158,0.189,0.106
23,0.157,0.187,0.125
24,0.158,0.184,0.144
25,0.157,0.18,0.166
26,0.16,0.163,0.195
27,0.182,0.158,0.246
28,0.154,0.156,0.246
29,0.137,0.154,0.244
30,0.143,0.153,0.249
31,0.158,0.151,0.248
32,0.175,0.148,0.234
33,0.17,0.144,0.198
34,0.138,0.14,0.143
35,0.122,0.136,0.109
36,0.13,0.132,0.099
37,0.121,0.127,0.073
38,0.1,0.123,0.041
39,0.111,0.12,0.04
40,0.118,0.116,0.041
41,0.092,0.113,0.017
42,0.11,0.109,0.028
43,0.121,0.105,0.035
44,0.119,0.104,0.031
45,0.101,0.103,0.015
46,0.117,0.102,0.027
47,0.098,0.101,0.013
48,0.118,0.101,0.033
49,0.1,0.102,0.021
50,0.086,0.104,0.019
51,0.065,0.105,0.014
52,0.089,0.106,0.047
53,0.103,0.107,0.078
54,0.104,0.108,0.108
55,0.115,0.109,0.149
56,0.117,0.11,0.174
57,0.115,0.11,0.195
58,0.125,0.109,0.222
59,0.13,0.107,0.233
60,0.111,0.106,0.205
61,0.098,0.104,0.174
62,0.103,0.102,0.154
63,0.126,0.099,0.147
64,0.112,0.097,0.107
65,0.095,0.096,0.071
66,0.094,0.094,0.057
67,0.082,0.093,0.038
68,0.078,0.09,0.026
69,0.073,0.086,0.015
70,0.08,0.082,0.017
71,0.072,0.079,0.005
72,0.058,0.075,-0.009
73,0.058,0.073,-0.009
74,0.067,0.07,-0.004
75,0.077,0.067,0.006
76,0.061,0.065,-0.006
77,0.063,0.066,-0.003
78,0.084,0.067,0.017
79,0.087,0.067,0.027
80,0.079,0.068,0.031
81,0.053,0.069,0.024
82,0.061,0.07,0.048
83,0.08,0.072,0.08
84,0.065,0.073,0.089
85,0.075,0.074,0.125
86,0.082,0.075,0.16
87,0.054,0.075,0.16
88,0.049,0.074,0.169
89,0.049,0.072,0.168
90,0.083,0.068,0.181
91,0.107,0.065,0.176
92,0.093,0.063,0.136
93,0.077,0.06,0.099
94,0.062,0.057,0.069
95,0.049,0.055,0.039
96,0.06,0.052,0.034
97,0.047,0.049,0.013
98,0.062,0.049,0.021
99,0.044,0.049,0.003
100,0.035,0.048,-0.011
101,0.028,0.047,-0.021
102,0.05,0.048,-0.005
103,0.035,0.049,-0.018
104,0.021,0.049,-0.029
105,0.027,0.05,-0.023
106,0.026,0.051,-0.021
107,0.044,0.053,-0.002
108,0.037,0.055,-0.005
109,0.062,0.057,0.025
110,0.085,0.06,0.058
111,0.089,0.061,0.074
112,0.093,0.062,0.094
113,0.079,0.063,0.107
114,0.084,0.065,0.136
115,0.065,0.065,0.141
116,0.053,0.065,0.151
117,0.078,0.063,0.188
118,0.069,0.061,0.186
119,0.061,0.059,0.174
120,0.05,0.056,0.15
121,0.036,0.053,0.117
122,0.037,0.049,0.091
123,0.058,0.046,0.081
124,0.048,0.041,0.054
125,0.034,0.037,0.028
126,0.026,0.033,0.012
127,0.025,0.028,0.003
128,0.009,0.023,-0.019
129,0.008,0.02,-0.028
130,0.01,0.018,-0.031
131,0.014,0.016,-0.032
132,0.011,0.016,-0.032
133,0.006,0.016,-0.035
134,0.027,0.018,-0.016
135,0.04,0.019,-0.003
136,0.019,0.021,-0.022
137,0.029,0.023,-0.009
138,0.045,0.024,0.009
139,0.031,0.026,0.008
140,0.008,0.027,0.003
141,0.012,0.029,0.021
142,0.028,0.032,0.051
143,0.028,0.033,0.071
144,0.038,0.034,0.106
145,0.024,0.035,0.12
146,0.038,0.034,0.152
147,0.035,0.033,0.159
148,0.037,0.032,0.161
149,0.053,0.03,0.16
150,0.053,0.027,0.137
151,0.035,0.025,0.097
152,0.01,0.021,0.056
153,0.008,0.017,0.039
154,0.024,0.014,0.034
155,0.02,0.011,0.014
156,0.005,0.009,-0.009
157,0.008,0.006,-0.015
158,-0.003,0.004,-0.03
159,-0.008,0.003,-0.037
160,-0.013,0.001,-0.045
161,-0.01,-0.0,-0.043
162,-0.006,-0.001,-0.041
163,-0.006,-0.002,-0.042
164,-0.019,-0.004,-0.052
165,-0.015,-0.005,-0.046
166,-0.011,-0.005,-0.038
167,-0.01,-0.004,-0.032
168,0.014,-0.003,-0.004
169,0.013,-0.001,0.008
170,0.023,0.0,0.027
171,0.014,0.002,0.038
172,-0.004,0.003,0.043
173,0.004,0.005,0.069
174,0.012,0.008,0.096
175,0.015,0.01,0.119
176,0.027,0.011,0.147
177,0.013,0.012,0.143
178,0.007,0.014,0.134
179,-0.002,0.014,0.11
180,-0.007,0.014,0.085
181,0.015,0.013,0.08
182,0.01,0.013,0.051
183,0.009,0.012,0.031
184,0.008,0.011,0.018
185,0.013,0.011,0.011
186,0.026,0.01,0.013
187,0.007,0.009,-0.011
188,0.023,0.007,-0.003
189,0.015,0.006,-0.01
190,0.01,0.006,-0.015
191,0.001,0.006,-0.026
192,0.001,0.006,-0.027
193,0.005,0.007,-0.027
194,0.018,0.008,-0.017
195,0.018,0.009,-0.015
196,0.002,0.01,-0.025
197,-0.019,0.011,-0.039
198,-0.011,0.012,-0.022
199,0.006,0.014,0.005
200,0.019,0.015,0.027
201,0.018,0.016,0.04
202,0.02,0.016,0.062
203,0.03,0.017,0.093
204,0.022,0.018,0.111
205,0.014,0.018,0.12
206,0.022,0.019,0.137
207,0.005,0.019,0.124
208,0.013,0.018,0.121
209,0.038,0.017,0.123
210,0.044,0.015,0.106
211,0.031,0.014,0.077
212,0.01,0.011,0.036
213,0.018,0.01,0.024
214,0.006,0.008,-0.002
215,0.008,0.006,-0.008
216,-0.007,0.004,-0.03
217,-0.004,0.002,-0.033
218,-0.019,-0.0,-0.054
219,-0.017,-0.001,-0.058
220,0.005,-0.003,-0.039
221,0.002,-0.005,-0.043
222,-0.01,-0.005,-0.054
223,-0.011,-0.005,-0.055
224,-0.014,-0.004,-0.056
225,-0.011,-0.003,-0.049
226,-0.014,-0.002,-0.047
227,-0.01,-0.0,-0.035
228,0.003,0.003,-0.015
229,0.017,0.005,0.009
230,0.017,0.008,0.023
231,0.031,0.011,0.051
232,0.039,0.014,0.075
233,0.017,0.018,0.074
234,0.025,0.023,0.102
235,0.022,0.026,0.119
236,0.019,0.029,0.124
237,0.016,0.03,0.12
238,0.014,0.03,0.107
239,0.033,0.03,0.102
240,0.043,0.031,0.082
241,0.038,0.03,0.056
242,0.029,0.031,0.027
243,0.023,0.03,0.007
244,0.041,0.03,0.01
245,0.03,0.03,-0.01
246,0.032,0.029,-0.019
247,0.044,0.027,-0.015
248,0.04,0.026,-0.023
249,0.021,0.025,-0.04
250,0.014,0.024,-0.047
251,0.015,0.024,-0.046
252,0.009,0.024,-0.051
253,0.018,0.025,-0.045
254,0.028,0.025,-0.034
255,0.016,0.026,-0.041
256,0.023,0.026,-0.029
257,0.006,0.026,-0.033
258,0.006,0.026,-0.024
259,0.044,0.026,0.019
260,0.046,0.026,0.034
261,0.055,0.026,0.059
262,0.036,0.027,0.069
263,0.021,0.028,0.078
264,0.016,0.029,0.092
265,0.025,0.029,0.113
266,0.021,0.029,0.115
267,0.043,0.029,0.127
268,0.031,0.029,0.098
269,0.034,0.029,0.081
270,0.044,0.028,0.07
271,0.027,0.028,0.032
272,0.02,0.028,0.005
273,0.02,0.028,-0.01
274,0.032,0.028,-0.012
275,0.022,0.027,-0.027
276,0.013,0.027,-0.042
277,0.032,0.027,-0.031
278,0.023,0.028,-0.041
279,0.016,0.028,-0.047
280,0.034,0.029,-0.033
281,0.036,0.03,-0.033
282,0.025,0.03,-0.042
283,0.033,0.031,-0.032
284,0.034,0.033,-0.027
285,0.035,0.034,-0.022
286,0.029,0.035,-0.019
287,0.04,0.035,-0.001
288,0.047,0.037,0.018
289,0.049,0.039,0.037
290,0.04,0.041,0.047
291,0.037,0.042,0.062
292,0.049,0.044,0.092
293,0.053,0.044,0.12
294,0.052,0.045,0.14
295,0.026,0.046,0.127
296,0.027,0.045,0.128
297,0.036,0.045,0.125
298,0.057,0.045,0.122
299,0.053,0.045,0.09
300,0.047,0.045,0.06
301,0.032,0.044,0.028
302,0.05,0.045,0.03
303,0.059,0.044,0.023
304,0.05,0.045,0.003
305,0.055,0.047,-0.001
306,0.064,0.048,0.002
307,0.06,0.049,-0.006
308,0.033,0.051,-0.029
309,0.032,0.052,-0.028
310,0.038,0.054,-0.023
311,0.038,0.056,-0.026
312,0.037,0.058,-0.029
313,0.066,0.06,-0.002
314,0.07,0.061,0.005
315,0.07,0.061,0.015
316,0.053,0.062,0.008
317,0.07,0.063,0.031
318,0.067,0.064,0.038
319,0.075,0.065,0.057
320,0.085,0.064,0.085
321,0.069,0.066,0.098
322,0.076,0.067,0.127
323,0.079,0.068,0.148
324,0.074,0.069,0.16
325,0.073,0.069,0.165
326,0.065,0.07,0.149
327,0.061,0.072,0.127
328,0.043,0.072,0.091
329,0.047,0.072,0.072
330,0.072,0.071,0.067
331,0.071,0.071,0.042
332,0.05,0.07,0.01
333,0.068,0.068,0.014
334,0.07,0.067,0.007
335,0.074,0.066,0.003
336,0.085,0.066,0.009
337,0.085,0.065,0.005
338,0.085,0.066,0.006
339,0.072,0.065,-0.003
340,0.064,0.064,-0.011
341,0.056,0.064,-0.02
342,0.051,0.064,-0.022
343,0.073,0.064,0.002
344,0.071,0.065,0.004
345,0.056,0.065,-0.002
346,0.058,0.065,0.009
347,0.052,0.064,0.015
348,0.045,0.063,0.026
349,0.055,0.062,0.048
350,0.062,0.061,0.074
351,0.071,0.061,0.102
352,0.072,0.061,0.129
353,0.065,0.061,0.144
354,0.065,0.063,0.158
355,0.057,0.065,0.15
356,0.069,0.066,0.148
357,0.079,0.067,0.132
358,0.062,0.069,0.09
359,0.069,0.071,0.07
360,0.073,0.073,0.053
361,0.077,0.073,0.041
362,0.069,0.073,0.019
363,0.077,0.073,0.014
364,0.063,0.073,-0.005
365,0.064,0.074,-0.008
366,0.07,0.074,-0.001
367,0.079,0.074,0.008
368,0.081,0.074,0.008
369,0.083,0.074,0.009
370,0.088,0.073,0.012
371,0.093,0.072,0.018
372,0.076,0.071,0.003
373,0.068,0.07,-0.002
374,0.051,0.07,-0.01
375,0.042,0.069,-0.008
376,0.057,0.068,0.013
377,0.067,0.067,0.029
378,0.056,0.066,0.036
379,0.077,0.065,0.076
380,0.068,0.064,0.095
381,0.06,0.064,0.111
382,0.076,0.063,0.143
383,0.065,0.063,0.15
384,0.089,0.063,0.178
385,0.078,0.063,0.159
386,0.053,0.063,0.119
387,0.043,0.064,0.09
388,0.048,0.064,0.07
389,0.072,0.065,0.061
390,0.066,0.066,0.034
391,0.067,0.067,0.022
392,0.056,0.068,0.0
393,0.067,0.069,-0.001
394,0.089,0.07,0.014
395,0.07,0.071,-0.007
396,0.069,0.071,-0.008
397,0.071,0.071,-0.003
398,0.071,0.07,-0.001
399,0.072,0.069,0.0
400,0.063,0.067,-0.007
