gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,690,3792,95.7058029174805,-33.9392776489258,18.5564079284668,3670176,693,3053,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-01 00:44:26.440821,-87.50145748357306,65.61259205379449,53.66722768912946,1.3877346191491176e-13,21.0,65.49,3.0,65.24,62.4823,74.5365,82.8541,0.4535,40.8582,43.4018,43.4018,0
100998,npp,1080,267,79.0566558837891,-33.9411544799805,18.5512828826904,3670144,1080,139,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-01 22:45:13.273471,109.42423810462489,66.13589063501318,53.98454981565041,0.007309140472968023,2.0,-65.84,3.0,-66.0,64.5981,73.4988,82.4575,0.4599,35.6543,36.3577,36.17710301425702,0
101006,npp,2977,3223,56.3916473388672,-33.9390182495117,18.5533313751221,3670176,2980,2562,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-02 00:25:28.979048,-84.746757135048,52.9015999980906,44.868623943807016,3.2148365453202365e-06,18.0,52.84,1.9513309067639726,52.505,43.8376,51.3874,57.9025,0.6578,36.3663,37.0935,37.0935,0
101131,npp,2219,2647,38.5501670837402,-33.9442596435547,18.5554485321045,3670144,2218,2134,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-03 00:06:33.292821,-81.62935539137301,32.70999853983123,28.553316990278102,0.007119457596427629,15.0,32.7,1.2365102219381485,32.2,32.3143,37.3127,40.7654,0.9059,34.8025,34.9227,34.7467897699538,0
101255,npp,1471,2081,40.1908569335938,-33.9427604675293,18.5510025024414,3670144,1471,1646,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-03 23:47:41.165329,-67.90670234202734,2.7233033874620993,2.4085663487999986,0.03451022854006028,12.0,2.73,1.0,2.16,29.7207,33.8017,39.373,1.0,40.1909,40.1909,39.33820832240998,0
101380,npp,765,1523,44.9826850891113,-33.9387435913086,18.5551242828369,3670144,765,1142,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-04 23:28:52.596504,101.8937107348477,28.146499803645412,24.660566521273292,0.08112197798234119,9.0,-28.04,1.184412938166907,-28.56,32.5169,36.9691,41.4454,0.9143,40.5676,41.1287,39.124307724970976,0
101503,npp,87,971,48.9224700927734,-33.9391784667969,18.5561389923096,3670144,88,717,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-05 23:10:07.588405,105.58481043830217,49.49784110374717,42.26441409695661,0.15657962283415666,6.0,-49.33,1.7549928774784245,-49.66,42.4047,47.5176,52.3076,0.7114,34.6022,34.8011,30.93227191861297,0
101511,npp,2178,3982,97.753791809082,-33.942081451416,18.557767868042,3670144,2181,3159,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-06 00:50:44.645680,-88.31755663792329,68.82679023641353,55.56910358268806,0.12038994226823405,22.0,68.68,3.3985290935932855,68.425,63.1,78.7451,90.0455,0.4293,39.3949,41.9613,38.98666012711417,0
101878,npp,2946,2270,29.6597309112549,-33.9391288757324,18.5528964996338,3670144,2946,1825,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-08 23:53:57.603430,-80.31172250426646,13.58231352742524,11.988696882516505,0.1089736920678023,13.0,13.6,1.015504800579495,12.98,30.9185,34.2549,40.5947,0.9868,29.2767,29.2673,26.574737121298472,0
102006,npp,2215,1708,44.2971343994141,-33.9389610290527,18.5541229248047,3670144,2215,1295,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-09 23:35:07.256157,101.87164890653068,18.652361097046576,16.43256478867361,0.06942369432601951,10.0,-18.59,1.0442604737599883,-19.14,31.8316,35.6395,40.1335,0.9484,42.0924,42.0129,40.29755330762348,0
102129,npp,1528,1154,49.3075942993164,-33.9442024230957,18.5506801605225,3670144,1528,850,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-10 23:16:20.460635,104.62300651157227,43.48187092399876,37.49160777516976,0.03812381833588136,7.0,-43.34,1.4867838833500562,-43.7,37.7204,41.7628,46.5651,0.8094,38.8763,39.9082,38.966222389645324,0
102253,npp,868,615,54.5479583740234,-33.942943572998,18.5532398223877,3670144,870,400,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-11 22:57:37.219520,107.73597121599347,59.01200107637425,49.31024857296878,0.016026558414067117,4.0,-58.78,2.253202848596432,-59.02,49.4425,56.6231,63.4762,0.597,32.8808,32.563,32.167009780340294,0
102261,npp,2861,3602,80.2580261230469,-33.9403228759766,18.554817199707,3670144,2859,2922,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-12 00:38:01.820647,-86.10248312758489,61.960848456003625,51.32496954632374,0.02956846105886165,20.0,61.86,2.5331140255951103,61.61,54.4489,64.5864,75.7687,0.5234,39.9884,42.0035,41.272911367856686,0
102373,npp,236,97,87.3844833374023,-33.9398193359375,18.5525703430176,3670144,234,43,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-12 22:38:55.759115,110.14390171339038,69.05431934180508,55.69311489150014,0.003196259578738381,1.0,-68.72,3.3166247903554,-68.87,64.8019,77.7676,85.5595,0.4347,36.7013,37.9817,37.90272561885257,0
102381,npp,2085,3031,51.004264831543,-33.9432563781738,18.5541172027588,3670144,2086,2438,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-13 00:19:06.126626,-84.07305466931349,47.23750101589756,40.49548605342385,0.013121856427939659,17.0,47.18,1.646109783506203,46.79,39.8569,44.9344,51.6209,0.7522,37.4891,38.3678,38.04358024707525,0
102623,npp,610,1894,35.594596862793,-33.9443740844727,18.5573291778564,3670176,610,1467,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-14 23:41:21.862637,100.20907901452235,8.177648230639342,7.2277390115688185,8.119423480414601e-05,11.0,-8.12,1.0,-8.82,29.4416,33.7128,37.6894,1.0026,35.6835,35.6885,35.6885,0
102744,npp,2968,1339,38.5726509094238,-33.9399642944336,18.5526161193848,3670176,2968,1012,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-15 23:22:33.288268,103.7892724629421,36.39266728827335,31.65363261439735,5.6730890151339004e-12,8.0,-36.28,1.2937979144666532,-36.72,34.5016,38.386,42.9179,0.8806,33.946,33.9661,33.9661,0
102864,npp,2298,791,44.1159133911133,-33.9432182312012,18.5562801361084,3670176,2297,576,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-16 23:03:48.276590,106.50838391614948,54.617076243547565,46.14697290058978,1.0544308302338062e-18,5.0,-54.42,1.9513309067639726,-54.71,46.4765,51.462,57.8685,0.6568,30.0371,28.9766,28.9766,0
102984,npp,1657,268,77.0289154052734,-33.9458656311035,18.5550193786621,3670176,1657,139,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-17 22:45:06.825383,109.22083996239338,66.12240419998126,53.97602400336697,2.817431795930779e-24,2.0,-65.83,3.0,-66.0,64.5981,73.4988,82.4575,0.4599,34.9784,35.4252,35.4252,0
102993,npp,482,3224,49.8612480163574,-33.9432716369629,18.5579299926758,3670176,484,2562,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-18 00:25:22.531347,-84.87153098718863,52.93371424785644,44.89280805607893,2.8092903381443056e-17,18.0,52.87,1.9513309067639726,52.505,43.8376,51.3874,57.9025,0.6578,33.0196,32.7979,32.7979,0
103112,npp,2793,2647,40.7748641967773,-33.9388313293457,18.5542106628418,3670176,2793,2134,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-19 00:06:26.846535,-81.34922595780905,32.69506583292123,28.54036691960048,1.381458959438627e-23,15.0,32.7,1.2365102219381485,32.2,32.3143,37.3127,40.7654,0.9059,36.6016,36.9381,36.9381,0
103230,npp,2060,2082,34.4792327880859,-33.9440536499023,18.5569095611572,3670176,2060,1647,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-19 23:47:34.715905,-65.41551461269238,2.7839053988929123,2.462122581339845,9.300342045334382e-29,12.0,2.79,1.0,2.16,29.7207,33.8017,39.373,1.0,34.4792,34.4792,34.4792,0
103349,npp,1353,1523,48.9665107727051,-33.9428939819336,18.5521335601807,3670176,1353,1142,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-20 23:28:46.146250,102.67033375201977,28.13156132022316,24.647235013069977,4.4160873725476134e-33,9.0,-28.04,1.184412938166907,-28.56,32.5169,36.9691,41.4454,0.9143,43.9311,44.7713,44.7713,0
103587,npp,5,440,80.5401916503906,-33.9389953613281,18.5528335571289,3670176,7,256,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-22 22:51:17.910979,108.39149544549421,62.8249050448538,51.891061823568336,3.8099729639124284e-32,3.0,-62.56,2.6065528283652384,-62.76,58.1798,66.012,73.4744,0.5121,39.3754,41.2409,41.2409,0
103595,npp,1966,3412,55.9765129089355,-33.9408073425293,18.5510711669922,3670176,1964,2760,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-23 00:31:37.176044,-85.35110082408555,57.751109973330266,48.42267113523596,1.3603217601266834e-32,19.0,57.67,2.2013981571160284,57.4,47.4466,57.0595,65.8854,0.5924,33.3098,33.1602,33.1602,0
103713,npp,1181,2838,43.122013092041,-33.9433250427246,18.552827835083,3670176,1180,2287,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-24 00:12:41.498198,-82.3598941689531,40.50349976305576,35.06294628421371,3.605011229114483e-32,16.0,40.47,1.4276677814245327,40.06,36.5063,41.0065,46.5063,0.8243,35.2835,35.5455,35.5455,0
103831,npp,438,2269,45.906867980957,-33.9432945251465,18.5504035949707,3670176,438,1825,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-24 23:53:49.381946,-79.74758195697787,13.527286914356916,11.94008341876555,2.622312186109019e-30,13.0,13.55,1.015504800579495,12.98,30.9185,34.2549,40.5947,0.9868,45.2758,45.2995,45.2995,0
103949,npp,2793,1707,40.5607872009277,-33.9425315856934,18.5506057739258,3670176,2793,1295,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-25 23:34:59.043671,101.77788727774352,18.705240004806345,16.478278951512745,6.3323072801670625e-27,10.0,-18.64,1.0442604737599883,-19.14,31.8316,35.6395,40.1335,0.9484,38.5144,38.4692,38.4692,0
104065,npp,2103,1154,15.2348871231079,-33.9435882568359,18.5558223724365,3670176,2103,850,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-26 23:16:12.263992,104.8142585166066,43.47843836149149,37.48711843832231,3.879642214073337e-22,7.0,-43.34,1.4867838833500562,-43.7,37.7204,41.7628,46.5651,0.8094,15.9592,12.3307,12.3307,0
104181,npp,1441,615,67.9816589355469,-33.9416923522949,18.5569171905518,3670176,1444,399,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-27 22:57:29.040301,107.93676340714349,59.00979655798566,49.30558008791718,5.53623548653857e-16,4.0,-58.78,2.253202848596432,-59.02,49.4425,56.6231,63.4762,0.597,38.8428,40.5823,40.5823,0
104190,npp,362,3601,57.2255935668945,-33.9419326782227,18.556661605835,3670176,361,2921,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-28 00:37:53.643605,-86.25039467300377,61.940739435584916,51.308646641165616,9.1433062548824e-24,20.0,61.84,2.5331140255951103,61.61,54.4489,64.5864,75.7687,0.5234,30.8959,29.9494,29.9494,0
104308,npp,2655,3029,25.9924640655518,-33.9446830749512,18.5529747009277,3670176,2653,2437,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-04-29 00:18:56.189889,-83.40717925129672,47.16732699654627,40.438442292667865,7.30742138943749e-18,17.0,47.12,1.646109783506203,46.79,39.8569,44.9344,51.6209,0.7522,22.2946,19.5527,19.5527,0
105958,npp,1040,3220,32.2844123840332,-33.9431686401367,18.550350189209,3670144,1044,2560,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-04 00:25:10.908903,-84.00679193446345,52.817512331456236,44.80290858045335,0.0536799976265451,18.0,52.76,1.9513309067639726,52.505,43.8376,51.3874,57.9025,0.6578,24.012,21.2361,19.909754473888135,0
106139,npp,278,2645,40.2035140991211,-33.9425392150879,18.5549583435059,3670144,278,2132,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-05 00:06:17.024113,-82.31052718387238,32.6258195462523,28.48026178732779,0.12270720050282696,15.0,32.61,1.2365102219381485,32.2,32.3143,37.3127,40.7654,0.9059,36.1396,36.4205,33.38860444104502,0
106314,npp,2614,2080,44.7578506469727,-33.9413833618164,18.5566539764404,3670144,2614,1645,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-05 23:47:24.921185,-70.71286759205456,2.620940885842734,2.3179060500115916,0.2652135269596412,12.0,2.68,1.0,2.16,29.7207,33.8017,39.373,1.0,44.7579,44.7579,38.204904647904115,0
106495,npp,1889,1521,47.849422454834,-33.9402732849121,18.5506401062012,3670144,1890,1141,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-06 23:28:36.374482,103.32715261942863,28.23044823144244,24.73067345152127,0.19276406571528387,9.0,-28.13,1.184412938166907,-28.56,32.5169,36.9691,41.4454,0.9143,42.988,43.7499,38.987013124793265,0
106672,npp,1207,969,60.2364196777344,-33.9416732788086,18.5536136627197,3670144,1208,716,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-07 23:09:49.609347,105.58973278244105,49.56056276856329,42.30870443270609,0.12106642593129359,6.0,-49.39,1.7549928774784245,-49.66,42.4047,47.5176,52.3076,0.7114,41.0489,42.8493,39.857945314899965,0
106684,npp,224,3978,90.9617309570312,-33.9451904296875,18.55832862854,3670144,229,3157,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-08 00:50:24.888889,-87.8150413600235,68.75856153806524,55.52505338984086,0.12593143556881453,22.0,68.61,3.3985290935932855,68.425,63.1,78.7451,90.0455,0.4293,37.3964,39.0457,35.93413883106014,0
106906,npp,1726,2835,50.2458038330078,-33.9420356750488,18.5543022155762,3670144,1725,2284,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-10 00:12:30.001943,-82.62048959604964,40.40126943863448,34.977245138645884,0.054173102874278914,16.0,40.36,1.4276677814245327,40.06,36.5063,41.0065,46.5063,0.8243,40.2733,41.4176,40.07907064437711,0
107074,npp,981,2267,31.7407131195068,-33.9408416748047,18.5582599639893,3670144,981,1822,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-10 23:53:37.895094,-79.09261298240692,13.401825633853914,11.829279895990632,0.028477085060360535,13.0,13.43,1.015504800579495,12.98,30.9185,34.2549,40.5947,0.9868,31.3259,31.3208,30.617177495593655,0
107417,npp,2643,1151,43.1357879638672,-33.9411163330078,18.5502319335938,3670144,2644,848,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-12 23:16:00.796319,104.76974636773376,43.602010358674946,37.58515253069607,0.0015759165066575203,7.0,-43.44,1.4867838833500562,-43.7,37.7204,41.7628,46.5651,0.8094,34.7252,34.913,34.87406166355161,0
107590,npp,1963,612,50.6224594116211,-33.9445152282715,18.5536766052246,3670176,1962,397,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-13 22:57:15.806626,107.27448012162259,59.092621648862156,49.36037942328959,7.610869234691233e-08,4.0,-58.85,2.253202848596432,-59.02,49.4425,56.6231,63.4762,0.597,31.1386,30.2196,30.2196,0
107603,npp,900,3597,51.800666809082,-33.944637298584,18.5530948638916,3670144,902,2918,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-14 00:37:42.189711,-86.63928455359051,61.869943422363804,51.258260104778,0.0020455160230292706,20.0,61.76,2.5331140255951103,61.61,54.4489,64.5864,75.7687,0.5234,28.7543,27.1102,27.059658622472192,0
107762,npp,1328,95,89.9527282714844,-33.9435806274414,18.5512962341309,3670176,1333,43,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-14 22:38:34.375670,110.1737941700094,69.09898485771203,55.71016438339376,5.803268942702308e-15,1.0,-68.75,3.3985290935932855,-68.87,64.8019,77.7676,85.5595,0.4347,37.3871,39.098,39.098,0
107774,npp,102,3026,54.6692352294922,-33.9392509460449,18.5568084716797,3670176,103,2435,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-15 00:18:44.745339,-83.65566859361424,47.06557418135269,40.35518032168474,1.1929358454920354e-05,17.0,47.02,1.646109783506203,46.79,39.8569,44.9344,51.6209,0.7522,39.7156,41.1247,41.1247,0
107949,npp,2420,2452,45.009464263916,-33.9427299499512,18.5534744262695,3670176,2420,1986,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-15 23:59:50.858786,-80.73592149174915,23.436242516714994,20.594989031248872,5.573443645124943e-13,14.0,23.44,1.1367971201176101,23.09,31.159,36.184,40.7481,0.9342,41.5651,42.0461,42.0461,0
108121,npp,1692,1888,35.4611358642578,-33.9438896179199,18.5515670776367,3670176,1692,1462,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-16 23:40:58.755052,96.79733279195156,8.538561957464363,7.545462353255927,1.0992968311527556e-19,11.0,-8.47,1.0,-8.82,29.4416,33.7128,37.6894,1.0026,35.55,35.5547,35.5547,0
108486,npp,2357,3785,33.8878707885742,-33.9423599243164,18.5577926635742,3670176,2359,3048,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-19 00:43:56.947686,-87.23816470676064,65.49724014478657,53.588746490590175,4.0089794897867014e-24,21.0,65.37,3.0,65.24,62.4823,74.5365,82.8541,0.4535,20.2522,15.3679,15.3679,0
108650,npp,2727,264,67.9608383178711,-33.9377136230469,18.5512943267822,3670176,2728,137,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-19 22:44:43.797389,109.36003544721557,66.20888296410148,54.020339616455786,6.30993472498104e-33,2.0,-65.9,3.0,-66.0,64.5981,73.4988,82.4575,0.4599,31.9557,31.2548,31.2548,0
108662,npp,1566,3216,12.0255603790283,-33.9419288635254,18.5561656951904,3670176,1564,2557,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-20 00:24:57.726015,-84.17730545431164,52.721059517434284,44.72716713911434,1.6040158886693906e-29,18.0,52.65,1.9513309067639726,52.505,43.8376,51.3874,57.9025,0.6578,13.6299,7.9102,7.9102,0
108833,npp,803,2641,29.9465961456299,-33.9444236755371,18.5554161071777,3670176,803,2130,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-21 00:06:03.839182,-81.96161955903803,32.43546696777797,28.317619629440582,1.5859578641969973e-36,15.0,32.43,1.2365102219381485,32.2,32.3143,37.3127,40.7654,0.9059,27.8445,27.1287,27.1287,0
109001,npp,49,2076,29.1379375457764,-33.9402389526367,18.556468963623,3670176,49,1641,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-21 23:47:11.733905,-79.69629792600398,2.3978834558991915,2.120574195148774,1.069782638238913e-33,12.0,2.45,1.0,2.16,29.7207,33.8017,39.373,1.0,29.1379,29.1379,29.1379,0
109350,npp,1727,965,29.3572063446045,-33.9441223144531,18.5537147521973,3670176,1725,713,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-23 23:09:34.608279,105.1801815029956,49.690295379185706,42.407283092683905,9.471585145446135e-30,6.0,-49.51,1.7549928774784245,-49.66,42.4047,47.5176,52.3076,0.7114,23.4539,20.8833,20.8833,0
109710,npp,2242,2830,37.5985221862793,-33.9418067932129,18.5506439208984,3670176,2243,2280,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-26 00:12:16.763968,-82.94952000834294,40.20274194758768,34.81098431761107,1.0483227850704001e-26,16.0,40.17,1.4276677814245327,40.06,36.5063,41.0065,46.5063,0.8243,31.4146,30.9925,30.9925,0
109884,npp,1495,2262,30.2858829498291,-33.9431419372559,18.5570182800293,3670176,1495,1817,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-26 23:53:22.878309,-78.37053033988343,13.124062424172763,11.58422926127317,1.4434185448707134e-21,13.0,13.15,1.015504800579495,12.98,30.9185,34.2549,40.5947,0.9868,29.8933,29.8852,29.8852,0
110059,npp,759,1700,31.8062362670898,-33.9439277648926,18.5506286621094,3670176,759,1288,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-27 23:34:32.554674,101.47805714634865,19.107282735069006,16.82743622552865,5.858693934174667e-15,10.0,-19.03,1.0442604737599883,-19.14,31.8316,35.6395,40.1335,0.9484,30.1309,30.1661,30.1661,0
110231,npp,66,1147,40.6894454956055,-33.944450378418,18.5513095855713,3670176,67,845,196611,3866787,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-28 23:15:45.789359,104.89477126878684,43.746790803786425,37.699200022343454,2.1956540124782222e-07,7.0,-43.59,1.4867838833500562,-43.7,37.7204,41.7628,46.5651,0.8094,33.0798,32.9329,32.9329,0
110577,npp,1835,92,88.767463684082,-33.940486907959,18.5559234619141,3670144,1834,41,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-30 22:38:19.375530,110.33731351778077,69.15313274964608,55.73515329740844,0.018958468453497274,1.0,-68.8,3.3985290935932855,-68.87,64.8019,77.7676,85.5595,0.4347,37.0384,38.5828,38.11436704681383,0
110590,npp,608,3019,54.460147857666,-33.9426879882812,18.5515727996826,3670144,611,2431,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-31 00:18:27.966800,-82.92959272739421,46.842797717098904,40.17617758534459,0.0024669321039122354,17.0,46.79,1.646109783506203,46.79,39.8569,44.9344,51.6209,0.7522,39.5886,40.9674,40.906446115798865,0
110760,npp,2924,2446,41.5036239624023,-33.9426460266113,18.5533542633057,3670144,2924,1981,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-05-31 23:59:34.087710,-80.52367068295383,23.148774415728653,20.344542767514657,0.02311631256933358,14.0,23.14,1.0837787002826917,23.09,31.159,36.184,40.7481,0.9342,38.7101,38.7711,38.199933474065254,0
112094,npp,2194,1883,48.9331512451172,-33.9376564025879,18.5518474578857,3670144,2195,1457,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-06-01 23:40:43.767162,100.95306209978664,8.815108395504478,7.789024840452389,0.061861172971221505,11.0,-8.76,1.0,-8.82,29.4416,33.7128,37.6894,1.0026,49.0221,49.0622,47.53371092328219,0
112264,npp,1492,1330,39.524242401123,-33.9443168640137,18.5563678741455,3670144,1493,1004,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-06-02 23:21:55.227702,104.13072862344416,36.759960280542856,31.955013711877257,0.12257016836832905,8.0,-36.64,1.357151599901897,-36.72,34.5016,38.386,42.9179,0.8806,34.6404,34.804,31.775490282448917,0
112600,npp,154,260,83.2280883789062,-33.9440116882324,18.5543231964111,3670144,153,134,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-06-04 22:44:27.047064,109.49258942319578,66.27864036079173,54.05872698595282,0.2318116467009617,2.0,-65.97,3.0,-66.0,64.5981,73.4988,82.4575,0.4599,37.0448,38.2762,32.5485108402225,0
112612,npp,2047,3209,54.344051361084,-33.9434623718262,18.5523338317871,3670144,2045,2553,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-06-05 00:24:40.976384,-83.98409320977228,52.53050039494371,44.58059825140924,0.21507324663008476,18.0,52.47,1.9513309067639726,52.505,43.8376,51.3874,57.9025,0.6578,35.3169,35.7466,30.432489510674966,0
112781,npp,1282,2635,30.3944110870361,-33.9432792663574,18.5571155548096,3670144,1283,2125,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-06-06 00:05:47.103434,-82.62159362877757,32.18529943974538,28.10372833229547,0.14312295127252037,15.0,32.16,1.2365102219381485,32.2,32.3143,37.3127,40.7654,0.9059,28.2067,27.5344,23.99806440950882,0
113302,npp,1230,3965,85.7591094970703,-33.9390907287598,18.5542697906494,3670144,1237,3151,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-06-09 00:49:53.218954,-87.98487870091407,68.56782255960572,55.40933592011417,0.04204967004939881,22.0,68.4,3.3166247903554,68.425,63.1,78.7451,90.0455,0.4293,35.9165,36.8125,35.77352097223417,0
113458,npp,1560,430,86.0813140869141,-33.939567565918,18.5526905059814,3670144,1560,248,196611,3866755,2949,zaf_cape_town_45_34,-33.94166667,18.55416667,45,34,zaf_cape_town,2012-06-09 22:50:34.743631,108.40763152069918,63.04525179860074,52.02438344037852,0.008376779934969958,3.0,-62.76,2.6065528283652384,-62.76,58.1798,66.012,73.4744,0.5121,41.5013,44.0783,43.871323377771596,0
