gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,2960,1325,2.48221588134766,-33.8681373596191,18.4648456573486,3670176,2962,1001,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-04-15 23:22:31.508987,103.04411536268925,36.96684551201523,32.13338774213674,5.133433338176275e-12,8.0,-36.84,1.357151599901897,-37.22,1.1206,1.2391,1.4583,0.7588,1.8562,1.8835,0
102864,npp,2290,778,1.67765688896179,-33.8647270202637,18.47096824646,3670176,2293,561,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-04-16 23:03:48.276590,106.91804553501683,54.96149575676592,46.401087915485654,9.588808675699697e-19,5.0,-54.77,2.0682789409984763,-55.045,1.6286,1.8464,2.1342,0.5092,0.8586,0.8543,0
102872,npp,1257,3780,2.55558633804321,-33.8672065734863,18.4652576446533,3670176,1257,3046,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-04-17 00:44:18.216687,-87.25216508972973,65.40088391759654,53.5367966754228,3.463617081518006e-10,21.0,65.28,3.0,65.04,1.7395,2.1197,2.6399,0.4436,1.0855,1.1335,0
102984,npp,1650,255,2.19758248329163,-33.8685340881348,18.4703178405762,3670176,1653,131,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-04-17 22:45:06.825383,109.49536096950169,66.35650767007576,54.11811859333119,2.5988682606962967e-24,2.0,-66.06,3.0,-66.24,2.2678,2.5852,3.0311,0.3637,0.811,0.7992,0
102993,npp,471,3211,1.58005857467651,-33.8659439086914,18.4685344696045,3670176,472,2554,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-04-18 00:25:20.752066,-84.46379924544297,52.58037864053115,44.626505887328626,2.559369374158599e-17,18.0,52.52,1.9513309067639726,52.21,1.2603,1.3918,1.551,0.6755,1.0367,1.0674,0
103112,npp,2783,2634,1.032777667045593,-33.8636054992676,18.4658107757568,3670176,2786,2126,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-04-19 00:06:25.067300,-81.34464169794082,32.1313046581819,28.06227618272561,1.2735922049996008e-23,15.0,32.11,1.2365102219381485,31.8,0.9614,1.0683,1.3205,0.8801,0.9115,0.909,0
103230,npp,2051,2069,0.940236687660217,-33.8676109313965,18.4662818908691,3670176,2051,1634,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-04-19 23:47:34.715905,-74.64494026360097,1.9799225470757618,1.7511437682980473,8.703725212334305e-29,12.0,2.04,1.0,1.42,0.8591,0.9402,1.0762,1.0,0.9402,0.9402,0
103586,npp,3069,426,2.35158896446228,-33.8635025024414,18.4636707305908,3670176,3067,246,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-04-22 22:51:16.131699,108.37614862304068,63.105062569899154,52.07397259066247,3.813895749230997e-32,3.0,-62.84,2.6065528283652384,-63.04,1.9705,2.3105,2.504,0.4069,0.956,0.9569,0
103713,npp,1171,2826,1.14860475063324,-33.8652191162109,18.46630859375,3670176,1172,2276,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-04-24 00:12:41.498198,-83.02628165406205,40.05093517997295,34.690690094026756,3.5749556125495137e-32,16.0,40.02,1.4276677814245327,39.57,1.0408,1.2114,1.4339,0.7761,0.8962,0.8915,0
103831,npp,428,2256,1.084738492965698,-33.8651733398438,18.4641189575195,3670176,428,1812,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-04-24 23:53:47.602667,-77.5968500599218,12.793478615026403,11.294883600067063,2.6591734652082522e-30,13.0,12.81,1.015504800579495,12.19,0.8674,0.9869,1.2009,0.9527,1.0365,1.0334,0
107762,npp,1321,82,6.62788867950439,-33.86474609375,18.4628925323486,3670176,1321,36,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-05-14 22:38:34.375670,110.42376153749761,69.31683427686872,55.83174891339521,5.28082960885601e-15,1.0,-68.96,3.3985290935932855,-69.065,2.5289,3.0792,4.1213,0.3053,1.9844,2.0237,0
107774,npp,92,3013,2.20889592170715,-33.8665199279785,18.46750831604,3670176,91,2426,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-05-15 00:18:42.966103,-83.12462282527339,46.647235987207885,40.02403917817452,1.0887350071610181e-05,17.0,46.6,1.646109783506203,46.395,1.2211,1.342,1.5701,0.7006,1.4668,1.5475,0
108474,npp,309,773,1.83592426776886,-33.8662147521973,18.4634017944336,3670176,310,557,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-05-18 23:03:25.225803,106.84935891117546,55.09576497248689,46.49346406804054,8.986586586466388e-30,5.0,-54.89,2.0682789409984763,-55.045,1.6286,1.8464,2.1342,0.5092,0.9351,0.9349,0
108486,npp,2345,3773,2.68253326416016,-33.8637275695801,18.4689121246338,3670176,2345,3041,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-05-19 00:43:55.168406,-87.25374273309839,65.28668982741102,53.45836363408063,3.743108958661594e-24,21.0,65.15,2.898275349237888,65.04,1.7395,2.1197,2.6399,0.4436,1.1344,1.1898,0
108833,npp,793,2628,2.05849981307983,-33.8689346313477,18.4676475524902,3670176,793,2120,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-05-21 00:06:02.059946,-81.97568822631926,31.872884918129472,27.84020200122187,1.5243957302839113e-36,15.0,31.84,1.2365102219381485,31.8,0.9614,1.0683,1.3205,0.8801,1.741,1.8117,0
109001,npp,40,2062,0.885178208351135,-33.8664169311523,18.4638843536377,3670176,40,1628,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-05-21 23:47:09.954623,-61.63916723091782,1.6076366287042516,1.421769066337089,1.047847429172659e-33,12.0,1.64,1.0,1.42,0.8591,0.9402,1.0762,1.0,0.8852,0.8852,0
110231,npp,57,1133,1.051381886005402,-33.8661422729492,18.4670562744141,3670176,57,834,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-05-28 23:15:44.010078,104.91811889025252,44.21468829325692,38.07650572646973,2.367579175604001e-07,7.0,-44.07,1.5732132722552272,-44.14,1.2841,1.4728,1.6167,0.6384,0.6724,0.6712,0
113976,npp,1232,1680,0.821977317333221,-33.8664131164551,18.4632415771484,3670176,1232,1271,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-06-12 23:34:12.380920,100.4712035667383,20.188803230414436,17.770650377241306,2.4501711408643264e-08,10.0,-20.11,1.0837787002826917,-19.84,0.9492,1.0083,1.224,0.9325,0.7683,0.7665,0
114147,npp,538,1126,1.27527070045471,-33.8679351806641,18.464729309082,3670176,537,828,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-06-13 23:15:25.623764,104.49605643892636,44.45771712191825,38.271376190199234,2.5869800733244705e-15,7.0,-44.3,1.5732132722552272,-44.14,1.2841,1.4728,1.6167,0.6384,0.8147,0.8141,0
114402,npp,1074,3000,1.33037829399109,-33.865592956543,18.4637413024902,3670176,1076,2417,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-06-16 00:18:09.604221,-83.82835855074701,46.230960513979575,39.690052190497475,1.2776676451087488e-19,17.0,46.18,1.5732132722552272,46.395,1.2211,1.342,1.5701,0.7006,0.9328,0.9321,0
114743,npp,1939,1309,0.895842611789703,-33.8682518005371,18.4684867858887,3670176,1940,985,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-06-18 23:21:35.104922,104.35649388441261,37.60057937441822,32.65591709141831,1.5102111387277016e-33,8.0,-37.48,1.357151599901897,-37.22,1.1206,1.2391,1.4583,0.7588,0.6873,0.6798,0
114856,npp,1262,761,1.16966938972473,-33.8658294677734,18.4695739746094,3670176,1260,544,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-06-19 23:02:48.352730,106.43006052985619,55.405047878168425,46.718107220833815,7.389901849939428e-35,5.0,-55.19,2.0682789409984763,-55.045,1.6286,1.8464,2.1342,0.5092,0.613,0.5956,0
114864,npp,223,3759,1.41124713420868,-33.8666152954102,18.4681663513184,3670176,229,3032,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-06-20 00:43:18.295667,-86.93920333628623,65.02807641485835,53.29380843415317,5.339866140369936e-33,21.0,64.89,2.898275349237888,65.04,1.7395,2.1197,2.6399,0.4436,0.6958,0.626,0
114970,npp,615,240,2.3869514465332,-33.866756439209,18.4700813293457,3670176,616,122,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-06-20 22:44:06.933974,109.4178050580517,66.64607279367898,54.28189968708031,3.1229659447409726e-32,2.0,-66.32,3.0,-66.24,2.2678,2.5852,3.0311,0.3637,0.8741,0.8681,0
114977,npp,2503,3190,0.800455033779144,-33.8671112060547,18.4643497467041,3670176,2503,2542,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-06-21 00:24:20.862841,-84.32173020284556,51.987532372232046,44.16977493192346,7.81924132652274e-33,18.0,51.92,1.847645286154319,52.21,1.2603,1.3918,1.551,0.6755,0.6202,0.5407,0
115221,npp,274,1491,1.96150958538055,-33.8680191040039,18.4701118469238,3670176,275,1118,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-06-23 23:27:43.978970,102.98227517122362,29.664132786724476,25.95659821211653,1.6258624750185338e-24,9.0,-29.55,1.184412938166907,-29.17,0.9725,1.0915,1.2736,0.8614,1.6747,1.6896,0
115448,npp,2003,409,2.13467645645142,-33.8676872253418,18.4664001464844,3670176,2005,233,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-06-25 22:50:14.017117,108.90146449982858,63.45106736864829,52.289276538845634,2.5777884854216064e-11,3.0,-63.18,2.7445598364131496,-63.04,1.9705,2.3105,2.504,0.4069,0.8761,0.8687,0
115457,npp,867,3378,1.008590161800385,-33.8680534362793,18.466028213501,3670176,869,2727,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-06-26 00:30:33.284532,-85.63089983874845,56.940894632777514,47.835299197406684,1.4316000998810124e-19,19.0,56.85,2.1127631471468895,57.12,1.3358,1.6147,1.9732,0.5823,0.6533,0.5873,0
115585,npp,94,2802,1.0078510642051701,-33.8646430969238,18.4659862518311,3670176,93,2256,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-06-27 00:11:35.847814,-82.0999938984489,39.14545473960178,33.93901220261051,1.3745066466769308e-12,16.0,39.12,1.4276677814245327,39.57,1.0408,1.2114,1.4339,0.7761,0.7976,0.7822,0
115712,npp,2433,2235,1.28343272209167,-33.8650093078613,18.46360206604,3670176,2433,1793,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-06-27 23:52:45.528667,-85.66662793822998,11.674262504279946,10.308807888189591,0.0001074925464179283,13.0,11.63,1.015504800579495,12.19,0.8674,0.9869,1.2009,0.9527,1.2322,1.2227,0
120882,npp,2673,412,1.85456776618958,-33.866771697998,18.4702949523926,3670176,2677,235,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-07-11 22:50:15.950991,108.65591159280932,63.401011253635765,52.260892166605295,1.6987588413688003e-10,3.0,-63.12,2.7445598364131496,-63.04,1.9705,2.3105,2.504,0.4069,0.7741,0.7547,0
121069,npp,777,2807,0.8644939661026,-33.8654136657715,18.4647102355957,3670176,777,2260,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-07-13 00:11:39.552271,-82.4889954187498,39.31907764728159,34.08482855350281,3.472219998928009e-08,16.0,39.31,1.4276677814245327,39.57,1.0408,1.2114,1.4339,0.7761,0.6972,0.671,0
121751,npp,1053,586,1.6001992225647,-33.8650817871094,18.4674968719482,3670176,1051,374,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-07-16 22:56:28.912174,107.2475987397677,59.697218099131675,49.78229964935824,3.251298631648024e-30,4.0,-59.45,2.3545700244418297,-59.29,1.9191,2.1636,2.4676,0.4346,0.7009,0.6954,0
121762,npp,3039,3572,1.29208540916443,-33.8632164001465,18.4656314849854,3670176,3044,2899,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-07-17 00:36:53.516110,-85.97314585468278,61.3344503136929,50.90148526025899,9.790906097622266e-25,20.0,61.24,2.5331140255951103,61.36,1.6602,1.9767,2.3176,0.4756,0.6699,0.6146,0
121920,npp,428,70,1.47922575473785,-33.8635559082031,18.468282699585,3670176,426,30,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-07-17 22:37:49.259696,110.41469178900581,69.50288120180095,55.93859445607697,8.258303562902928e-33,1.0,-69.15,3.5496478698597698,-69.065,2.5289,3.0792,4.1213,0.3053,0.4895,0.4517,0
121931,npp,2269,3000,0.859884798526764,-33.867919921875,18.4629917144775,3670176,2268,2417,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-07-18 00:17:57.850388,-83.04101794641498,46.21196236629962,39.68020492497151,1.6998205809412927e-29,17.0,46.18,1.5732132722552272,46.395,1.2211,1.342,1.5701,0.7006,0.6337,0.6024,0
122109,npp,1525,2428,1.0312774181365971,-33.8689079284668,18.466236114502,3670176,1525,1965,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-07-18 23:59:05.746766,-80.56456275860555,22.160913621610998,19.489111588514263,2.3452238549577427e-33,14.0,22.19,1.0837787002826917,22.45,0.9584,1.027,1.2888,0.9155,0.9442,0.9441,0
122635,npp,2507,762,2.37395262718201,-33.8660469055176,18.4673023223877,3670176,2506,545,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-07-21 23:02:43.681052,106.43141364569232,55.38241755151742,46.70809873526135,5.4136064063497654e-27,5.0,-55.17,2.0682789409984763,-55.045,1.6286,1.8464,2.1342,0.5092,1.1953,1.2088,0
122651,npp,1486,3763,2.0999139547348,-33.8699340820312,18.4647541046143,3670176,1483,3035,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-07-22 00:43:13.623006,-86.90135370937338,65.0837381510061,53.33700184813311,1.5104281559968703e-29,21.0,64.97,2.898275349237888,65.04,1.7395,2.1197,2.6399,0.4436,0.9334,0.9314,0
123001,npp,3008,2618,2.94642734527588,-33.8681221008301,18.4649353027344,3670176,3010,2114,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-07-24 00:05:22.298408,-80.95602741866189,31.39816430665321,27.43860977746692,5.816758205271821e-22,15.0,31.4,1.2365102219381485,31.8,0.9614,1.0683,1.3205,0.8801,2.4591,2.5932,0
123183,npp,2281,2053,0.861854255199432,-33.8684234619141,18.4649066925049,3670176,2281,1619,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-07-24 23:46:31.971591,-48.09806921020627,1.129464418351884,0.9989702021787038,1.1327559693346237e-15,12.0,1.13,1.0,1.42,0.8591,0.9402,1.0762,1.0,0.8619,0.8619,0
123541,npp,2989,3955,3.08522510528564,-33.8686408996582,18.468879699707,3670176,2987,3145,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-07-27 00:49:33.717448,-87.80859021015665,68.37397716019659,55.30851026287458,2.8858308495210922e-09,22.0,68.24,3.3166247903554,68.26,1.917,2.3547,3.2344,0.3993,1.1605,1.2319,0
131343,npp,2924,2055,0.891827166080475,-33.8685646057129,18.4667358398438,3670176,2924,1621,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-08-09 23:46:31.238369,-58.3294068132174,1.191021692759975,1.0534276682846186,0.0003368676301029009,12.0,1.25,1.0,1.42,0.8591,0.9402,1.0762,1.0,0.8918,0.8918,0
131877,npp,883,415,2.47121977806091,-33.8646354675293,18.4676418304443,3670176,886,237,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-08-12 22:50:16.291115,108.76621189831025,63.33382230638674,52.222088121543536,5.5503144928602815e-22,3.0,-63.06,2.7445598364131496,-63.04,1.9705,2.3105,2.504,0.4069,0.9988,1.0056,0
132066,npp,2057,2812,1.13436698913574,-33.8646392822266,18.4636650085449,3670176,2057,2265,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-08-14 00:11:39.897731,-82.25078566036787,39.49597826964824,34.23329386903506,1.1092408032687041e-19,16.0,39.49,1.4276677814245327,39.57,1.0408,1.2114,1.4339,0.7761,0.8863,0.8804,0
132775,npp,2338,590,2.17592620849609,-33.8686561584473,18.4699878692627,3670176,2341,377,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-08-17 22:56:29.290179,107.90479128042865,59.59633573212483,49.71505438814249,2.2577865279577445e-32,4.0,-59.36,2.3545700244418297,-59.29,1.9191,2.1636,2.4676,0.4346,0.9455,0.9456,0
132789,npp,1253,3577,1.64454388618469,-33.8682670593262,18.4634342193604,3670176,1254,2903,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-08-18 00:36:53.894554,-86.25884428583332,61.42674612904562,50.966648788579555,2.232112521034583e-30,20.0,61.34,2.5331140255951103,61.36,1.6602,1.9767,2.3176,0.4756,0.8091,0.7822,0
132955,npp,1710,73,3.11201047897339,-33.870231628418,18.4678077697754,3670176,1707,31,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-08-18 22:37:47.865237,110.20558516783662,69.45814101328028,55.91652654224174,4.2884924280344334e-29,1.0,-69.1,3.5496478698597698,-69.065,2.5289,3.0792,4.1213,0.3053,0.9494,0.9502,0
132969,npp,479,3005,1.52032208442688,-33.8696174621582,18.469762802124,3670176,477,2420,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-08-19 00:17:56.456140,-83.14988305192352,46.36941821756661,39.80714141136586,1.1491162174048722e-29,17.0,46.34,1.646109783506203,46.395,1.2211,1.342,1.5701,0.7006,1.0485,1.0651,0
133333,npp,2067,1868,0.957297384738922,-33.8689994812012,18.467887878418,3670176,2067,1442,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-08-20 23:40:14.027354,102.54084143986769,9.708321235665416,8.577846799753273,9.403458321868032e-24,11.0,-9.63,1.0,-9.45,0.8907,1.0037,1.3918,0.9367,0.8938,0.8967,0
133692,npp,706,765,1.75384294986725,-33.8668098449707,18.4648780822754,3670176,708,548,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-08-22 23:02:42.273871,107.00304719184662,55.30465437895245,46.651739949510734,1.9865567482857818e-11,5.0,-55.09,2.0682789409984763,-55.045,1.6286,1.8464,2.1342,0.5092,0.8954,0.8931,0
133702,npp,2741,3767,1.95650613307953,-33.866382598877,18.4674186706543,3670176,2743,3037,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-08-23 00:43:12.215223,-87.32227811466791,65.15670054669954,53.38351838450857,3.1969650164700026e-18,21.0,65.04,2.898275349237888,65.04,1.7395,2.1197,2.6399,0.4436,0.8839,0.8678,0
133873,npp,68,243,2.40097260475159,-33.8664741516113,18.4660758972168,3670176,70,124,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-08-23 22:44:00.845826,109.50023828176958,66.58250409428133,54.252745997711585,0.00018032634958621137,2.0,-66.27,3.0,-66.24,2.2678,2.5852,3.0311,0.3637,0.8788,0.8732,0
133885,npp,1958,3198,1.23371613025665,-33.867504119873,18.4703140258789,3670176,1959,2546,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-08-24 00:24:14.773789,-84.4334927229468,52.198215979914515,44.33605743717662,3.620498039717961e-12,18.0,52.15,1.847645286154319,52.21,1.2603,1.3918,1.551,0.6755,0.8547,0.8334,0
136678,npp,1306,765,2.23565435409546,-33.8705978393555,18.4683876037598,3670176,1305,548,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-09-07 23:02:36.332156,106.61647615410679,55.30627604609654,46.65004547926013,8.369628378778992e-05,5.0,-55.09,2.0682789409984763,-55.045,1.6286,1.8464,2.1342,0.5092,1.1284,1.1384,0
137067,npp,1797,2620,1.012012183666229,-33.867618560791,18.4659900665283,3670176,1797,2115,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-09-10 00:05:14.966827,-81.49928503813136,31.473469051106402,27.50144339041113,3.8171212533917814e-08,15.0,31.49,1.2365102219381485,31.8,0.9614,1.0683,1.3205,0.8801,0.8947,0.8907,0
137258,npp,1049,2054,1.17063868045807,-33.8692207336426,18.4629077911377,3670176,1048,1620,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-09-10 23:46:22.883214,-52.46566714560313,1.1570474748742332,1.0233135292319757,4.139931325876208e-14,12.0,1.19,1.0,1.42,0.8591,0.9402,1.0762,1.0,1.1706,1.1706,0
137450,npp,343,1496,1.1046410202980042,-33.8648643493652,18.4660377502441,3670176,343,1122,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-09-11 23:27:34.323402,102.92299406238676,29.42496949299658,25.753434046754894,1.0436171587501674e-19,9.0,-29.31,1.184412938166907,-29.17,0.9725,1.0915,1.2736,0.8614,0.9513,0.9515,0
137652,npp,1748,3954,2.70646524429321,-33.8690185546875,18.4638156890869,3670176,1750,3145,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-09-13 00:49:24.623794,-88.11951206089284,68.3698167502823,55.30121229642089,1.7131580786048425e-16,22.0,68.22,3.3166247903554,68.26,1.917,2.3547,3.2344,0.3993,1.0463,1.0807,0
137828,npp,2087,415,2.83662629127502,-33.8684539794922,18.4674377441406,3670176,2088,237,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-09-13 22:50:06.153811,108.6851111078257,63.338046620113666,52.218467869474516,7.187351882393961e-28,3.0,-63.06,2.7445598364131496,-63.04,1.9705,2.3105,2.504,0.4069,1.1319,1.1543,0
137842,npp,953,3385,1.65166175365448,-33.8689765930176,18.4661140441895,3670176,953,2734,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-09-14 00:30:25.421182,-85.33916395738666,57.09952258576017,47.95156122338655,1.0005823256022847e-21,19.0,57.02,2.2013981571160284,57.12,1.3358,1.6147,1.9732,0.5823,0.957,0.9617,0
138030,npp,185,2810,1.088968992233276,-33.8676605224609,18.4637908935547,3670176,185,2263,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-09-15 00:11:29.775210,-82.30728497882662,39.42178285582133,34.1684679705955,4.90010133862793e-26,16.0,39.42,1.4276677814245327,39.57,1.0408,1.2114,1.4339,0.7761,0.8545,0.8452,0
138218,npp,2516,2242,0.868013679981232,-33.8688583374023,18.4652442932129,3670176,2516,1799,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-09-15 23:52:37.685473,-79.355659607891,11.971203275243276,10.570425130176899,2.2223697645482467e-29,13.0,12.02,1.015504800579495,12.19,0.8674,0.9869,1.2009,0.9527,0.8231,0.8269,0
138804,npp,437,589,2.35439920425415,-33.867259979248,18.4701290130615,3670176,438,376,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-09-18 22:56:17.419590,107.75828040028556,59.62819638655922,49.73014146046065,1.421094651114445e-20,4.0,-59.38,2.3545700244418297,-59.29,1.9191,2.1636,2.4676,0.4346,1.0213,1.0231,0
138815,npp,2439,3573,2.5159068107605,-33.8670463562012,18.4646606445312,3670176,2440,2900,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-09-19 00:36:42.024930,-86.43413410066401,61.36616701193591,50.91910927845078,2.1395346066861187e-23,20.0,61.26,2.5331140255951103,61.36,1.6602,1.9767,2.3176,0.4756,1.1531,1.1967,0
139000,npp,2878,73,2.96667265892029,-33.8691101074219,18.4699058532715,3670176,2875,31,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-09-19 22:37:36.006559,110.40338492185217,69.46557201442798,55.912097686917235,1.5921678807278754e-14,1.0,-69.1,3.5496478698597698,-69.065,2.5289,3.0792,4.1213,0.3053,0.9085,0.9058,0
139017,npp,1646,3001,1.48768305778503,-33.868595123291,18.4670524597168,3670176,1644,2417,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-09-20 00:17:44.598347,-83.11705789002406,46.25189532989842,39.709150903583584,6.513031810536822e-20,17.0,46.21,1.646109783506203,46.395,1.2211,1.342,1.5701,0.7006,1.0287,1.0423,0
139398,npp,171,1864,0.843591868877411,-33.8657684326172,18.4637985229492,3670176,171,1439,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-09-21 23:40:00.417883,99.12841023384877,9.937226703448308,8.77876605573606,7.656260747848482e-09,11.0,-9.86,1.0,-9.45,0.8907,1.0037,1.3918,0.9367,0.7801,0.7902,0
142685,npp,10,1305,1.31814706325531,-33.8635025024414,18.4666976928711,3670176,10,981,196611,3866787,1344,zaf_cape_town_24_16,-33.86666667,18.46666667,24,16,zaf_cape_town,2012-10-08 23:21:00.932333,103.34847463543069,37.79528066241379,32.81830398723225,2.8049239218492065e-08,8.0,-37.64,1.357151599901897,-37.22,1.1206,1.2391,1.4583,0.7588,0.9985,1.0002,0
