gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,702,3775,4.66174030303955,-34.0167617797852,18.4080581665039,3670176,699,3043,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-01 00:44:26.440821,-87.02664798609321,65.29963910218919,53.47359778077725,1.5588708327263682e-13,21.0,65.19,2.898275349237888,64.95,5.9201,7.7526,9.7677,0.582,3.4455,2.7131,2.7131,0
100998,npp,1097,255,10.4030418395996,-34.0179786682129,18.4098644256592,3670144,1097,131,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-01 22:45:15.052752,109.55228291574528,66.33466087233104,54.10513899026147,0.007362800954664908,2.0,-66.06,3.0,-66.22,7.2241,9.3532,11.8842,0.4824,4.8619,5.0184,4.876029938511713,0
101006,npp,2990,3207,4.43380117416382,-34.0184364318848,18.41259765625,3670176,2988,2552,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-02 00:25:28.979048,-84.02908775640974,52.460101596489785,44.53554029870469,3.5724467938573508e-06,18.0,52.41,1.847645286154319,52.1,4.8297,6.2589,7.4511,0.7209,3.5242,3.1963,3.1963,0
101131,npp,2232,2632,4.41992664337158,-34.013484954834,18.4112873077393,3670144,2233,2124,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-03 00:06:35.072094,-82.02285825443042,32.037710853825054,27.983061656771262,0.007208584012642695,15.0,32.02,1.2365102219381485,31.58,3.9929,5.2697,6.7446,0.8562,3.8247,3.7843,3.644911938928868,0
101255,npp,1485,2067,5.61568593978882,-34.0158309936523,18.4110698699951,3670144,1485,1633,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-03 23:47:42.944565,-55.31976241794672,1.974189943080056,1.7460963458993053,0.03462329638905247,12.0,1.93,1.0,1.36,3.7819,4.512,5.7255,1.0,5.6157,5.6157,4.946210105299877,0
101380,npp,780,1509,6.28617191314697,-34.0131378173828,18.4111518859863,3670144,780,1132,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-04 23:28:54.375784,102.32486686394161,28.79328615593224,25.215144114445582,0.08121853912421287,9.0,-28.7,1.184412938166907,-29.17,4.1625,4.9578,5.8638,0.9101,5.6335,5.7208,4.150325871974456,0
101503,npp,103,958,10.59153175354,-34.016040802002,18.4134731292725,3670144,104,708,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-05 23:10:09.367686,105.77693931435766,49.880097954942094,42.56062125268488,0.1565892171102377,6.0,-49.72,1.7549928774784245,-50.02,5.2986,6.4781,7.7881,0.6965,6.8558,7.3769,4.349028323764818,0
101511,npp,2189,3966,12.4128751754761,-34.0149574279785,18.4129600524902,3670144,2187,3151,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-06 00:50:44.645680,-87.91225814717603,68.55449096430102,55.4146047773716,0.12062418159121917,22.0,68.42,3.3166247903554,68.19,5.9211,8.095,10.8307,0.5574,5.8138,6.9186,4.5861626224506935,0
101878,npp,2960,2255,6.18939542770386,-34.0171775817871,18.4102802276611,3670144,2960,1811,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-08 23:53:57.603430,-76.55725332134854,12.744857012341937,11.25233537648154,0.1088556749632207,13.0,12.76,1.015504800579495,12.16,3.6875,4.5249,5.3503,0.9972,6.1511,6.1718,4.066923169390634,0
102006,npp,2230,1695,7.03968667984009,-34.0153884887695,18.4142436981201,3670144,2230,1283,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-09 23:35:09.035393,102.4629243857264,19.36558669318184,17.055401566460336,0.06929783329981831,10.0,-19.3,1.0442604737599883,-19.84,3.8714,4.6863,5.6669,0.9628,6.7656,6.7778,5.437829403395818,0
102129,npp,1543,1141,7.09393978118896,-34.015998840332,18.4103088378906,3670144,1543,840,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-10 23:16:22.239909,104.89903797515248,43.93508407750586,37.85766756685258,0.038014375214486605,7.0,-43.8,1.5732132722552272,-44.14,4.6886,5.5606,6.8409,0.8114,5.4866,5.7561,5.021038850031486,0
102253,npp,884,603,9.85869407653809,-34.0162467956543,18.413106918335,3670144,886,389,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-11 22:57:38.998800,107.55730675573805,59.291828967865705,49.505260182368204,0.015946837134815383,4.0,-59.06,2.253202848596432,-59.29,6.2672,7.7353,9.5063,0.5833,5.4544,5.7505,5.442145584688947,0
102261,npp,2874,3587,7.74564552307129,-34.015869140625,18.4142265319824,3670144,2873,2910,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-12 00:38:03.599928,-86.2284178687398,61.64457321798643,51.11384177439144,0.029491901789778213,20.0,61.55,2.5331140255951103,61.28,5.7717,7.4602,9.83,0.6048,4.6246,4.6846,4.114332801814098,0
102373,npp,253,86,9.54341125488281,-34.013973236084,18.410982131958,3670144,251,38,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-12 22:38:57.538395,110.275598411144,69.22980358668705,55.791202271372526,0.003154551487425277,1.0,-68.9,3.3985290935932855,-69.04,7.5453,9.3398,12.2516,0.4831,4.5719,4.6103,4.549302331857395,0
102381,npp,2098,3016,5.87583589553833,-34.0162925720215,18.4111461639404,3670144,2100,2428,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-13 00:19:07.905862,-83.78241046542963,46.72690607246161,40.09150433639818,0.013062487004286801,17.0,46.7,1.646109783506203,46.295,4.8627,5.9718,7.5712,0.7555,4.4537,4.4395,4.186918531420167,0
102623,npp,624,1879,3.33640837669373,-34.0172004699707,18.4130725860596,3670176,624,1453,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-14 23:41:21.862637,95.2801306970372,9.081652299556517,8.02533048964629,7.732527823883214e-05,11.0,-8.99,1.0,-9.63,3.7143,4.5964,5.5049,0.9816,3.252,3.2751,3.2751,0
102864,npp,2314,778,5.90304803848267,-34.0175170898438,18.4112720489502,3670176,2313,562,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-16 23:03:50.055871,106.69042398584858,54.948576080020224,46.39150777576433,9.828989834822251e-19,5.0,-54.77,2.0682789409984763,-55.04,5.7897,6.9995,8.5029,0.6446,3.9818,3.8052,3.8052,0
102872,npp,1281,3777,8.06235456466675,-34.0169143676758,18.4134845733643,3670176,1285,3044,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-17 00:44:21.775202,-87.37382140255806,65.33104919740812,53.493356291941474,3.4100204014501034e-10,21.0,65.23,3.0,64.95,5.9201,7.7526,9.7677,0.582,4.6152,4.6922,4.6922,0
102984,npp,1673,256,9.19782447814941,-34.0154609680176,18.4144229888916,3670176,1673,132,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-17 22:45:08.604662,109.38196617093865,66.32569004437208,54.09937684423273,2.7022635453641567e-24,2.0,-66.04,3.0,-66.22,7.2241,9.3532,11.8842,0.4824,4.4602,4.437,4.437,0
102993,npp,494,3207,6.11427783966064,-34.0153312683105,18.4102001190186,3670176,492,2552,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-18 00:25:22.531347,-84.20008023685581,52.46544912980972,44.53959588646154,2.5475186713228557e-17,18.0,52.41,1.847645286154319,52.1,4.8297,6.2589,7.4511,0.7209,4.4337,4.4077,4.4077,0
103112,npp,2807,2632,4.57905292510986,-34.0154037475586,18.4083881378174,3670176,2807,2124,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-19 00:06:28.625815,-81.6306840389248,32.019190870419806,27.96704243899707,1.2908909799016351e-23,15.0,32.02,1.2365102219381485,31.58,3.9929,5.2697,6.7446,0.8562,3.9534,3.9206,3.9206,0
103230,npp,2074,2067,4.83776473999023,-34.0154151916504,18.4092979431152,3670176,2074,1633,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-19 23:47:36.495142,-65.71234451559029,1.8889437485274836,1.6706820688191235,8.937987075340961e-29,12.0,1.93,1.0,1.36,3.7819,4.512,5.7255,1.0,4.8378,4.8378,4.8378,0
103349,npp,1368,1510,5.15913009643555,-34.0189971923828,18.4157905578613,3670176,1368,1132,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-20 23:28:47.925531,102.12282279930903,28.75880066128517,25.185084188692077,4.397027049646995e-33,9.0,-28.65,1.184412938166907,-29.17,4.1625,4.9578,5.8638,0.9101,4.6819,4.6952,4.6952,0
103587,npp,22,428,7.1678409576416,-34.0179138183594,18.410493850708,3670176,23,247,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-22 22:51:19.690260,108.51942304511778,63.0552565265905,52.041412357597856,4.001467709896394e-32,3.0,-62.8,2.6065528283652384,-62.99,6.557,8.4,10.226,0.5371,4.0392,3.8501,3.8501,0
103713,npp,1194,2823,5.36373424530029,-34.0145492553711,18.4101867675781,3670176,1194,2274,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-24 00:12:43.277428,-82.63797595752455,39.92769064921453,34.58912751384219,3.713957428912566e-32,16.0,39.91,1.4276677814245327,39.475,4.7476,5.7501,7.2774,0.7847,4.2413,4.2088,4.2088,0
103949,npp,2808,1694,3.40110921859741,-34.0191535949707,18.4116458892822,3670176,2808,1283,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-25 23:35:00.822952,100.90470233845366,19.437728869839304,17.117869467536153,6.051377673455657e-27,10.0,-19.36,1.0442604737599883,-19.84,3.8714,4.6863,5.6669,0.9628,3.2812,3.2746,3.2746,0
104181,npp,1457,603,8.3355598449707,-34.0147552490234,18.4163265228271,3670176,1460,388,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-04-27 22:57:30.819582,107.75728562842683,59.29046365900958,49.50115756215399,6.1750611555568e-16,4.0,-59.06,2.253202848596432,-59.29,6.2672,7.7353,9.5063,0.5833,4.7784,4.8621,4.8621,0
105593,npp,475,1324,5.3166036605835,-34.0169906616211,18.4122982025146,3670144,475,999,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-01 23:22:25.180816,103.6789620213447,36.99168061634839,32.152617674313085,0.013151485679736823,8.0,-36.88,1.357151599901897,-37.28,4.2684,5.0469,6.0494,0.894,4.7107,4.7531,4.4987976174671465,0
105945,npp,2233,255,11.5761566162109,-34.0187072753906,18.4108867645264,3670144,2233,131,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-03 22:44:58.759808,109.36354877329897,66.35233373002283,54.11153579628314,0.0845605487509154,2.0,-66.06,3.0,-66.22,7.2241,9.3532,11.8842,0.4824,5.253,5.5843,3.949203438341149,0
105958,npp,1053,3205,9.05084800720215,-34.0178527832031,18.4112033843994,3670144,1052,2551,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-04 00:25:12.688184,-84.17436000724899,52.403040928637424,44.4899507931626,0.05386952561005759,18.0,52.35,1.847645286154319,52.1,4.8297,6.2589,7.4511,0.7209,6.023,6.5246,5.482957326149151,0
106139,npp,292,2631,9.77141761779785,-34.0195960998535,18.416841506958,3670144,292,2122,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-05 00:06:18.803350,-81.78800244931845,31.970509968507077,27.924329011589727,0.12288955441950931,15.0,31.98,1.2365102219381485,31.58,3.9929,5.2697,6.7446,0.8562,8.1526,8.3663,5.9900584681833955,0
106314,npp,2628,2065,11.1360015869141,-34.0130271911621,18.4093322753906,3670144,2628,1631,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-05 23:47:26.700467,-73.65050652389021,1.74513396141938,1.543423847732855,0.265342538454392,12.0,1.82,1.0,1.36,3.7819,4.512,5.7255,1.0,11.136,11.136,6.005230643634971,0
106495,npp,1904,1507,7.88970375061035,-34.018669128418,18.412353515625,3670144,1903,1130,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-06 23:28:36.374482,101.78074020893156,28.887250596828515,25.293691235582692,0.19267213592634128,9.0,-28.79,1.184412938166907,-29.17,4.1625,4.9578,5.8638,0.9101,6.9873,7.1802,3.4546145865394826,0
106672,npp,1223,956,8.031344890594479,-34.0186729431152,18.4116325378418,3670144,1223,707,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-07 23:09:51.388628,105.78117491135039,49.93916866184925,42.601880777377744,0.1209111511879768,6.0,-49.78,1.7549928774784245,-50.02,5.2986,6.4781,7.7881,0.6965,5.397,5.5938,3.255813663652648,0
106684,npp,235,3962,8.69814682006836,-34.0112419128418,18.4089736938477,3670144,234,3149,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-08 00:50:26.668170,-87.95313525353991,68.49123374786099,55.37299522904511,0.1259123985735776,22.0,68.35,3.3166247903554,68.19,5.9211,8.095,10.8307,0.5574,4.6938,4.8481,2.4134075456697897,0
106792,npp,570,427,10.05270195007324,-34.0200080871582,18.4135150909424,3670144,569,246,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-08 22:51:08.177994,108.55659408092994,63.07981264327849,52.05280460029142,0.07130120124948786,3.0,-62.82,2.6065528283652384,-62.99,6.557,8.4,10.226,0.5371,5.146,5.3997,4.020991480160584,0
106806,npp,2510,3394,7.60624933242798,-34.015064239502,18.413236618042,3670144,2508,2743,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-09 00:31:27.444275,-85.17845498895467,57.31536231784267,48.10873118295215,0.08720179304764843,19.0,57.24,2.2013981571160284,57.02,5.6433,6.8465,9.0773,0.659,4.8571,5.0127,3.326531283159061,0
107074,npp,995,2252,3.77203989028931,-34.0136337280273,18.4105281829834,3670144,995,1809,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-10 23:53:39.674376,-79.96989803956204,12.558774993389966,11.08790948393794,0.0283749112353968,13.0,12.59,1.015504800579495,12.16,3.6875,4.5249,5.3503,0.9972,3.7706,3.7613,3.212631377531178,0
107245,npp,277,1692,4.97989559173584,-34.015193939209,18.4167900085449,3670144,277,1280,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-11 23:34:49.344268,102.29410858067008,19.543479452138506,17.209402375188247,0.01087227979923332,10.0,-19.47,1.0442604737599883,-19.84,3.8714,4.6863,5.6669,0.9628,4.7931,4.7946,4.5843692531598315,0
107417,npp,2658,1138,4.31377124786377,-34.0140495300293,18.4110507965088,3670144,2660,838,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-12 23:16:02.575600,105.03420618599934,44.047245230868555,37.9444700935496,0.0015437921382002724,7.0,-43.9,1.5732132722552272,-44.14,4.6886,5.5606,6.8409,0.8114,3.7194,3.5002,3.4703486183051773,0
107590,npp,1979,600,4.93666696548462,-34.0177459716797,18.4131126403809,3670176,1978,386,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-13 22:57:17.585906,107.4480968209217,59.362247218672714,49.54797984968663,6.811618412259112e-08,4.0,-59.13,2.3545700244418297,-59.29,6.2672,7.7353,9.5063,0.5833,3.3234,2.8795,2.8795,0
107603,npp,911,3581,1.85285258293152,-34.0137977600098,18.4100341796875,3670144,916,2907,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-14 00:37:42.189711,-86.15275426206037,61.525864437391455,51.028279964314216,0.002015296303128208,20.0,61.43,2.5331140255951103,61.28,5.7717,7.4602,9.83,0.6048,2.2983,1.1206,1.0816314253556325,0
107762,npp,1345,85,10.05407238006592,-34.013973236084,18.4151763916016,3670176,1349,37,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-14 22:38:37.934226,110.57795785619858,69.2601294687368,55.80003601018083,5.2857607658162714e-15,1.0,-68.92,3.3985290935932855,-69.04,7.5453,9.3398,12.2516,0.4831,4.7221,4.857,4.857,0
107774,npp,116,3011,5.6383843421936,-34.0185203552246,18.4147186279297,3670176,117,2424,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-15 00:18:46.524620,-83.82009849179566,46.57606060505424,39.96746709852697,1.0337028200480015e-05,17.0,46.54,1.646109783506203,46.295,4.8627,5.9718,7.5712,0.7555,4.3094,4.2601,4.2601,0
107949,npp,2434,2438,4.56259250640869,-34.0173873901367,18.413854598999,3670176,2434,1974,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-15 23:59:52.638066,-81.22189553506979,22.711306459443822,19.966121002272832,4.967125488166676e-13,14.0,22.72,1.0837787002826917,22.35,4.0283,4.7715,5.9326,0.9456,4.3192,4.3144,4.3144,0
108474,npp,332,774,7.63318777084351,-34.0143127441406,18.413028717041,3670176,331,558,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-18 23:03:27.005085,106.66172479580032,55.06008132012865,46.467156811886646,9.14887487348284e-30,5.0,-54.87,2.0682789409984763,-55.04,5.7897,6.9995,8.5029,0.6446,4.8183,4.9204,4.9204,0
108486,npp,2369,3769,7.54847717285156,-34.0132293701172,18.410177230835,3670176,2373,3039,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-19 00:43:58.726968,-87.37138902316161,65.20153247362171,53.40527372238394,3.652339751195543e-24,21.0,65.08,2.898275349237888,64.95,5.9201,7.7526,9.7677,0.582,4.4415,4.3931,4.3931,0
108650,npp,2744,253,7.26161527633667,-34.0159950256348,18.4151878356934,3670176,2744,130,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-19 22:44:45.576670,109.48575303805889,66.39508341766239,54.13305575449559,6.288918553326391e-33,2.0,-66.09,3.0,-66.22,7.2241,9.3532,11.8842,0.4824,3.8148,3.503,3.503,0
108662,npp,1579,3201,6.30047178268433,-34.0161476135254,18.4161586761475,3670176,1578,2548,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-20 00:24:59.505296,-84.34987318195654,52.30293776303185,44.41118244093448,1.5159278626030163e-29,18.0,52.24,1.847645286154319,52.1,4.8297,6.2589,7.4511,0.7209,4.5344,4.5419,4.5419,0
108833,npp,816,2625,3.34748554229736,-34.0176124572754,18.4090118408203,3670176,818,2119,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-21 00:06:03.839182,-80.61561634536636,31.714606523226287,27.70571125011431,1.5446804873202695e-36,15.0,31.71,1.2365102219381485,31.58,3.9929,5.2697,6.7446,0.8562,2.9574,2.8661,2.8661,0
109001,npp,63,2061,4.80361938476562,-34.0157661437988,18.4153957366943,3670176,63,1626,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-21 23:47:11.733905,-51.847190359742044,1.6484770033796243,1.457883664170812,1.0778440114328242e-33,12.0,1.59,1.0,1.36,3.7819,4.512,5.7255,1.0,4.8036,4.8036,4.8036,0
109174,npp,2425,1504,6.8668794631958,-34.0153274536133,18.4168033599854,3670176,2425,1127,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-22 23:28:23.182937,102.96659617023624,29.031571966945908,25.416211824362456,2.2103408839562725e-32,9.0,-28.93,1.184412938166907,-29.17,4.1625,4.9578,5.8638,0.9101,6.1238,6.2493,6.2493,0
109362,npp,755,3957,2.18301463127136,-34.0130920410156,18.4128303527832,3670176,758,3146,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-24 00:50:13.446558,-88.26862139274215,68.42785546393631,55.33231532789668,5.111327936993175e-32,22.0,68.27,3.3166247903554,68.19,5.9211,8.095,10.8307,0.5574,2.7294,1.2168,1.2168,0
109884,npp,1509,2247,3.46310186386108,-34.0158653259277,18.409294128418,3670176,1509,1804,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-26 23:53:24.657591,-79.22032168776781,12.27759851223857,10.839727283978789,1.6211612398698457e-21,13.0,12.3,1.015504800579495,12.16,3.6875,4.5249,5.3503,0.9972,3.4664,3.4532,3.4532,0
110059,npp,773,1687,3.56657814979553,-34.0141372680664,18.4130954742432,3670176,774,1276,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-27 23:34:34.333955,102.22465090708788,19.810449493622635,17.4409900246514,6.63000587925263e-15,10.0,-19.74,1.0837787002826917,-19.84,3.8714,4.6863,5.6669,0.9628,3.4788,3.4339,3.4339,0
110231,npp,81,1134,5.20533990859985,-34.0181083679199,18.4146595001221,3670176,83,834,196611,3866787,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-28 23:15:47.568641,105.15366896863796,44.178887817315264,38.047597039826364,2.483471834274625e-07,7.0,-44.03,1.5732132722552272,-44.14,4.6886,5.5606,6.8409,0.8114,4.2861,4.2237,4.2237,0
110577,npp,1852,81,9.10294914245605,-34.0153961181641,18.4151992797852,3670144,1850,35,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-30 22:38:21.154805,110.46527468070376,69.32553169636847,55.83116673581175,0.019052759985787933,1.0,-68.98,3.3985290935932855,-69.04,7.5453,9.3398,12.2516,0.4831,4.4423,4.3975,4.02908821929315,0
110590,npp,621,3004,4.92379713058472,-34.0151748657227,18.4095916748047,3670144,620,2419,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-31 00:18:29.746036,-83.14229786646509,46.34599740628803,39.782121096707385,0.002534280647981695,17.0,46.31,1.646109783506203,46.295,4.8627,5.9718,7.5712,0.7555,3.8753,3.7202,3.6711961366736214,0
110760,npp,2938,2432,4.02828741073608,-34.0179443359375,18.4116287231445,3670144,2938,1969,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-05-31 23:59:35.866992,-79.73593102345009,22.387501943208452,19.6838428717613,0.023266871626809627,14.0,22.4,1.0837787002826917,22.35,4.0283,4.7715,5.9326,0.9456,3.8262,3.8092,3.3593024726126504,0
112094,npp,2209,1870,10.3913669586182,-34.0164604187012,18.4152641296387,3670144,2209,1444,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-06-01 23:40:45.546444,102.07775757326598,9.567620904589827,8.45261922142186,0.062024322880661606,11.0,-9.51,1.0,-9.63,3.7143,4.5964,5.5049,0.9816,10.3069,10.2005,9.00117290740837,0
112264,npp,1507,1316,8.05301904678345,-34.0164947509766,18.4126167297363,3670144,1508,991,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-06-02 23:21:57.006984,104.45114414695202,37.310378103343524,32.4140881083795,0.12272067712105718,8.0,-37.2,1.357151599901897,-37.28,4.2684,5.0469,6.0494,0.894,6.727,7.1995,4.8265239471108625,0
112433,npp,816,769,12.0701131820679,-34.0167427062988,18.4145355224609,3670144,820,553,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-06-03 23:03:10.245190,106.4078649853585,55.191160448741336,46.56042359235736,0.22748957748819348,5.0,-54.99,2.0682789409984763,-55.04,5.7897,6.9995,8.5029,0.6446,6.9635,7.7805,3.3816706231962783,0
112443,npp,2868,3763,12.5648937225342,-34.0195465087891,18.4138278961182,3670144,2870,3035,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-06-04 00:43:41.967258,-87.1727395671645,65.08953083166331,53.331238048326206,0.19617155800196243,21.0,64.97,2.898275349237888,64.95,5.9201,7.7526,9.7677,0.582,6.1723,7.3127,3.519448362890724,0
112600,npp,170,248,17.0434741973877,-34.0132522583008,18.4109020233154,3670144,170,127,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-06-04 22:44:28.826345,109.37277343492714,66.49435081432519,54.18907359332082,0.2316466732620249,2.0,-66.18,3.0,-66.22,7.2241,9.3532,11.8842,0.4824,7.0754,8.2218,3.742587358107726,0
112781,npp,1295,2619,8.40343952178955,-34.0163955688477,18.4116973876953,3670144,1294,2114,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-06-06 00:05:47.103434,-81.28516082961708,31.460022649738963,27.48764270210526,0.1430418828548806,15.0,31.44,1.2365102219381485,31.58,3.9929,5.2697,6.7446,0.8562,7.0463,7.195,4.42908499253984,0
113115,npp,2917,1498,5.26051616668701,-34.0138282775879,18.415111541748,3670144,2918,1123,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-06-07 23:28:06.472297,102.89608869556858,29.312037373236155,25.65480717113428,0.05475769268897062,9.0,-29.22,1.184412938166907,-29.17,4.1625,4.9578,5.8638,0.9101,4.7675,4.7874,3.7285833725932553,0
113302,npp,1243,3950,11.0868053436279,-34.0161628723145,18.4115695953369,3670144,1242,3142,196611,3866755,4499,zaf_cape_town_11_52,-34.01666667,18.4125,11,52,zaf_cape_town,2012-06-09 00:49:54.998191,-87.82035974062464,68.30524927952905,55.25923643785861,0.041944182128307424,22.0,68.16,3.3166247903554,68.19,5.9211,8.095,10.8307,0.5574,5.414,6.1795,5.368450533166382,0
