lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.433,0.536,0.456
2,0.221,0.4,0.245
3,0.144,0.292,0.166
4,0.112,0.207,0.127
5,0.106,0.142,0.11
6,0.115,0.094,0.112
7,0.115,0.06,0.107
8,0.084,0.038,0.076
9,0.088,0.024,0.077
10,0.102,0.018,0.089
11,0.092,0.018,0.076
12,0.084,0.021,0.066
13,0.064,0.027,0.045
14,0.046,0.035,0.027
15,0.046,0.043,0.026
16,0.063,0.051,0.044
17,0.036,0.059,0.019
18,0.026,0.065,0.009
19,0.01,0.069,-0.004
20,0.021,0.072,0.008
21,0.03,0.073,0.018
22,0.033,0.072,0.024
23,0.046,0.07,0.038
24,0.049,0.066,0.046
25,0.045,0.061,0.047
26,0.05,0.043,0.059
27,0.065,0.038,0.084
28,0.02,0.037,0.049
29,0.026,0.038,0.056
30,0.042,0.039,0.069
31,0.039,0.041,0.06
32,0.05,0.042,0.062
33,0.054,0.043,0.058
34,0.033,0.045,0.031
35,0.014,0.046,0.008
36,0.044,0.046,0.032
37,0.054,0.046,0.037
38,0.053,0.047,0.032
39,0.062,0.048,0.038
40,0.057,0.049,0.031
41,0.056,0.05,0.027
42,0.046,0.051,0.015
43,0.06,0.052,0.03
44,0.059,0.053,0.029
45,0.04,0.055,0.012
46,0.025,0.057,-0.0
47,0.055,0.059,0.029
48,0.074,0.06,0.047
49,0.065,0.062,0.04
50,0.036,0.062,0.017
51,0.056,0.062,0.04
52,0.056,0.061,0.045
53,0.079,0.06,0.072
54,0.082,0.061,0.081
55,0.072,0.062,0.08
56,0.061,0.061,0.075
57,0.073,0.06,0.094
58,0.074,0.059,0.102
59,0.067,0.057,0.097
60,0.054,0.057,0.082
61,0.047,0.057,0.07
62,0.031,0.056,0.048
63,0.051,0.054,0.059
64,0.05,0.052,0.053
65,0.036,0.049,0.035
66,0.047,0.047,0.04
67,0.04,0.046,0.027
68,0.04,0.045,0.023
69,0.054,0.043,0.033
70,0.053,0.043,0.03
71,0.048,0.044,0.025
72,0.039,0.045,0.015
73,0.047,0.045,0.022
74,0.068,0.044,0.045
75,0.038,0.044,0.018
76,0.04,0.046,0.02
77,0.022,0.048,0.003
78,0.041,0.05,0.02
79,0.051,0.051,0.031
80,0.057,0.05,0.037
81,0.057,0.05,0.041
82,0.03,0.05,0.023
83,0.046,0.048,0.042
84,0.058,0.047,0.06
85,0.065,0.047,0.072
86,0.067,0.046,0.081
87,0.067,0.046,0.087
88,0.062,0.045,0.083
89,0.037,0.044,0.06
90,0.029,0.042,0.046
91,0.018,0.04,0.027
92,0.032,0.038,0.035
93,0.025,0.036,0.023
94,0.018,0.035,0.014
95,0.05,0.034,0.041
96,0.05,0.033,0.037
97,0.037,0.032,0.019
98,0.014,0.032,-0.005
99,0.002,0.032,-0.02
100,0.013,0.03,-0.012
101,0.04,0.029,0.011
102,0.05,0.029,0.023
103,0.055,0.029,0.027
104,0.04,0.028,0.015
105,0.022,0.026,-0.0
106,0.022,0.024,0.001
107,0.02,0.023,-0.001
108,0.004,0.025,-0.016
109,0.015,0.027,-0.005
110,0.039,0.029,0.02
111,0.04,0.03,0.028
112,0.041,0.03,0.035
113,0.045,0.03,0.047
114,0.058,0.03,0.066
115,0.023,0.031,0.04
116,0.018,0.032,0.039
117,0.028,0.034,0.053
118,0.015,0.036,0.043
119,0.018,0.038,0.041
120,0.01,0.04,0.029
121,0.025,0.041,0.039
122,0.044,0.042,0.05
123,0.051,0.042,0.053
124,0.055,0.043,0.054
125,0.057,0.046,0.051
126,0.07,0.048,0.057
127,0.091,0.05,0.071
128,0.071,0.051,0.046
129,0.063,0.05,0.035
130,0.048,0.049,0.023
131,0.018,0.049,-0.003
132,0.011,0.05,-0.009
133,0.041,0.05,0.022
134,0.063,0.051,0.043
135,0.068,0.052,0.047
136,0.048,0.051,0.027
137,0.054,0.05,0.032
138,0.038,0.05,0.018
139,0.027,0.049,0.009
140,0.043,0.047,0.03
141,0.052,0.045,0.045
142,0.045,0.043,0.042
143,0.041,0.042,0.046
144,0.064,0.041,0.076
145,0.043,0.042,0.064
146,0.055,0.043,0.08
147,0.044,0.044,0.074
148,0.029,0.045,0.059
149,0.033,0.046,0.057
150,0.039,0.046,0.056
151,0.055,0.047,0.062
152,0.049,0.046,0.053
153,0.064,0.045,0.063
154,0.042,0.043,0.039
155,0.017,0.041,0.011
156,0.031,0.04,0.018
157,0.043,0.04,0.026
158,0.053,0.04,0.032
159,0.037,0.038,0.014
160,0.048,0.036,0.025
161,0.039,0.034,0.019
162,0.026,0.033,0.008
163,0.04,0.032,0.023
164,0.045,0.031,0.025
165,0.045,0.032,0.022
166,0.024,0.032,0.002
167,0.023,0.032,0.004
168,0.007,0.032,-0.007
169,0.018,0.032,0.006
170,0.03,0.031,0.022
171,0.037,0.031,0.035
172,0.021,0.032,0.026
173,0.033,0.032,0.043
174,0.04,0.032,0.051
175,0.02,0.032,0.037
176,0.042,0.034,0.063
177,0.037,0.034,0.059
178,0.035,0.034,0.055
179,0.02,0.034,0.038
180,0.052,0.034,0.062
181,0.069,0.036,0.07
182,0.058,0.038,0.055
183,0.046,0.039,0.038
184,0.032,0.04,0.02
185,0.022,0.041,0.005
186,0.023,0.041,0.001
187,0.027,0.04,0.003
188,0.036,0.04,0.01
189,0.029,0.04,0.004
190,0.051,0.038,0.027
191,0.033,0.037,0.011
192,0.046,0.038,0.025
193,0.042,0.039,0.02
194,0.047,0.04,0.025
195,0.03,0.041,0.01
196,0.038,0.042,0.02
197,0.065,0.043,0.047
198,0.056,0.045,0.04
199,0.032,0.046,0.023
200,0.034,0.047,0.033
201,0.054,0.048,0.058
202,0.055,0.049,0.062
203,0.034,0.049,0.048
204,0.039,0.05,0.058
205,0.036,0.052,0.059
206,0.053,0.053,0.078
207,0.051,0.052,0.077
208,0.064,0.051,0.086
209,0.065,0.05,0.083
210,0.077,0.049,0.089
211,0.068,0.048,0.078
212,0.045,0.047,0.052
213,0.041,0.046,0.041
214,0.048,0.045,0.041
215,0.014,0.044,0.002
216,0.018,0.041,0.003
217,0.039,0.037,0.022
218,0.047,0.033,0.028
219,0.031,0.029,0.014
220,0.031,0.026,0.016
221,0.009,0.024,-0.004
222,0.024,0.023,0.011
223,0.034,0.022,0.019
224,0.043,0.021,0.026
225,0.031,0.021,0.015
226,0.009,0.021,-0.003
227,0.015,0.02,0.008
228,0.005,0.018,0.005
229,0.004,0.018,0.008
230,0.022,0.019,0.028
231,0.009,0.02,0.021
232,0.01,0.021,0.023
233,0.003,0.022,0.02
234,0.024,0.022,0.044
235,0.016,0.022,0.044
236,0.024,0.022,0.055
237,0.028,0.021,0.055
238,0.026,0.021,0.05
239,0.064,0.02,0.079
240,0.064,0.019,0.071
241,0.063,0.02,0.063
242,0.016,0.02,0.012
243,0.003,0.02,-0.007
244,-0.008,0.018,-0.026
245,-0.007,0.018,-0.028
246,-0.009,0.018,-0.031
247,0.002,0.02,-0.02
248,0.009,0.021,-0.013
249,0.047,0.022,0.024
250,0.03,0.023,0.01
251,0.022,0.024,0.003
252,0.019,0.026,-0.002
253,0.01,0.028,-0.012
254,0.021,0.03,-0.002
255,0.033,0.031,0.011
256,0.035,0.032,0.016
257,0.038,0.034,0.023
258,0.042,0.035,0.034
259,0.033,0.036,0.031
260,0.037,0.037,0.037
261,0.054,0.038,0.057
262,0.053,0.039,0.062
263,0.041,0.04,0.057
264,0.044,0.041,0.066
265,0.051,0.039,0.078
266,0.048,0.036,0.076
267,0.056,0.032,0.081
268,0.033,0.029,0.054
269,0.006,0.026,0.023
270,0.012,0.023,0.024
271,0.015,0.02,0.022
272,0.019,0.019,0.018
273,-0.004,0.019,-0.011
274,-0.014,0.018,-0.023
275,0.02,0.016,0.009
276,0.001,0.015,-0.01
277,0.023,0.014,0.01
278,0.032,0.014,0.019
279,0.017,0.016,0.003
280,0.012,0.017,-0.002
281,0.022,0.018,0.007
282,0.03,0.02,0.014
283,0.026,0.022,0.008
284,0.024,0.025,0.009
285,0.006,0.028,-0.004
286,0.018,0.03,0.013
287,0.038,0.032,0.037
288,0.049,0.034,0.054
289,0.042,0.035,0.049
290,0.042,0.036,0.05
291,0.051,0.037,0.063
292,0.042,0.037,0.057
293,0.052,0.037,0.071
294,0.036,0.037,0.064
295,0.02,0.038,0.053
296,0.016,0.038,0.048
297,0.024,0.037,0.053
298,0.056,0.036,0.077
299,0.041,0.035,0.053
300,0.035,0.034,0.041
301,0.018,0.033,0.019
302,0.022,0.032,0.017
303,0.029,0.031,0.019
304,0.041,0.03,0.027
305,0.027,0.029,0.012
306,0.02,0.028,0.004
307,0.027,0.028,0.01
308,0.02,0.027,0.003
309,0.041,0.027,0.024
310,0.047,0.027,0.029
311,0.037,0.028,0.019
312,0.02,0.027,0.003
313,0.036,0.026,0.022
314,0.023,0.025,0.012
315,0.018,0.025,0.009
316,0.004,0.025,-0.002
317,-0.005,0.024,-0.006
318,0.019,0.023,0.02
319,0.02,0.022,0.022
320,0.053,0.021,0.058
321,0.029,0.021,0.042
322,0.03,0.021,0.049
323,0.04,0.021,0.064
324,0.022,0.019,0.052
325,0.021,0.018,0.054
326,0.006,0.018,0.038
327,0.005,0.019,0.029
328,0.011,0.019,0.03
329,0.015,0.019,0.028
330,0.002,0.017,0.007
331,0.009,0.017,0.009
332,0.016,0.017,0.009
333,0.014,0.019,0.001
334,0.037,0.02,0.02
335,0.042,0.021,0.023
336,0.059,0.021,0.039
337,0.006,0.022,-0.012
338,-0.004,0.023,-0.022
339,0.011,0.023,-0.008
340,0.03,0.023,0.009
341,0.023,0.023,0.002
342,0.018,0.024,-0.001
343,0.021,0.026,0.005
344,0.022,0.026,0.011
345,0.026,0.026,0.019
346,0.041,0.024,0.036
347,0.039,0.024,0.037
348,0.009,0.023,0.011
349,-0.003,0.021,0.001
350,0.028,0.019,0.034
351,0.031,0.017,0.041
352,0.04,0.015,0.055
353,0.04,0.013,0.062
354,0.027,0.011,0.054
355,-0.011,0.009,0.019
356,-0.007,0.01,0.02
357,-0.011,0.01,0.011
358,0.024,0.011,0.034
359,0.004,0.012,0.008
360,-0.001,0.013,0.001
361,-0.015,0.012,-0.02
362,0.005,0.012,-0.005
363,0.019,0.013,0.006
364,0.017,0.016,0.004
365,0.012,0.019,-0.002
366,0.015,0.021,0.001
367,0.028,0.022,0.012
368,0.054,0.023,0.037
369,0.022,0.024,0.005
370,0.008,0.024,-0.008
371,0.021,0.024,0.006
372,0.035,0.025,0.023
373,0.039,0.024,0.031
374,0.051,0.025,0.046
375,0.027,0.026,0.025
376,0.047,0.024,0.044
377,0.043,0.023,0.043
378,0.022,0.022,0.025
379,0.003,0.021,0.012
380,0.004,0.02,0.021
381,0.02,0.019,0.042
382,0.005,0.019,0.033
383,0.036,0.02,0.067
384,0.019,0.02,0.054
385,0.01,0.021,0.04
386,-0.002,0.023,0.023
387,0.0,0.025,0.019
388,0.012,0.028,0.024
389,0.046,0.031,0.047
390,0.045,0.034,0.038
391,0.062,0.037,0.05
392,0.064,0.04,0.046
393,0.049,0.043,0.03
394,0.042,0.045,0.02
395,0.035,0.047,0.011
396,0.039,0.047,0.013
397,0.046,0.046,0.021
398,0.042,0.043,0.019
399,0.049,0.038,0.028
400,0.022,0.03,0.005
