lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.411,0.521,0.417
2,0.197,0.37,0.204
3,0.102,0.251,0.107
4,0.074,0.158,0.076
5,0.087,0.089,0.085
6,0.071,0.04,0.066
7,0.038,0.007,0.032
8,0.028,-0.013,0.022
9,0.026,-0.023,0.016
10,0.038,-0.024,0.029
11,0.046,-0.02,0.036
12,0.037,-0.011,0.028
13,0.028,0.001,0.02
14,0.043,0.013,0.034
15,0.06,0.027,0.052
16,0.037,0.039,0.029
17,0.024,0.05,0.016
18,0.035,0.059,0.025
19,0.024,0.066,0.014
20,0.032,0.071,0.023
21,0.047,0.073,0.039
22,0.029,0.072,0.023
23,0.028,0.07,0.023
24,0.025,0.065,0.022
25,0.029,0.058,0.028
26,0.063,0.039,0.064
27,0.067,0.032,0.073
28,0.027,0.03,0.037
29,-0.002,0.029,0.009
30,0.011,0.027,0.022
31,0.019,0.025,0.028
32,0.007,0.023,0.012
33,0.01,0.022,0.012
34,0.026,0.021,0.026
35,0.027,0.021,0.025
36,0.009,0.02,0.006
37,0.022,0.02,0.017
38,0.029,0.021,0.022
39,0.014,0.022,0.007
40,0.032,0.023,0.024
41,0.032,0.023,0.026
42,0.046,0.023,0.039
43,0.035,0.024,0.028
44,0.022,0.025,0.015
45,0.008,0.026,0.001
46,0.01,0.026,0.003
47,0.016,0.025,0.008
48,0.029,0.025,0.02
49,0.036,0.026,0.027
50,0.023,0.028,0.015
51,0.015,0.03,0.009
52,0.029,0.031,0.024
53,0.047,0.029,0.044
54,0.051,0.029,0.05
55,0.03,0.03,0.032
56,0.031,0.03,0.037
57,0.034,0.029,0.043
58,0.027,0.029,0.038
59,0.032,0.029,0.044
60,0.003,0.028,0.014
61,0.01,0.027,0.019
62,0.022,0.027,0.029
63,0.034,0.027,0.037
64,0.035,0.027,0.036
65,0.028,0.028,0.026
66,0.031,0.028,0.028
67,0.033,0.027,0.028
68,0.028,0.025,0.021
69,0.042,0.022,0.036
70,0.046,0.021,0.041
71,0.01,0.02,0.006
72,0.005,0.018,0.001
73,-0.014,0.016,-0.019
74,-0.003,0.015,-0.008
75,0.01,0.014,0.005
76,0.021,0.014,0.015
77,0.032,0.013,0.025
78,-0.002,0.012,-0.008
79,0.02,0.01,0.013
80,0.018,0.008,0.014
81,0.036,0.006,0.033
82,0.005,0.006,0.003
83,-0.002,0.005,-0.001
84,-0.003,0.003,-0.001
85,-0.007,0.002,-0.004
86,-0.005,0.003,0.003
87,-0.012,0.004,-0.001
88,-0.014,0.004,-0.002
89,-0.007,0.004,0.007
90,0.029,0.003,0.041
91,0.014,0.003,0.023
92,0.011,0.004,0.017
93,0.004,0.005,0.009
94,0.005,0.006,0.007
95,0.013,0.006,0.012
96,0.017,0.005,0.015
97,-0.003,0.005,-0.007
98,-0.018,0.005,-0.022
99,0.005,0.007,0.001
100,0.029,0.009,0.024
101,0.025,0.011,0.02
102,0.007,0.012,0.002
103,0.011,0.012,0.006
104,0.008,0.014,0.003
105,-0.005,0.015,-0.011
106,-0.005,0.015,-0.011
107,0.034,0.014,0.027
108,0.014,0.015,0.006
109,-0.005,0.015,-0.01
110,0.016,0.015,0.012
111,0.044,0.014,0.041
112,0.034,0.013,0.033
113,0.011,0.014,0.012
114,0.017,0.014,0.021
115,-0.001,0.015,0.006
116,-0.001,0.013,0.009
117,0.013,0.012,0.025
118,0.029,0.011,0.043
119,0.022,0.01,0.035
120,0.012,0.009,0.024
121,-0.0,0.009,0.009
122,0.0,0.008,0.006
123,0.008,0.008,0.01
124,0.002,0.009,0.001
125,0.003,0.01,0.001
126,0.016,0.009,0.012
127,0.007,0.009,0.002
128,0.005,0.008,0.0
129,-0.002,0.007,-0.007
130,0.008,0.007,0.004
131,-0.009,0.008,-0.013
132,-0.005,0.008,-0.009
133,0.017,0.006,0.014
134,0.026,0.005,0.022
135,0.024,0.006,0.02
136,-0.001,0.006,-0.005
137,-0.003,0.006,-0.007
138,0.032,0.004,0.029
139,-0.0,0.003,-0.001
140,0.025,0.002,0.025
141,0.005,0.003,0.005
142,0.008,0.004,0.01
143,-0.004,0.004,-0.0
144,-0.025,0.003,-0.018
145,-0.005,0.003,0.007
146,-0.001,0.002,0.014
147,-0.022,0.002,-0.006
148,-0.013,0.002,0.004
149,0.012,0.001,0.027
150,0.002,0.001,0.013
151,-0.003,0.001,0.006
152,0.01,-0.001,0.017
153,0.002,-0.002,0.007
154,0.001,-0.003,0.002
155,0.005,-0.003,0.004
156,0.025,-0.003,0.022
157,0.018,-0.002,0.015
158,-0.007,-0.001,-0.01
159,-0.019,-0.001,-0.022
160,0.008,-0.0,0.005
161,-0.002,0.001,-0.005
162,0.01,0.003,0.006
163,0.0,0.003,-0.003
164,-0.014,0.003,-0.017
165,-0.02,0.005,-0.022
166,-0.009,0.006,-0.012
167,0.006,0.006,0.003
168,0.004,0.005,0.003
169,0.004,0.005,0.004
170,0.001,0.005,0.002
171,0.007,0.005,0.01
172,0.02,0.005,0.025
173,0.006,0.006,0.014
174,0.016,0.007,0.026
175,0.034,0.006,0.047
176,0.03,0.006,0.045
177,0.013,0.007,0.03
178,-0.016,0.006,0.001
179,-0.001,0.006,0.014
180,0.012,0.005,0.023
181,0.007,0.004,0.015
182,-0.001,0.003,0.003
183,-0.016,0.0,-0.013
184,-0.015,-0.001,-0.014
185,-0.017,-0.001,-0.018
186,0.014,-0.003,0.011
187,0.008,-0.004,0.005
188,-0.035,-0.006,-0.036
189,-0.023,-0.007,-0.025
190,0.01,-0.007,0.008
191,0.024,-0.008,0.021
192,0.004,-0.007,0.001
193,-0.008,-0.007,-0.011
194,-0.013,-0.006,-0.017
195,-0.022,-0.007,-0.025
196,-0.005,-0.006,-0.007
197,0.002,-0.005,-0.001
198,-0.013,-0.004,-0.015
199,-0.004,-0.001,-0.005
200,-0.003,0.001,-0.001
201,-0.003,0.001,0.0
202,0.019,0.001,0.024
203,0.005,0.002,0.014
204,0.005,0.003,0.018
205,-0.009,0.004,0.006
206,0.003,0.003,0.02
207,0.006,0.003,0.022
208,-0.011,0.003,0.004
209,0.002,0.003,0.014
210,0.006,0.002,0.015
211,0.001,0.001,0.007
212,0.01,-0.001,0.014
213,-0.004,-0.002,-0.003
214,0.007,-0.002,0.006
215,0.011,-0.002,0.008
216,-0.013,-0.003,-0.016
217,0.006,-0.005,0.001
218,0.0,-0.007,-0.004
219,0.014,-0.008,0.009
220,-0.026,-0.009,-0.03
221,-0.023,-0.008,-0.027
222,-0.041,-0.009,-0.045
223,-0.017,-0.01,-0.021
224,-0.006,-0.009,-0.011
225,-0.006,-0.009,-0.01
226,-0.016,-0.008,-0.02
227,-0.018,-0.007,-0.021
228,-0.002,-0.008,-0.005
229,-0.002,-0.009,-0.003
230,0.006,-0.01,0.006
231,-0.012,-0.008,-0.009
232,-0.006,-0.006,-0.001
233,0.021,-0.005,0.029
234,0.008,-0.003,0.018
235,-0.008,0.0,0.005
236,-0.006,0.002,0.008
237,-0.004,0.003,0.009
238,-0.003,0.003,0.008
239,0.009,0.004,0.017
240,0.013,0.005,0.017
241,0.004,0.006,0.005
242,-0.003,0.008,-0.003
243,-0.011,0.008,-0.013
244,-0.003,0.006,-0.006
245,0.012,0.004,0.008
246,0.013,0.004,0.008
247,0.004,0.004,-0.0
248,-0.001,0.006,-0.007
249,0.017,0.005,0.011
250,0.02,0.004,0.015
251,0.027,0.002,0.022
252,0.017,0.002,0.012
253,0.009,0.001,0.004
254,-0.036,0.001,-0.04
255,-0.031,0.001,-0.035
256,-0.005,-0.001,-0.009
257,0.008,-0.001,0.005
258,-0.005,-0.001,-0.006
259,-0.009,-0.002,-0.009
260,0.023,-0.003,0.024
261,0.017,-0.002,0.021
262,-0.016,-0.001,-0.009
263,-0.015,-0.002,-0.004
264,-0.03,-0.002,-0.017
265,-0.015,-0.003,-0.0
266,0.017,-0.004,0.03
267,0.027,-0.004,0.039
268,0.007,-0.003,0.017
269,-0.026,-0.003,-0.019
270,-0.024,-0.003,-0.02
271,-0.011,-0.003,-0.009
272,0.012,-0.003,0.01
273,0.034,-0.003,0.03
274,0.008,-0.001,0.004
275,-0.011,-0.001,-0.016
276,-0.007,-0.001,-0.013
277,-0.004,-0.002,-0.01
278,-0.005,-0.004,-0.011
279,-0.009,-0.005,-0.015
280,0.012,-0.005,0.005
281,-0.011,-0.004,-0.017
282,-0.017,-0.003,-0.023
283,-0.021,-0.003,-0.026
284,-0.006,-0.001,-0.011
285,-0.01,0.001,-0.014
286,0.012,0.001,0.008
287,0.029,0.002,0.026
288,0.015,0.003,0.014
289,-0.011,0.005,-0.009
290,-0.011,0.007,-0.007
291,0.006,0.009,0.011
292,0.014,0.01,0.021
293,0.024,0.009,0.033
294,0.01,0.009,0.022
295,0.007,0.011,0.022
296,-0.001,0.013,0.012
297,0.016,0.014,0.027
298,0.012,0.015,0.019
299,0.021,0.014,0.023
300,0.026,0.013,0.025
301,0.035,0.013,0.033
302,0.031,0.013,0.028
303,0.013,0.012,0.008
304,0.011,0.012,0.005
305,0.009,0.012,0.001
306,-0.01,0.011,-0.019
307,-0.004,0.01,-0.012
308,-0.011,0.01,-0.018
309,0.004,0.009,-0.002
310,0.016,0.01,0.01
311,0.011,0.011,0.004
312,0.006,0.012,-0.001
313,0.02,0.011,0.015
314,0.027,0.011,0.022
315,0.021,0.013,0.015
316,0.016,0.015,0.011
317,0.007,0.017,0.003
318,0.013,0.018,0.01
319,0.012,0.019,0.011
320,0.029,0.02,0.03
321,0.027,0.022,0.031
322,0.021,0.025,0.028
323,0.035,0.026,0.044
324,0.022,0.027,0.033
325,0.023,0.029,0.034
326,0.037,0.03,0.047
327,0.015,0.03,0.022
328,0.019,0.03,0.024
329,0.032,0.029,0.033
330,0.045,0.028,0.044
331,0.039,0.027,0.036
332,0.038,0.025,0.032
333,0.019,0.023,0.012
334,0.003,0.02,-0.006
335,0.017,0.017,0.007
336,0.018,0.014,0.01
337,0.022,0.012,0.015
338,0.007,0.01,-0.0
339,0.005,0.008,-0.001
340,0.001,0.005,-0.004
341,0.011,0.003,0.005
342,0.026,0.0,0.02
343,0.002,-0.001,-0.004
344,-0.018,-0.003,-0.023
345,-0.022,-0.004,-0.027
346,-0.013,-0.004,-0.016
347,0.011,-0.005,0.009
348,-0.013,-0.005,-0.013
349,-0.025,-0.005,-0.024
350,-0.016,-0.004,-0.014
351,-0.015,-0.002,-0.011
352,-0.005,-0.0,0.003
353,0.003,0.003,0.013
354,0.017,0.006,0.029
355,0.022,0.008,0.033
356,0.026,0.01,0.035
357,0.04,0.012,0.046
358,0.011,0.013,0.014
359,-0.001,0.014,-0.001
360,-0.003,0.015,-0.005
361,0.003,0.016,-0.001
362,0.02,0.016,0.014
363,0.023,0.015,0.016
364,0.031,0.014,0.023
365,0.016,0.012,0.008
366,0.016,0.012,0.008
367,0.022,0.01,0.016
368,0.016,0.007,0.01
369,0.007,0.005,0.001
370,0.002,0.004,-0.004
371,0.012,0.004,0.006
372,0.008,0.003,0.002
373,-0.015,0.003,-0.022
374,-0.016,0.002,-0.024
375,-0.018,0.003,-0.025
376,-0.01,0.004,-0.017
377,-0.008,0.005,-0.013
378,0.004,0.007,-0.0
379,-0.001,0.008,-0.002
380,0.01,0.01,0.011
381,-0.009,0.011,-0.004
382,0.019,0.012,0.025
383,0.023,0.013,0.031
384,0.027,0.014,0.035
385,0.029,0.015,0.036
386,0.037,0.015,0.043
387,0.028,0.015,0.03
388,0.023,0.014,0.023
389,0.01,0.013,0.007
390,0.012,0.012,0.006
391,0.024,0.01,0.016
392,-0.01,0.008,-0.018
393,0.0,0.005,-0.01
394,-0.016,0.003,-0.026
395,-0.014,-0.0,-0.024
396,-0.004,-0.003,-0.012
397,-0.012,-0.006,-0.019
398,0.001,-0.009,-0.005
399,-0.006,-0.011,-0.012
400,-0.008,-0.013,-0.014
