lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.498,0.573,0.638
2,0.265,0.419,0.436
3,0.176,0.293,0.336
4,0.121,0.192,0.246
5,0.09,0.112,0.159
6,0.046,0.051,0.068
7,0.025,0.005,0.009
8,0.015,-0.027,-0.032
9,0.008,-0.047,-0.07
10,0.009,-0.059,-0.097
11,0.012,-0.063,-0.113
12,-0.006,-0.061,-0.134
13,-0.014,-0.055,-0.148
14,-0.021,-0.045,-0.158
15,-0.025,-0.033,-0.163
16,-0.028,-0.021,-0.165
17,-0.025,-0.007,-0.159
18,-0.022,0.006,-0.147
19,-0.016,0.018,-0.128
20,-0.016,0.029,-0.106
21,-0.01,0.039,-0.075
22,0.009,0.047,-0.028
23,0.017,0.053,0.023
24,0.029,0.057,0.085
25,0.032,0.059,0.144
26,0.032,0.049,0.205
27,0.076,0.047,0.29
28,0.061,0.049,0.317
29,0.033,0.052,0.306
30,0.06,0.054,0.318
31,0.09,0.052,0.317
32,0.092,0.05,0.267
33,0.074,0.047,0.19
34,0.059,0.044,0.124
35,0.041,0.037,0.065
36,0.021,0.03,0.005
37,0.016,0.024,-0.039
38,0.003,0.017,-0.08
39,0.001,0.011,-0.104
40,-0.007,0.005,-0.129
41,-0.018,0.0,-0.153
42,-0.015,-0.004,-0.159
43,-0.01,-0.007,-0.161
44,-0.006,-0.009,-0.162
45,-0.017,-0.011,-0.17
46,-0.027,-0.012,-0.172
47,-0.022,-0.011,-0.162
48,-0.026,-0.009,-0.154
49,-0.031,-0.008,-0.138
50,-0.007,-0.005,-0.094
51,-0.034,-0.002,-0.084
52,-0.029,0.002,-0.047
53,-0.007,0.004,0.012
54,0.047,0.006,0.107
55,0.075,0.01,0.183
56,0.052,0.013,0.208
57,0.026,0.013,0.23
58,0.045,0.012,0.272
59,0.066,0.011,0.302
60,-0.007,0.01,0.234
61,-0.011,0.009,0.192
62,-0.004,0.005,0.159
63,-0.007,0.001,0.105
64,-0.018,-0.003,0.039
65,-0.021,-0.007,-0.011
66,-0.022,-0.013,-0.051
67,-0.024,-0.018,-0.083
68,-0.023,-0.022,-0.114
69,-0.032,-0.027,-0.144
70,-0.036,-0.031,-0.16
71,-0.036,-0.033,-0.17
72,-0.024,-0.034,-0.17
73,-0.031,-0.033,-0.179
74,-0.033,-0.03,-0.183
75,-0.029,-0.025,-0.179
76,-0.021,-0.02,-0.166
77,-0.012,-0.013,-0.147
78,-0.008,-0.004,-0.128
79,-0.017,0.005,-0.116
80,-0.0,0.013,-0.079
81,0.015,0.019,-0.034
82,0.007,0.025,0.004
83,-0.001,0.031,0.041
84,0.013,0.036,0.099
85,0.048,0.037,0.178
86,0.086,0.039,0.252
87,0.066,0.039,0.271
88,0.058,0.04,0.276
89,0.082,0.038,0.29
90,0.085,0.036,0.271
91,0.054,0.033,0.202
92,0.035,0.03,0.138
93,0.036,0.025,0.095
94,0.016,0.018,0.04
95,-0.011,0.012,-0.022
96,-0.019,0.007,-0.064
97,-0.029,0.001,-0.098
98,-0.029,-0.006,-0.12
99,-0.026,-0.011,-0.138
100,-0.029,-0.016,-0.159
101,-0.034,-0.02,-0.172
102,-0.03,-0.023,-0.173
103,-0.031,-0.026,-0.174
104,-0.037,-0.028,-0.175
105,-0.032,-0.029,-0.166
106,-0.03,-0.029,-0.157
107,-0.04,-0.029,-0.15
108,-0.013,-0.027,-0.11
109,0.012,-0.024,-0.061
110,-0.008,-0.019,-0.044
111,-0.018,-0.015,-0.02
112,-0.022,-0.011,0.017
113,-0.002,-0.009,0.079
114,0.005,-0.005,0.133
115,-0.003,-0.003,0.158
116,-0.006,-0.003,0.186
117,0.022,-0.003,0.232
118,0.009,-0.004,0.237
119,-0.016,-0.006,0.203
120,-0.014,-0.009,0.172
121,-0.002,-0.011,0.143
122,-0.012,-0.014,0.091
123,-0.023,-0.016,0.034
124,-0.026,-0.017,-0.01
125,-0.029,-0.019,-0.044
126,-0.025,-0.021,-0.072
127,-0.019,-0.023,-0.097
128,-0.021,-0.025,-0.12
129,-0.024,-0.027,-0.137
130,-0.024,-0.028,-0.15
131,-0.031,-0.028,-0.165
132,-0.036,-0.028,-0.175
133,-0.039,-0.027,-0.18
134,-0.04,-0.026,-0.18
135,-0.038,-0.026,-0.171
136,-0.019,-0.025,-0.146
137,-0.019,-0.023,-0.127
138,-0.036,-0.02,-0.119
139,-0.017,-0.018,-0.082
140,0.014,-0.016,-0.032
141,-0.007,-0.013,-0.015
142,0.01,-0.011,0.03
143,-0.01,-0.01,0.056
144,-0.017,-0.01,0.1
145,-0.004,-0.01,0.149
146,-0.019,-0.009,0.161
147,-0.027,-0.009,0.165
148,-0.017,-0.009,0.172
149,0.002,-0.01,0.17
150,-0.011,-0.011,0.123
151,-0.014,-0.013,0.08
152,0.011,-0.015,0.061
153,-0.017,-0.019,0.008
154,-0.02,-0.022,-0.03
155,-0.024,-0.025,-0.066
156,-0.022,-0.028,-0.089
157,-0.021,-0.031,-0.109
158,-0.033,-0.031,-0.14
159,-0.039,-0.031,-0.161
160,-0.042,-0.03,-0.175
161,-0.037,-0.029,-0.176
162,-0.037,-0.029,-0.179
163,-0.041,-0.029,-0.182
164,-0.033,-0.027,-0.175
165,-0.029,-0.025,-0.167
166,-0.021,-0.023,-0.151
167,-0.014,-0.02,-0.125
168,-0.019,-0.017,-0.099
169,-0.033,-0.014,-0.083
170,-0.029,-0.009,-0.055
171,-0.007,-0.006,-0.007
172,0.004,-0.003,0.037
173,0.016,0.001,0.081
174,0.023,0.004,0.117
175,0.028,0.006,0.15
176,0.034,0.007,0.184
177,0.017,0.008,0.18
178,0.004,0.008,0.162
179,-0.003,0.008,0.145
180,-0.005,0.007,0.119
181,-0.016,0.006,0.074
182,-0.024,0.003,0.026
183,-0.005,0.001,0.002
184,0.017,-0.003,-0.013
185,0.044,-0.007,-0.026
186,0.024,-0.012,-0.068
187,-0.023,-0.017,-0.121
188,-0.039,-0.021,-0.148
189,-0.034,-0.025,-0.158
190,-0.042,-0.029,-0.173
191,-0.045,-0.031,-0.179
192,-0.046,-0.033,-0.18
193,-0.039,-0.034,-0.173
194,-0.035,-0.034,-0.164
195,-0.028,-0.033,-0.148
196,-0.031,-0.031,-0.134
197,-0.033,-0.028,-0.117
198,-0.029,-0.025,-0.09
199,-0.02,-0.023,-0.055
200,-0.024,-0.02,-0.027
201,-0.037,-0.019,-0.006
202,-0.037,-0.017,0.032
203,-0.026,-0.016,0.083
204,-0.01,-0.014,0.13
205,-0.007,-0.012,0.153
206,-0.007,-0.01,0.169
207,0.008,-0.008,0.187
208,0.033,-0.006,0.197
209,0.016,-0.005,0.156
210,0.013,-0.005,0.117
211,0.009,-0.008,0.083
212,-0.011,-0.012,0.035
213,-0.017,-0.015,-0.008
214,-0.035,-0.018,-0.055
215,-0.037,-0.021,-0.084
216,-0.032,-0.025,-0.108
217,-0.033,-0.028,-0.134
218,-0.031,-0.03,-0.151
219,-0.038,-0.031,-0.168
220,-0.043,-0.033,-0.177
221,-0.041,-0.034,-0.179
222,-0.032,-0.035,-0.173
223,-0.023,-0.034,-0.164
224,-0.03,-0.032,-0.163
225,-0.032,-0.03,-0.154
226,-0.03,-0.028,-0.135
227,-0.037,-0.024,-0.118
228,-0.041,-0.019,-0.098
229,-0.026,-0.013,-0.063
230,-0.008,-0.007,-0.021
231,0.002,-0.002,0.019
232,-0.0,0.004,0.05
233,0.004,0.009,0.09
234,0.013,0.012,0.134
235,0.032,0.014,0.179
236,0.036,0.015,0.196
237,0.021,0.016,0.182
238,0.032,0.017,0.187
239,0.04,0.016,0.173
240,0.022,0.015,0.121
241,0.013,0.013,0.072
242,0.004,0.01,0.028
243,0.015,0.005,0.001
244,0.022,-0.0,-0.027
245,-0.01,-0.005,-0.08
246,-0.029,-0.01,-0.116
247,-0.022,-0.014,-0.128
248,-0.017,-0.018,-0.14
249,-0.029,-0.023,-0.159
250,-0.03,-0.026,-0.166
251,-0.041,-0.029,-0.175
252,-0.043,-0.03,-0.174
253,-0.04,-0.03,-0.167
254,-0.03,-0.029,-0.151
255,-0.027,-0.027,-0.137
256,-0.028,-0.024,-0.122
257,-0.026,-0.02,-0.102
258,-0.024,-0.016,-0.074
259,-0.025,-0.012,-0.046
260,-0.025,-0.007,-0.015
261,-0.021,-0.003,0.029
262,0.007,0.002,0.095
263,0.021,0.006,0.144
264,0.02,0.011,0.172
265,0.034,0.013,0.206
266,0.047,0.016,0.233
267,0.046,0.017,0.223
268,0.023,0.018,0.181
269,0.019,0.02,0.146
270,0.027,0.017,0.12
271,0.016,0.012,0.068
272,0.009,0.009,0.018
273,0.003,0.007,-0.022
274,-0.007,0.002,-0.058
275,-0.012,-0.004,-0.086
276,-0.018,-0.011,-0.116
277,-0.018,-0.015,-0.133
278,-0.02,-0.018,-0.143
279,-0.026,-0.022,-0.152
280,-0.028,-0.024,-0.156
281,-0.027,-0.026,-0.156
282,-0.027,-0.028,-0.153
283,-0.02,-0.028,-0.143
284,-0.036,-0.028,-0.141
285,-0.045,-0.027,-0.131
286,-0.047,-0.024,-0.115
287,-0.04,-0.021,-0.092
288,-0.028,-0.018,-0.058
289,-0.015,-0.015,-0.014
290,-0.014,-0.011,0.028
291,-0.01,-0.008,0.07
292,-0.016,-0.006,0.11
293,-0.005,-0.005,0.17
294,0.084,-0.003,0.268
295,0.02,-0.002,0.239
296,-0.026,-0.001,0.209
297,-0.001,-0.001,0.216
298,0.063,-0.001,0.233
299,0.033,-0.001,0.166
300,-0.024,0.0,0.078
301,-0.037,-0.001,0.026
302,-0.019,-0.003,-0.001
303,-0.012,-0.005,-0.035
304,-0.025,-0.008,-0.076
305,-0.027,-0.011,-0.1
306,-0.011,-0.015,-0.106
307,-0.023,-0.017,-0.129
308,-0.024,-0.019,-0.141
309,-0.018,-0.019,-0.143
310,-0.016,-0.02,-0.144
311,-0.009,-0.018,-0.14
312,-0.015,-0.015,-0.14
313,-0.018,-0.012,-0.136
314,-0.0,-0.008,-0.115
315,0.004,-0.005,-0.099
316,0.007,-0.001,-0.075
317,-0.004,0.004,-0.053
318,-0.007,0.01,-0.027
319,-0.004,0.015,0.009
320,-0.001,0.017,0.059
321,0.012,0.02,0.125
322,0.016,0.025,0.176
323,0.003,0.029,0.207
324,0.029,0.028,0.254
325,0.083,0.025,0.299
326,0.067,0.024,0.277
327,0.051,0.023,0.227
328,0.044,0.022,0.182
329,0.038,0.017,0.138
330,0.022,0.013,0.075
331,-0.017,0.009,0.002
332,-0.013,0.006,-0.033
333,-0.009,0.002,-0.058
334,-0.005,-0.002,-0.081
335,-0.019,-0.005,-0.115
336,-0.016,-0.008,-0.129
337,-0.002,-0.011,-0.13
338,-0.006,-0.013,-0.14
339,-0.02,-0.014,-0.152
340,-0.029,-0.015,-0.157
341,-0.034,-0.015,-0.158
342,-0.026,-0.014,-0.148
343,-0.025,-0.012,-0.137
344,-0.024,-0.009,-0.122
345,-0.019,-0.004,-0.101
346,-0.006,0.001,-0.07
347,0.023,0.006,-0.02
348,0.032,0.012,0.028
349,0.031,0.018,0.071
350,0.021,0.025,0.109
351,0.02,0.028,0.155
352,0.044,0.031,0.22
353,0.085,0.033,0.286
354,0.02,0.034,0.262
355,0.011,0.034,0.252
356,0.031,0.033,0.257
357,0.059,0.031,0.229
358,0.039,0.03,0.158
359,0.03,0.028,0.096
360,0.035,0.023,0.054
361,0.027,0.016,0.007
362,0.012,0.011,-0.039
363,0.001,0.006,-0.072
364,-0.007,0.001,-0.097
365,-0.006,-0.003,-0.112
366,-0.011,-0.007,-0.129
367,-0.013,-0.009,-0.141
368,-0.021,-0.01,-0.149
369,-0.021,-0.011,-0.15
370,-0.019,-0.01,-0.147
371,-0.016,-0.008,-0.142
372,-0.021,-0.005,-0.139
373,-0.018,-0.003,-0.126
374,-0.014,0.0,-0.105
375,0.001,0.003,-0.069
376,-0.001,0.008,-0.04
377,0.004,0.013,-0.005
378,-0.005,0.018,0.032
379,0.024,0.023,0.106
380,0.049,0.026,0.176
381,0.033,0.03,0.207
382,0.037,0.032,0.239
383,0.077,0.033,0.295
384,0.1,0.033,0.322
385,0.035,0.032,0.264
386,-0.009,0.03,0.198
387,0.003,0.027,0.167
388,0.02,0.023,0.129
389,-0.006,0.017,0.053
390,0.001,0.011,0.009
391,0.0,0.005,-0.024
392,-0.002,-0.002,-0.049
393,-0.001,-0.009,-0.075
394,-0.015,-0.015,-0.108
395,-0.021,-0.02,-0.129
396,-0.022,-0.023,-0.141
397,-0.015,-0.024,-0.145
398,-0.011,-0.022,-0.147
399,-0.013,-0.016,-0.152
400,-0.016,-0.004,-0.153
