gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,689,3780,63.6130867004395,-33.9289894104004,18.4594230651855,3670176,693,3046,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-01 00:44:26.440821,-87.47896600948765,65.40167317615295,53.53688509265584,1.5105883749631134e-13,21.0,65.28,3.0,65.03,55.1696,64.7047,71.0366,0.6148,39.4175,39.1103,0
100998,npp,1082,257,56.3899841308594,-33.9307060241699,18.4650382995605,3670144,1081,132,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-01 22:45:13.273471,109.40793126240055,66.31610446988255,54.09397308615003,0.007363676297700897,2.0,-66.02,3.0,-66.2,58.2098,72.1583,81.7637,0.5513,34.5253,31.0882,0
101006,npp,2976,3211,48.5731887817383,-33.9297790527344,18.4641933441162,3670176,2980,2555,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-02 00:25:27.199767,-84.28584376378029,52.5872671961574,44.63165755384335,3.4917196625711686e-06,18.0,52.52,1.9513309067639726,52.195,45.8817,51.0916,57.4647,0.7786,38.4908,37.8205,0
101131,npp,2218,2636,41.2887191772461,-33.9270629882812,18.4664707183838,3670144,2218,2126,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-03 00:06:33.292821,-81.66537427082706,32.21627721277215,28.13466662056974,0.007195041578153959,15.0,32.2,1.2365102219381485,31.67,38.8014,43.2314,48.8137,0.9202,38.2103,37.9938,0
101255,npp,1471,2070,31.8871383666992,-33.9292869567871,18.4629898071289,3670144,1471,1635,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-03 23:47:41.165329,-64.42334878642343,2.093749061757157,1.8518328695385782,0.0346261618362989,12.0,2.1,1.0,1.47,36.1665,39.7814,45.0646,1.0,31.8871,31.8871,0
101380,npp,766,1512,32.9384651184082,-33.9286346435547,18.4659862518311,3670144,766,1134,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-04 23:28:52.596504,101.85661489525785,28.666413043416593,25.106451911671808,0.08125077955151955,9.0,-28.56,1.184412938166907,-29.07,38.0485,43.2405,48.154,0.92,31.0834,30.3035,0
101503,npp,89,960,40.1064796447754,-33.9320678710938,18.4647426605225,3670144,89,709,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-05 23:10:07.588405,105.53036598279161,49.82970848265781,42.521674916237565,0.15669112834548543,6.0,-49.66,1.7549928774784245,-49.96,47.9514,52.8067,58.6356,0.7533,32.5448,30.2138,0
101511,npp,2176,3970,83.9410247802734,-33.9319076538086,18.4602222442627,3670144,2181,3153,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-06 00:50:42.866400,-87.77548908555954,68.62505829741075,55.454859710579214,0.120626482399555,22.0,68.48,3.3985290935932855,68.25,55.0703,65.095,76.8533,0.6111,45.3268,51.2988,0
101757,npp,615,2828,41.3806381225586,-33.9297828674316,18.4639015197754,3670144,615,2278,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-08 00:12:49.724982,-82.59248255210447,40.114438287942185,34.743626851753554,0.15667260854044604,16.0,40.1,1.4276677814245327,39.64,39.977,46.7244,51.8023,0.8514,36.0384,35.2317,0
101878,npp,2946,2259,24.4347305297852,-33.926586151123,18.4630298614502,3670144,2946,1815,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-08 23:53:57.603430,-80.25129758420118,12.960128025791137,11.441673797343292,0.10893881233925766,13.0,12.98,1.015504800579495,12.3,35.7021,40.152,46.9953,0.9908,24.3041,24.2092,0
102006,npp,2216,1697,45.8532218933105,-33.929256439209,18.461254119873,3670144,2216,1285,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-09 23:35:07.256157,101.76373634939002,19.259722151817716,16.96301015551877,0.06935555548647619,10.0,-19.19,1.0442604737599883,-19.69,37.5776,43.3196,47.1148,0.9183,42.2077,42.1081,0
102129,npp,1529,1143,53.3197364807129,-33.9310493469238,18.458984375,3670144,1529,841,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-10 23:16:20.460635,104.61265143063324,43.88048789353429,37.813663295253896,0.03805329175237424,7.0,-43.73,1.5732132722552272,-44.07,44.461,49.0899,54.7025,0.8104,42.47,43.2091,0
102253,npp,869,604,57.1145324707031,-33.9257926940918,18.460620880127,3670144,871,390,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-11 22:57:37.219520,107.74617205145697,59.27010336013524,49.49018162175544,0.015966911913807773,4.0,-59.04,2.253202848596432,-59.27,52.0604,59.407,68.4695,0.6696,38.764,38.2463,0
102261,npp,2860,3591,61.3778190612793,-33.9285850524902,18.46262550354,3670144,2859,2914,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-12 00:38:01.820647,-86.08528264181328,61.7303431320177,51.17127662392451,0.029521897071069413,20.0,61.63,2.5331140255951103,61.36,52.4715,59.6859,66.3576,0.6665,40.4494,40.9091,0
102373,npp,239,87,57.8092651367188,-33.9322776794434,18.4608364105225,3670144,245,39,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-12 22:38:55.759115,110.1150663642029,69.22209889188522,55.78698926083929,0.0031627434867793182,1.0,-68.88,3.3985290935932855,-69.03,57.9281,71.0082,80.8665,0.5602,35.8977,32.3869,0
102381,npp,2084,3020,47.3451995849609,-33.9286270141602,18.4651374816895,3670144,2085,2430,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-13 00:19:06.126626,-84.08144048533819,46.88136094396246,40.21388026490658,0.013083540928666348,17.0,46.83,1.646109783506203,46.41,41.7998,48.107,53.0094,0.8269,39.3186,39.1515,0
102744,npp,2969,1328,30.8404941558838,-33.9287338256836,18.4641609191895,3670176,2969,1003,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-15 23:22:33.288268,103.75981949060609,36.84034045901804,32.027748076013054,5.246824302070187e-12,8.0,-36.72,1.357151599901897,-37.16,40.6012,45.5859,51.1165,0.8727,28.9164,26.9135,0
102864,npp,2299,780,51.2780952453613,-33.9272651672363,18.4651660919189,3670176,2298,564,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-16 23:03:48.276590,106.51757946457266,54.909948355129714,46.363118791107325,9.814824344557695e-19,5.0,-54.71,2.0682789409984763,-54.99,51.8766,57.1228,62.8956,0.6964,36.9555,35.711,0
102872,npp,1267,3781,92.9964828491211,-33.9287261962891,18.4650115966797,3670176,1270,3046,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-17 00:44:19.995967,-87.25064026218341,65.41585063206199,53.546020696986396,3.5060111793211794e-10,21.0,65.3,3.0,65.03,55.1696,64.7047,71.0366,0.6148,49.212,57.1756,0
102993,npp,481,3212,60.7840690612793,-33.929557800293,18.4632415771484,3670176,484,2555,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-18 00:25:22.531347,-84.86513208608176,52.61256264552368,44.6507392413654,2.5944219319913662e-17,18.0,52.55,1.9513309067639726,52.195,45.8817,51.0916,57.4647,0.7786,44.7485,47.3282,0
103112,npp,2793,2636,38.7134628295898,-33.9284973144531,18.4640865325928,3670176,2793,2126,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-19 00:06:26.846535,-81.28344243252181,32.2013060901938,28.121669609809103,1.2996929812577258e-23,15.0,32.2,1.2365102219381485,31.67,38.8014,43.2314,48.8137,0.9202,36.1276,35.624,0
103230,npp,2060,2070,34.049617767334,-33.9292984008789,18.4609069824219,3670176,2060,1636,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-19 23:47:34.715905,-60.88679753137916,2.104335212697799,1.8611701701315309,8.871433144355749e-29,12.0,2.1,1.0,1.47,36.1665,39.7814,45.0646,1.0,34.0496,34.0496,0
103349,npp,1354,1512,37.0379524230957,-33.9326782226562,18.4630508422852,3670176,1353,1134,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-20 23:28:46.146250,102.61885305590502,28.650760599981833,25.092514574204046,4.3154455853775595e-33,9.0,-28.56,1.184412938166907,-29.07,38.0485,43.2405,48.154,0.92,34.5446,34.075,0
103587,npp,7,429,61.3669624328613,-33.9276466369629,18.4586887359619,3670176,8,248,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-22 22:51:17.910979,108.37260149418657,63.04825444542822,52.03693188917913,3.8763808715021255e-32,3.0,-62.78,2.6065528283652384,-62.96,56.577,65.0388,74.1165,0.6117,38.3727,37.5355,0
103595,npp,1965,3401,58.0498275756836,-33.9279747009277,18.4602146148682,3670176,1963,2750,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-23 00:31:37.176044,-85.34058959687391,57.48735491472514,48.234753080807465,1.3416753504232062e-32,19.0,57.4,2.2013981571160284,57.12,49.0922,55.5444,61.8577,0.7162,40.9195,41.5758,0
103713,npp,1180,2827,37.445198059082,-33.9273452758789,18.4651260375977,3670176,1180,2277,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-04-24 00:12:41.498198,-82.37502430182391,40.08772554849906,34.720981941207015,3.623909920054655e-32,16.0,40.06,1.4276677814245327,39.64,39.977,46.7244,51.8023,0.8514,33.2818,31.881,0
106139,npp,278,2634,45.4858131408691,-33.9323043823242,18.4649524688721,3670144,278,2125,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-05 00:06:17.024113,-82.2612722296314,32.13235733625045,28.06175153160368,0.12287695323993451,15.0,32.11,1.2365102219381485,31.67,38.8014,43.2314,48.8137,0.9202,41.6046,41.8559,0
106314,npp,2614,2068,37.0045623779297,-33.9264831542969,18.4606399536133,3670144,2614,1634,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-05 23:47:24.921185,-67.59826231536286,1.9283961649256658,1.7054932502734175,0.2654002217677172,12.0,1.99,1.0,1.47,36.1665,39.7814,45.0646,1.0,37.0046,37.0046,0
106495,npp,1890,1510,41.5906066894531,-33.9297866821289,18.4614562988281,3670144,1891,1132,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-06 23:28:36.374482,103.26644474650985,28.749145804418273,25.17538398667758,0.1927720536892586,9.0,-28.65,1.184412938166907,-29.07,38.0485,43.2405,48.154,0.92,38.3884,38.2635,0
106672,npp,1208,958,45.6283226013184,-33.9278182983398,18.4642505645752,3670144,1208,708,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-07 23:09:49.609347,105.58794336876517,49.892595921729686,42.565921237525366,0.12100231582268003,6.0,-49.72,1.7549928774784245,-49.96,47.9514,52.8067,58.6356,0.7533,35.6912,34.3736,0
106684,npp,222,3967,63.2444496154785,-33.9308891296387,18.4645347595215,3670144,219,3151,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-08 00:50:24.888889,-87.8104442380946,68.57800467076552,55.422559095921066,0.1259558107589755,22.0,68.43,3.3166247903554,68.25,55.0703,65.095,76.8533,0.6111,39.2235,38.6505,0
106906,npp,1726,2824,33.8376693725586,-33.9328460693359,18.4658870697021,3670144,1725,2274,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-10 00:12:30.001943,-82.56707313477484,39.98621162138252,34.635725189898984,0.05411731621813705,16.0,39.94,1.4276677814245327,39.64,39.977,46.7244,51.8023,0.8514,30.755,28.8096,0
107074,npp,981,2255,32.6383819580078,-33.9270973205566,18.4603252410889,3670144,981,1812,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-10 23:53:37.895094,-78.9624676249654,12.723077004602674,11.232451118232063,0.028414956480951103,13.0,12.76,1.015504800579495,12.3,35.7021,40.152,46.9953,0.9908,32.3825,32.3371,0
107417,npp,2644,1140,47.3974838256836,-33.9291725158691,18.4598484039307,3670144,2645,839,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-12 23:16:00.796319,104.74881365685248,43.99216399449417,37.90011708825805,0.001553553038457271,7.0,-43.83,1.5732132722552272,-44.07,44.461,49.0899,54.7025,0.8104,38.7056,38.4099,0
107590,npp,1964,601,35.6686859130859,-33.9274787902832,18.4604740142822,3670176,1963,387,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-13 22:57:15.806626,107.28732551914365,59.35145974324066,49.54056627840425,6.985940670697763e-08,4.0,-59.11,2.253202848596432,-59.27,52.0604,59.407,68.4695,0.6696,29.2461,23.8853,0
107603,npp,898,3586,44.0761413574219,-33.9263191223145,18.4618053436279,3670144,901,2910,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-14 00:37:42.189711,-86.66173253077434,61.64019099291897,51.10485233500963,0.002027309755055649,20.0,61.53,2.5331140255951103,61.36,52.4715,59.6859,66.3576,0.6665,33.6191,29.3773,0
107762,npp,1331,86,55.9337959289551,-33.9325103759766,18.465425491333,3670176,1334,37,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-14 22:38:36.154946,110.67199475899237,69.244452493953,55.791347382365004,5.389551665014528e-15,1.0,-68.9,3.3985290935932855,-69.03,57.9281,71.0082,80.8665,0.5602,35.3458,31.3362,0
107774,npp,102,3014,51.2620162963867,-33.9306869506836,18.4592380523682,3670176,103,2427,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-15 00:18:44.745339,-83.59681995125756,46.67680445096794,40.04741726533796,1.0805371414498502e-05,17.0,46.63,1.646109783506203,46.41,41.7998,48.107,53.0094,0.8269,41.6981,42.3904,0
107949,npp,2420,2441,34.8281135559082,-33.9305076599121,18.4631271362305,3670176,2420,1976,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-15 23:59:50.858786,-80.68356504978566,22.867154524383217,20.101407691405683,5.141596670555484e-13,14.0,22.88,1.0837787002826917,22.51,37.188,42.3921,48.2479,0.9384,32.8022,32.6833,0
108121,npp,1692,1877,41.6540412902832,-33.9289131164551,18.461893081665,3670176,1692,1451,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-16 23:40:58.755052,97.16611189867918,9.17742662974837,8.108991493762085,1.023654265131064e-19,11.0,-9.11,1.0,-9.45,35.4277,40.8999,45.9803,0.9727,40.5356,40.5149,0
108474,npp,318,776,44.0695190429688,-33.9308815002441,18.4653644561768,3670176,316,559,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-18 23:03:25.225803,106.44508312074356,55.01917140735572,46.43713729022703,9.141493896711642e-30,5.0,-54.82,2.0682789409984763,-54.99,51.8766,57.1228,62.8956,0.6964,33.4702,30.6908,0
108486,npp,2356,3773,67.3369216918945,-33.931884765625,18.4594097137451,3670176,2358,3041,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-19 00:43:56.947686,-87.2138404508324,65.28233497118282,53.45560785688642,3.745031529682613e-24,21.0,65.15,2.898275349237888,65.03,55.1696,64.7047,71.0366,0.6148,40.6896,41.3997,0
108650,npp,2729,254,87.8398132324219,-33.9271011352539,18.4646301269531,3670176,2729,131,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-19 22:44:43.797389,109.34469703284324,66.3895201311078,54.12978410371631,6.20087507800135e-33,2.0,-66.07,3.0,-66.2,58.2098,72.1583,81.7637,0.5513,45.0086,48.4267,0
108662,npp,1565,3204,40.4356346130371,-33.9286270141602,18.4593906402588,3670176,1564,2550,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-20 00:24:57.726015,-84.15895497151098,52.39081600664211,44.47775913426916,1.526269749741793e-29,18.0,52.32,1.847645286154319,52.195,45.8817,51.0916,57.4647,0.7786,34.0141,31.4844,0
108833,npp,802,2630,32.9933166503906,-33.9275016784668,18.4668121337891,3670176,803,2122,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-21 00:06:03.839182,-82.00163090220883,31.942262762988342,27.899104468259747,1.541840789996908e-36,15.0,31.93,1.2365102219381485,31.67,38.8014,43.2314,48.8137,0.9202,31.5016,30.3604,0
109001,npp,50,2064,38.3152313232422,-33.9318885803223,18.4589233398438,3670176,49,1630,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-21 23:47:11.733905,-77.83457864472183,1.6988439411171476,1.5024244829958984,1.0618376358859483e-33,12.0,1.76,1.0,1.47,36.1665,39.7814,45.0646,1.0,38.3152,38.3152,0
109710,npp,2241,2819,38.0083808898926,-33.9262504577637,18.4635486602783,3670176,2243,2270,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-26 00:12:16.763968,-82.96992602947384,39.78802367560058,34.469460902629265,1.0914887203465896e-26,16.0,39.76,1.4276677814245327,39.64,39.977,46.7244,51.8023,0.8514,33.6763,32.3605,0
109884,npp,1495,2250,37.1908836364746,-33.9293479919434,18.4592533111572,3670176,1495,1807,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-26 23:53:22.878309,-78.20139464707188,12.445675415613833,10.987613389809548,1.5422132327625558e-21,13.0,12.47,1.015504800579495,12.3,35.7021,40.152,46.9953,0.9908,36.8655,36.8476,0
110059,npp,759,1689,27.8867340087891,-33.9273109436035,18.4589729309082,3670176,759,1279,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-27 23:34:32.554674,101.55444434146311,19.715097366268935,17.35784585835885,6.32292052177117e-15,10.0,-19.63,1.0442604737599883,-19.69,37.5776,43.3196,47.1148,0.9183,25.0027,25.6091,0
110231,npp,66,1136,44.1895980834961,-33.9265937805176,18.4651622772217,3670176,68,836,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-28 23:15:45.789359,104.93148136704005,44.12584364965544,38.00492162747009,2.372277056893302e-07,7.0,-43.97,1.5732132722552272,-44.07,44.461,49.0899,54.7025,0.8104,36.6665,35.8103,0
110577,npp,1837,82,90.7231597900391,-33.9273147583008,18.4658336639404,3670144,1835,35,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-30 22:38:19.375530,110.33065290371938,69.32157691482351,55.82905782354864,0.019029137199581127,1.0,-68.96,3.3985290935932855,-69.03,57.9281,71.0082,80.8665,0.5602,45.5824,50.8264,0
110590,npp,607,3008,46.2662391662598,-33.9277038574219,18.4636306762695,3670144,611,2423,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-31 00:18:27.966800,-82.93027761673817,46.486568143548176,39.89379872113547,0.0025063025415827957,17.0,46.44,1.646109783506203,46.41,41.7998,48.107,53.0094,0.8269,38.6632,38.2592,0
110760,npp,2924,2435,36.7899589538574,-33.9307441711426,18.4612922668457,3670144,2924,1972,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-05-31 23:59:34.087710,-80.45300247383439,22.567721441278334,19.840344713582997,0.02321652697322418,14.0,22.56,1.0837787002826917,22.51,37.188,42.3921,48.2479,0.9384,34.6123,34.5243,0
112094,npp,2195,1872,38.9976844787598,-33.9291801452637,18.4604225158691,3670144,2195,1446,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-06-01 23:40:43.767162,100.68431505258312,9.45461133925535,8.352991796905899,0.06198541649205723,11.0,-9.4,1.0,-9.45,35.4277,40.8999,45.9803,0.9727,37.8792,37.9312,0
112264,npp,1493,1318,48.6016006469727,-33.9312934875488,18.4606418609619,3670144,1493,993,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-06-02 23:21:55.227702,104.1043236588558,37.241209105490945,32.3564897365905,0.12270580203768304,8.0,-37.12,1.357151599901897,-37.16,40.6012,45.5859,51.1165,0.8727,42.0035,42.4131,0
112433,npp,802,771,57.2355499267578,-33.9282646179199,18.4609050750732,3670144,804,555,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-06-03 23:03:10.245190,107.00800609418144,55.14985801235769,46.53009265935751,0.22755084393162817,5.0,-54.94,2.0682789409984763,-54.99,51.8766,57.1228,62.8956,0.6964,39.8359,39.8599,0
112443,npp,2854,3767,57.0356101989746,-33.9320869445801,18.4625663757324,3670144,2855,3037,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-06-04 00:43:40.187977,-87.33386567115758,65.17769811946364,53.386224731641626,0.19610887759395843,21.0,65.04,2.898275349237888,65.03,55.1696,64.7047,71.0366,0.6148,37.1353,35.0663,0
112600,npp,156,249,73.2800979614258,-33.9310073852539,18.4592170715332,3670144,154,128,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-06-04 22:44:27.047064,109.48097456443755,66.47728360491324,54.17882452961843,0.2317719561804445,2.0,-66.16,3.0,-66.2,58.2098,72.1583,81.7637,0.5513,40.1553,40.3999,0
112612,npp,2046,3198,52.8073692321777,-33.930721282959,18.460376739502,3670144,2044,2547,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-06-05 00:24:40.976384,-83.96569313439811,52.21495626427848,44.341888891909754,0.21519114769108694,18.0,52.15,1.847645286154319,52.195,45.8817,51.0916,57.4647,0.7786,40.71,41.1173,0
112781,npp,1281,2623,31.5689716339111,-33.9255027770996,18.4608860015869,3670144,1282,2117,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-06-06 00:05:47.103434,-82.67095500023248,31.64843307909578,27.647816924851988,0.14312325502289286,15.0,31.62,1.2365102219381485,31.67,38.8014,43.2314,48.8137,0.9202,30.3497,29.0497,0
113302,npp,1229,3954,69.9183197021484,-33.9294319152832,18.461597442627,3670144,1227,3145,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-06-09 00:49:53.218954,-87.96255687354233,68.38851630733886,55.306996490603005,0.04200453410042669,22.0,68.22,3.3166247903554,68.25,55.0703,65.095,76.8533,0.6111,41.2357,42.7291,0
113458,npp,1562,420,54.3209457397461,-33.9302291870117,18.4653377532959,3670144,1561,241,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-06-09 22:50:34.743631,108.38479527506088,63.24964401769803,52.15726727005088,0.008326722318071272,3.0,-62.96,2.6065528283652384,-62.96,56.577,65.0388,74.1165,0.6117,35.6695,33.2258,0
113635,npp,2726,2812,35.5561904907227,-33.9266128540039,18.4641647338867,3670144,2727,2264,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-06-11 00:11:58.356369,-82.87615535286926,39.5296291836955,34.25560450263824,0.008038812960728918,16.0,39.49,1.4276677814245327,39.64,39.977,46.7244,51.8023,0.8514,31.9587,30.2727,0
113806,npp,1963,2244,35.9980773925781,-33.9331741333008,18.4657611846924,3670144,1963,1801,196611,3866755,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-06-11 23:53:04.478927,-78.29553065221873,12.120398816209047,10.7012484416751,0.0009875734269503336,13.0,12.13,1.015504800579495,12.3,35.7021,40.152,46.9953,0.9908,35.6909,35.6658,0
113976,npp,1241,1683,31.0726642608643,-33.927318572998,18.4652233123779,3670176,1241,1273,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-06-12 23:34:14.160195,101.88824357727026,20.02014282788319,17.623603922403145,2.4415397899102426e-08,10.0,-19.95,1.0837787002826917,-19.69,37.5776,43.3196,47.1148,0.9183,28.4812,28.5348,0
114147,npp,547,1129,48.6686096191406,-33.9279251098633,18.4615936279297,3670176,548,831,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-06-13 23:15:27.403002,105.06189375629911,44.35840254963604,38.191454579892,2.5808400628107086e-15,7.0,-44.2,1.5732132722552272,-44.07,44.461,49.0899,54.7025,0.8104,39.5136,39.44,0
114394,npp,2315,75,70.8518371582031,-33.9260940551758,18.4605159759521,3670176,2314,32,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-06-15 22:38:01.012348,110.51106466075437,69.42641541065233,55.886542143545306,1.2111094441433215e-26,1.0,-69.07,3.5496478698597698,-69.03,57.9281,71.0082,80.8665,0.5602,39.7374,39.6938,0
114402,npp,1083,3001,41.3254699707031,-33.9285278320312,18.46360206604,3670176,1082,2417,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-06-16 00:18:09.604221,-83.28878071873905,46.26286503407671,39.715413789177816,1.2743621561313886e-19,17.0,46.21,1.646109783506203,46.41,41.7998,48.107,53.0094,0.8269,35.6617,34.1735,0
114628,npp,2668,1865,32.3230438232422,-33.9325675964355,18.4635143280029,3670176,2668,1439,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-06-17 23:40:23.638550,97.79739768651778,9.869277911261406,8.71856102232591,5.563407895783537e-30,11.0,-9.8,1.0,-9.45,35.4277,40.8999,45.9803,0.9727,31.2046,31.4391,0
114743,npp,1948,1310,48.6082382202148,-33.929859161377,18.4583301544189,3670176,1947,986,196611,3866787,2663,zaf_cape_town_23_31,-33.92916667,18.4625,23,31,zaf_cape_town,2012-06-18 23:21:35.104922,103.65366315720452,37.55887039091269,32.62120340170178,1.5247602283064676e-33,8.0,-37.44,1.357151599901897,-37.16,40.6012,45.5859,51.1165,0.8727,42.0084,42.4189,0
