lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.464,0.545,0.6
2,0.239,0.382,0.396
3,0.12,0.253,0.262
4,0.078,0.153,0.174
5,0.051,0.077,0.095
6,0.03,0.023,0.031
7,0.026,-0.014,-0.01
8,-0.005,-0.037,-0.056
9,-0.001,-0.048,-0.073
10,0.025,-0.051,-0.066
11,-0.007,-0.046,-0.1
12,-0.013,-0.037,-0.114
13,-0.013,-0.024,-0.118
14,0.005,-0.01,-0.11
15,0.039,0.005,-0.092
16,0.031,0.02,-0.1
17,0.062,0.033,-0.068
18,0.065,0.045,-0.058
19,0.03,0.055,-0.073
20,0.038,0.062,-0.056
21,0.028,0.067,-0.049
22,0.029,0.069,-0.025
23,0.047,0.069,0.022
24,0.037,0.067,0.058
25,0.033,0.062,0.103
26,0.026,0.049,0.153
27,0.027,0.045,0.216
28,0.002,0.043,0.247
29,-0.024,0.043,0.25
30,-0.002,0.042,0.267
31,0.031,0.039,0.263
32,0.045,0.037,0.222
33,0.046,0.034,0.16
34,0.04,0.032,0.103
35,0.048,0.029,0.064
36,0.051,0.023,0.026
37,0.064,0.019,0.002
38,0.041,0.016,-0.04
39,0.02,0.014,-0.067
40,0.034,0.012,-0.067
41,0.029,0.01,-0.08
42,0.036,0.009,-0.08
43,0.02,0.008,-0.099
44,-0.006,0.007,-0.12
45,-0.016,0.007,-0.126
46,-0.039,0.006,-0.142
47,-0.041,0.007,-0.14
48,-0.042,0.008,-0.129
49,-0.025,0.008,-0.102
50,-0.018,0.009,-0.087
51,-0.017,0.01,-0.073
52,0.009,0.01,-0.033
53,0.035,0.009,0.024
54,0.036,0.01,0.078
55,0.037,0.012,0.135
56,0.017,0.015,0.171
57,0.031,0.016,0.23
58,0.06,0.016,0.288
59,0.066,0.018,0.307
60,0.058,0.019,0.289
61,0.033,0.019,0.232
62,0.025,0.018,0.174
63,0.011,0.017,0.113
64,0.007,0.016,0.054
65,-0.013,0.017,-0.01
66,-0.019,0.015,-0.05
67,-0.014,0.012,-0.068
68,-0.007,0.009,-0.08
69,-0.002,0.005,-0.095
70,-0.014,0.003,-0.118
71,-0.018,0.001,-0.128
72,-0.018,-0.001,-0.127
73,0.001,-0.002,-0.115
74,0.001,-0.003,-0.123
75,0.01,-0.001,-0.116
76,0.023,0.001,-0.099
77,0.016,0.004,-0.095
78,0.012,0.007,-0.091
79,0.022,0.01,-0.074
80,0.019,0.011,-0.066
81,0.026,0.013,-0.043
82,0.008,0.016,-0.025
83,0.005,0.018,0.01
84,0.023,0.019,0.071
85,0.025,0.018,0.132
86,0.008,0.016,0.181
87,-0.003,0.014,0.22
88,-0.021,0.01,0.229
89,0.018,0.006,0.254
90,0.03,-0.0,0.234
91,0.024,-0.005,0.179
92,-0.013,-0.009,0.101
93,-0.023,-0.012,0.043
94,-0.02,-0.016,-0.002
95,0.004,-0.021,-0.024
96,0.006,-0.024,-0.052
97,-0.024,-0.027,-0.093
98,-0.047,-0.029,-0.124
99,-0.057,-0.03,-0.142
100,-0.047,-0.031,-0.144
101,-0.043,-0.03,-0.152
102,-0.03,-0.028,-0.147
103,-0.032,-0.026,-0.146
104,-0.029,-0.024,-0.143
105,-0.043,-0.023,-0.152
106,-0.04,-0.021,-0.146
107,-0.01,-0.018,-0.116
108,-0.019,-0.015,-0.113
109,-0.021,-0.012,-0.106
110,-0.0,-0.009,-0.077
111,0.01,-0.007,-0.044
112,0.039,-0.004,0.015
113,0.025,-0.0,0.056
114,0.007,0.004,0.094
115,-0.011,0.006,0.132
116,-0.007,0.007,0.18
117,0.013,0.007,0.229
118,0.028,0.007,0.248
119,0.019,0.008,0.228
120,0.006,0.007,0.187
121,0.009,0.005,0.144
122,-0.007,0.002,0.079
123,-0.019,0.0,0.018
124,-0.033,-0.002,-0.038
125,-0.029,-0.004,-0.064
126,-0.01,-0.008,-0.068
127,0.006,-0.012,-0.075
128,0.001,-0.016,-0.095
129,-0.004,-0.019,-0.113
130,-0.015,-0.022,-0.129
131,-0.021,-0.024,-0.137
132,-0.019,-0.024,-0.139
133,-0.016,-0.024,-0.14
134,-0.021,-0.023,-0.143
135,-0.033,-0.02,-0.148
136,-0.033,-0.018,-0.142
137,-0.026,-0.014,-0.129
138,-0.014,-0.013,-0.114
139,0.006,-0.01,-0.083
140,-0.017,-0.007,-0.076
141,-0.016,-0.002,-0.047
142,-0.022,0.003,-0.013
143,-0.006,0.006,0.047
144,0.002,0.009,0.114
145,-0.007,0.012,0.16
146,0.002,0.014,0.206
147,0.013,0.015,0.235
148,0.043,0.014,0.259
149,0.058,0.013,0.243
150,0.052,0.012,0.195
151,0.033,0.011,0.129
152,0.015,0.008,0.068
153,-0.0,0.003,0.011
154,0.009,-0.002,-0.02
155,-0.002,-0.007,-0.06
156,-0.011,-0.011,-0.088
157,-0.022,-0.016,-0.11
158,-0.017,-0.02,-0.118
159,-0.035,-0.023,-0.141
160,-0.03,-0.026,-0.145
161,-0.033,-0.028,-0.149
162,-0.042,-0.028,-0.155
163,-0.06,-0.028,-0.169
164,-0.049,-0.028,-0.163
165,-0.052,-0.029,-0.162
166,-0.028,-0.028,-0.136
167,-0.049,-0.026,-0.142
168,-0.06,-0.023,-0.14
169,-0.034,-0.019,-0.109
170,0.009,-0.017,-0.057
171,0.013,-0.013,-0.021
172,0.037,-0.007,0.037
173,0.012,-0.001,0.072
174,0.021,0.005,0.127
175,0.028,0.009,0.179
176,0.062,0.013,0.237
177,0.03,0.015,0.228
178,0.007,0.017,0.202
179,-0.003,0.018,0.172
180,0.009,0.017,0.145
181,0.005,0.016,0.091
182,0.002,0.017,0.037
183,-0.007,0.017,-0.016
184,-0.005,0.014,-0.048
185,-0.001,0.011,-0.069
186,0.001,0.007,-0.088
187,0.028,0.003,-0.088
188,0.013,-0.0,-0.111
189,0.016,-0.003,-0.115
190,0.001,-0.004,-0.133
191,-0.013,-0.005,-0.149
192,0.014,-0.006,-0.131
193,0.018,-0.005,-0.123
194,0.009,-0.002,-0.123
195,-0.029,0.0,-0.145
196,-0.038,0.002,-0.145
197,-0.02,0.005,-0.122
198,-0.011,0.008,-0.101
199,0.011,0.012,-0.068
200,0.02,0.016,-0.034
201,0.026,0.018,0.006
202,0.027,0.018,0.054
203,0.027,0.018,0.111
204,0.019,0.019,0.154
205,-0.009,0.019,0.173
206,0.001,0.019,0.207
207,0.057,0.018,0.255
208,0.072,0.017,0.25
209,0.047,0.017,0.196
210,0.021,0.017,0.133
211,0.022,0.015,0.088
212,0.016,0.014,0.039
213,-0.0,0.011,-0.019
214,-0.007,0.01,-0.059
215,0.005,0.008,-0.074
216,-0.009,0.006,-0.1
217,0.006,0.005,-0.1
218,-0.0,0.003,-0.113
219,-0.002,0.001,-0.121
220,-0.026,-0.001,-0.142
221,-0.042,-0.002,-0.151
222,-0.027,-0.002,-0.144
223,-0.004,-0.002,-0.132
224,0.012,-0.001,-0.117
225,0.031,0.0,-0.096
226,0.006,0.001,-0.104
227,0.0,0.0,-0.1
228,0.003,0.0,-0.084
229,0.019,0.0,-0.051
230,0.012,-0.0,-0.023
231,0.018,0.002,0.02
232,-0.003,0.003,0.05
233,0.006,0.002,0.11
234,0.016,-0.0,0.162
235,0.019,-0.002,0.203
236,-0.004,-0.002,0.207
237,-0.019,-0.004,0.194
238,-0.024,-0.005,0.17
239,-0.006,-0.007,0.148
240,-0.012,-0.008,0.092
241,-0.025,-0.008,0.025
242,-0.029,-0.008,-0.019
243,-0.018,-0.009,-0.042
244,-0.003,-0.011,-0.058
245,-0.011,-0.014,-0.089
246,-0.015,-0.015,-0.109
247,-0.032,-0.014,-0.13
248,-0.007,-0.014,-0.118
249,-0.005,-0.013,-0.12
250,0.005,-0.012,-0.121
251,0.012,-0.011,-0.119
252,-0.006,-0.008,-0.126
253,0.009,-0.004,-0.115
254,0.009,0.001,-0.111
255,0.007,0.007,-0.105
256,0.025,0.013,-0.077
257,0.012,0.018,-0.069
258,-0.008,0.023,-0.07
259,-0.005,0.027,-0.046
260,0.008,0.03,-0.006
261,0.022,0.031,0.049
262,0.023,0.033,0.105
263,0.023,0.035,0.156
264,0.002,0.036,0.182
265,0.026,0.036,0.229
266,0.067,0.035,0.266
267,0.084,0.034,0.266
268,0.076,0.034,0.231
269,0.062,0.032,0.18
270,0.056,0.029,0.13
271,0.053,0.025,0.076
272,0.037,0.021,0.02
273,0.027,0.018,-0.022
274,0.003,0.014,-0.06
275,-0.027,0.01,-0.094
276,-0.015,0.007,-0.096
277,-0.027,0.003,-0.115
278,-0.041,0.002,-0.137
279,-0.031,-0.0,-0.132
280,-0.013,-0.002,-0.116
281,-0.005,-0.004,-0.114
282,0.015,-0.007,-0.103
283,-0.002,-0.01,-0.11
284,-0.011,-0.011,-0.11
285,-0.008,-0.012,-0.101
286,-0.019,-0.012,-0.1
287,-0.006,-0.011,-0.078
288,0.008,-0.01,-0.046
289,0.009,-0.007,-0.016
290,-0.014,-0.002,0.005
291,0.007,0.002,0.064
292,0.004,0.004,0.113
293,0.025,0.005,0.18
294,0.042,0.007,0.237
295,0.014,0.009,0.243
296,-0.004,0.008,0.231
297,-0.0,0.005,0.214
298,-0.009,0.002,0.167
299,-0.006,-0.001,0.115
300,-0.032,-0.002,0.038
301,-0.032,-0.003,-0.008
302,-0.024,-0.006,-0.035
303,0.001,-0.009,-0.044
304,0.006,-0.01,-0.056
305,0.022,-0.012,-0.058
306,0.011,-0.014,-0.077
307,-0.005,-0.016,-0.095
308,-0.006,-0.019,-0.105
309,-0.016,-0.019,-0.121
310,-0.039,-0.02,-0.138
311,-0.035,-0.019,-0.128
312,-0.037,-0.018,-0.127
313,-0.03,-0.018,-0.121
314,-0.014,-0.017,-0.101
315,-0.006,-0.016,-0.086
316,-0.023,-0.014,-0.083
317,-0.038,-0.011,-0.08
318,-0.019,-0.008,-0.047
319,0.014,-0.005,0.007
320,0.026,-0.003,0.062
321,0.006,-0.001,0.101
322,-0.026,0.001,0.129
323,-0.028,0.003,0.169
324,-0.012,0.004,0.211
325,0.031,0.004,0.252
326,0.047,0.005,0.252
327,0.007,0.005,0.189
328,0.005,0.006,0.143
329,0.024,0.004,0.108
330,0.023,0.002,0.055
331,-0.006,-0.0,-0.012
332,-0.009,-0.002,-0.047
333,-0.017,-0.005,-0.071
334,0.003,-0.007,-0.071
335,-0.006,-0.008,-0.088
336,0.024,-0.009,-0.079
337,-0.004,-0.009,-0.107
338,-0.017,-0.008,-0.121
339,-0.022,-0.007,-0.126
340,-0.042,-0.006,-0.143
341,-0.034,-0.005,-0.139
342,-0.037,-0.004,-0.133
343,-0.022,-0.002,-0.117
344,-0.016,0.001,-0.106
345,-0.005,0.002,-0.086
346,0.011,0.002,-0.061
347,0.014,0.004,-0.038
348,0.033,0.007,0.006
349,0.032,0.011,0.045
350,0.036,0.015,0.091
351,0.045,0.016,0.15
352,0.045,0.016,0.204
353,0.05,0.017,0.257
354,0.01,0.017,0.251
355,-0.01,0.016,0.238
356,0.018,0.013,0.232
357,0.004,0.011,0.179
358,0.001,0.011,0.117
359,-0.002,0.011,0.06
360,0.001,0.009,0.019
361,-0.026,0.006,-0.032
362,-0.014,0.001,-0.049
363,0.007,-0.004,-0.053
364,-0.004,-0.007,-0.077
365,0.001,-0.01,-0.082
366,0.01,-0.012,-0.085
367,-0.011,-0.013,-0.111
368,-0.016,-0.013,-0.123
369,-0.009,-0.012,-0.118
370,-0.018,-0.01,-0.12
371,-0.032,-0.007,-0.13
372,-0.023,-0.004,-0.122
373,0.005,-0.0,-0.094
374,0.017,0.003,-0.073
375,0.008,0.006,-0.068
376,0.011,0.009,-0.048
377,0.016,0.012,-0.023
378,0.015,0.014,0.008
379,0.009,0.016,0.054
380,0.007,0.017,0.107
381,-0.015,0.018,0.142
382,-0.009,0.018,0.187
383,0.032,0.017,0.252
384,0.049,0.016,0.276
385,0.043,0.014,0.256
386,0.024,0.012,0.204
387,0.011,0.009,0.152
388,-0.003,0.005,0.092
389,0.008,0.001,0.049
390,0.007,-0.003,0.008
391,-0.005,-0.007,-0.031
392,-0.022,-0.011,-0.063
393,-0.037,-0.015,-0.086
394,-0.026,-0.018,-0.09
395,-0.021,-0.021,-0.101
396,-0.02,-0.022,-0.108
397,-0.025,-0.021,-0.115
398,-0.015,-0.018,-0.112
399,-0.006,-0.013,-0.113
400,-0.004,-0.005,-0.112
