lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.499,0.556,0.536
2,0.249,0.403,0.296
3,0.117,0.28,0.165
4,0.066,0.185,0.105
5,0.083,0.111,0.105
6,0.068,0.058,0.077
7,0.086,0.02,0.08
8,0.064,-0.005,0.051
9,0.058,-0.018,0.034
10,0.062,-0.024,0.03
11,0.038,-0.022,0.002
12,0.022,-0.016,-0.016
13,0.014,-0.007,-0.023
14,0.011,0.004,-0.026
15,0.013,0.016,-0.024
16,0.012,0.027,-0.026
17,0.023,0.038,-0.016
18,0.026,0.048,-0.012
19,0.011,0.055,-0.021
20,0.014,0.061,-0.013
21,0.029,0.065,0.01
22,0.036,0.066,0.028
23,0.04,0.065,0.041
24,0.05,0.062,0.062
25,0.044,0.058,0.072
26,0.041,0.042,0.083
27,0.047,0.034,0.103
28,0.039,0.031,0.105
29,0.034,0.03,0.105
30,0.028,0.029,0.099
31,0.035,0.028,0.098
32,0.037,0.028,0.09
33,0.02,0.028,0.06
34,0.003,0.027,0.032
35,0.004,0.027,0.02
36,0.003,0.025,0.004
37,-0.005,0.022,-0.016
38,0.013,0.021,-0.012
39,0.017,0.02,-0.015
40,0.037,0.018,-0.001
41,0.044,0.017,0.002
42,0.045,0.016,0.002
43,0.02,0.015,-0.022
44,0.014,0.014,-0.028
45,0.002,0.014,-0.042
46,-0.004,0.014,-0.05
47,0.0,0.013,-0.047
48,0.012,0.013,-0.034
49,0.029,0.013,-0.01
50,0.03,0.012,-0.0
51,0.018,0.013,-0.003
52,0.028,0.013,0.016
53,0.033,0.013,0.036
54,0.019,0.013,0.039
55,-0.019,0.012,0.018
56,-0.034,0.012,0.017
57,-0.003,0.012,0.054
58,0.002,0.01,0.065
59,0.011,0.01,0.077
60,0.023,0.008,0.082
61,0.008,0.007,0.061
62,-0.004,0.005,0.038
63,0.019,0.003,0.048
64,0.019,0.002,0.034
65,0.001,0.001,0.003
66,0.004,-0.001,-0.006
67,0.003,-0.003,-0.015
68,0.003,-0.006,-0.023
69,0.01,-0.008,-0.022
70,0.014,-0.009,-0.024
71,0.0,-0.009,-0.039
72,-0.013,-0.008,-0.051
73,-0.023,-0.007,-0.058
74,-0.024,-0.006,-0.059
75,-0.029,-0.005,-0.066
76,-0.02,-0.003,-0.058
77,-0.011,-0.001,-0.048
78,-0.017,-0.0,-0.05
79,-0.019,-0.0,-0.047
80,-0.019,0.0,-0.037
81,-0.006,0.001,-0.014
82,0.007,0.004,0.009
83,0.022,0.006,0.035
84,0.04,0.008,0.064
85,0.032,0.01,0.072
86,0.029,0.01,0.081
87,0.016,0.01,0.073
88,0.009,0.009,0.067
89,0.011,0.007,0.067
90,0.024,0.004,0.076
91,0.017,0.002,0.062
92,0.014,-0.001,0.049
93,-0.015,-0.003,0.009
94,-0.026,-0.005,-0.014
95,-0.005,-0.008,-0.007
96,-0.006,-0.011,-0.019
97,-0.02,-0.013,-0.043
98,-0.031,-0.015,-0.061
99,-0.034,-0.017,-0.069
100,-0.031,-0.017,-0.07
101,-0.01,-0.016,-0.053
102,-0.017,-0.014,-0.059
103,-0.023,-0.012,-0.063
104,-0.024,-0.01,-0.067
105,-0.015,-0.008,-0.06
106,-0.026,-0.004,-0.069
107,-0.013,0.001,-0.054
108,0.0,0.006,-0.036
109,0.023,0.011,-0.008
110,0.039,0.015,0.016
111,0.048,0.019,0.034
112,0.058,0.023,0.056
113,0.043,0.027,0.056
114,0.032,0.029,0.058
115,0.035,0.031,0.069
116,0.021,0.031,0.064
117,0.019,0.032,0.069
118,0.028,0.031,0.079
119,0.036,0.03,0.082
120,0.03,0.029,0.072
121,0.02,0.027,0.057
122,0.017,0.023,0.042
123,0.018,0.02,0.03
124,0.002,0.017,0.004
125,-0.005,0.013,-0.01
126,0.013,0.009,-0.0
127,0.019,0.003,-0.004
128,0.028,-0.001,-0.006
129,-0.001,-0.005,-0.038
130,-0.014,-0.009,-0.054
131,-0.03,-0.012,-0.07
132,-0.027,-0.014,-0.067
133,-0.008,-0.014,-0.05
134,-0.017,-0.014,-0.06
135,-0.019,-0.014,-0.064
136,-0.021,-0.014,-0.064
137,0.009,-0.014,-0.032
138,-0.001,-0.015,-0.035
139,-0.015,-0.014,-0.037
140,-0.032,-0.013,-0.043
141,-0.027,-0.011,-0.029
142,-0.012,-0.01,-0.002
143,-0.016,-0.009,0.008
144,-0.015,-0.008,0.024
145,0.001,-0.008,0.052
146,-0.007,-0.006,0.046
147,0.003,-0.004,0.054
148,0.003,-0.001,0.054
149,0.024,0.001,0.069
150,0.012,0.004,0.052
151,0.003,0.007,0.034
152,0.0,0.008,0.022
153,0.024,0.009,0.033
154,0.003,0.007,0.004
155,-0.001,0.006,-0.011
156,-0.013,0.004,-0.032
157,-0.005,0.003,-0.032
158,0.008,0.001,-0.027
159,0.006,-0.002,-0.034
160,0.005,-0.003,-0.036
161,0.005,-0.004,-0.036
162,-0.009,-0.005,-0.049
163,-0.023,-0.007,-0.063
164,-0.004,-0.009,-0.048
165,0.013,-0.011,-0.034
166,0.027,-0.012,-0.02
167,0.007,-0.012,-0.032
168,-0.02,-0.011,-0.05
169,-0.036,-0.01,-0.055
170,-0.052,-0.009,-0.059
171,-0.042,-0.007,-0.037
172,-0.028,-0.005,-0.011
173,-0.027,-0.003,-0.003
174,-0.012,-0.001,0.017
175,0.014,0.0,0.046
176,0.016,0.001,0.053
177,0.009,0.001,0.047
178,0.017,-0.0,0.055
179,0.022,-0.002,0.058
180,0.028,-0.004,0.059
181,0.009,-0.005,0.031
182,0.007,-0.006,0.018
183,-0.014,-0.007,-0.011
184,-0.021,-0.01,-0.026
185,-0.012,-0.013,-0.026
186,-0.003,-0.016,-0.027
187,0.003,-0.019,-0.031
188,-0.015,-0.021,-0.053
189,-0.025,-0.023,-0.065
190,-0.042,-0.025,-0.082
191,-0.049,-0.027,-0.088
192,-0.051,-0.03,-0.089
193,-0.052,-0.032,-0.091
194,-0.047,-0.034,-0.089
195,-0.051,-0.035,-0.091
196,-0.053,-0.035,-0.089
197,-0.048,-0.034,-0.079
198,-0.02,-0.033,-0.044
199,-0.012,-0.03,-0.026
200,-0.011,-0.026,-0.015
201,-0.004,-0.023,0.002
202,-0.002,-0.02,0.016
203,-0.019,-0.015,0.011
204,-0.027,-0.012,0.011
205,-0.011,-0.009,0.027
206,-0.01,-0.009,0.029
207,0.018,-0.009,0.058
208,0.019,-0.008,0.061
209,0.001,-0.006,0.04
210,-0.018,-0.005,0.015
211,-0.017,-0.005,0.009
212,-0.016,-0.007,-0.0
213,-0.007,-0.009,-0.007
214,-0.028,-0.01,-0.04
215,-0.022,-0.011,-0.043
216,-0.006,-0.013,-0.035
217,-0.005,-0.014,-0.042
218,0.0,-0.015,-0.042
219,-0.004,-0.016,-0.048
220,-0.001,-0.016,-0.045
221,-0.017,-0.015,-0.059
222,-0.037,-0.013,-0.078
223,-0.033,-0.009,-0.077
224,-0.025,-0.007,-0.071
225,-0.02,-0.005,-0.064
226,-0.023,-0.003,-0.061
227,-0.004,-0.001,-0.037
228,0.021,0.002,-0.006
229,0.034,0.005,0.017
230,0.028,0.008,0.026
231,0.007,0.012,0.019
232,-0.007,0.016,0.016
233,0.0,0.018,0.032
234,0.042,0.019,0.077
235,0.055,0.019,0.093
236,0.013,0.019,0.057
237,-0.001,0.019,0.045
238,0.012,0.018,0.059
239,0.029,0.015,0.072
240,0.032,0.014,0.065
241,0.028,0.011,0.047
242,0.01,0.007,0.017
243,0.0,0.003,-0.004
244,-0.015,-0.001,-0.028
245,-0.018,-0.004,-0.039
246,-0.01,-0.008,-0.041
247,-0.007,-0.012,-0.043
248,-0.004,-0.016,-0.044
249,0.003,-0.019,-0.04
250,-0.021,-0.022,-0.061
251,-0.039,-0.024,-0.076
252,-0.046,-0.023,-0.081
253,-0.032,-0.022,-0.07
254,-0.041,-0.021,-0.077
255,-0.042,-0.02,-0.074
256,-0.028,-0.019,-0.056
257,-0.015,-0.016,-0.037
258,-0.012,-0.013,-0.027
259,-0.002,-0.01,-0.012
260,-0.004,-0.009,-0.004
261,0.005,-0.007,0.017
262,0.025,-0.005,0.047
263,0.003,-0.001,0.039
264,0.012,0.003,0.055
265,0.018,0.005,0.066
266,0.001,0.006,0.053
267,-0.005,0.008,0.047
268,-0.01,0.009,0.037
269,0.002,0.01,0.041
270,0.029,0.011,0.059
271,0.042,0.012,0.06
272,0.046,0.013,0.05
273,0.019,0.013,0.013
274,-0.012,0.013,-0.025
275,-0.026,0.012,-0.044
276,-0.01,0.011,-0.035
277,0.003,0.011,-0.029
278,-0.001,0.012,-0.035
279,0.0,0.012,-0.034
280,0.006,0.013,-0.028
281,0.032,0.013,-0.005
282,0.039,0.012,0.001
283,0.024,0.012,-0.014
284,0.01,0.011,-0.025
285,-0.003,0.01,-0.033
286,0.004,0.01,-0.02
287,0.013,0.009,-0.005
288,0.021,0.008,0.011
289,0.028,0.008,0.03
290,0.011,0.006,0.027
291,-0.002,0.004,0.027
292,0.012,0.003,0.051
293,0.017,0.004,0.066
294,0.018,0.005,0.075
295,-0.002,0.006,0.058
296,-0.014,0.007,0.048
297,-0.005,0.006,0.055
298,-0.005,0.005,0.051
299,-0.013,0.005,0.033
300,-0.017,0.006,0.014
301,-0.017,0.009,0.001
302,-0.003,0.01,0.002
303,0.014,0.01,0.009
304,0.039,0.012,0.025
305,0.043,0.014,0.022
306,0.037,0.017,0.01
307,0.014,0.018,-0.015
308,0.023,0.018,-0.009
309,0.013,0.017,-0.017
310,0.01,0.017,-0.018
311,0.031,0.017,0.001
312,0.029,0.018,-0.001
313,0.039,0.019,0.007
314,0.034,0.019,0.005
315,0.02,0.019,-0.004
316,0.007,0.02,-0.009
317,-0.012,0.021,-0.018
318,0.014,0.022,0.015
319,0.017,0.022,0.03
320,0.019,0.02,0.045
321,0.009,0.02,0.051
322,-0.004,0.02,0.051
323,0.004,0.02,0.067
324,0.011,0.019,0.079
325,0.032,0.018,0.096
326,0.039,0.018,0.099
327,0.018,0.018,0.071
328,-0.006,0.017,0.041
329,0.011,0.016,0.045
330,0.037,0.012,0.056
331,0.047,0.01,0.05
332,0.031,0.006,0.021
333,0.032,0.003,0.013
334,0.007,-0.002,-0.016
335,-0.001,-0.005,-0.028
336,-0.009,-0.007,-0.041
337,-0.012,-0.008,-0.045
338,-0.03,-0.01,-0.062
339,-0.041,-0.012,-0.073
340,-0.034,-0.016,-0.065
341,-0.028,-0.019,-0.06
342,-0.019,-0.022,-0.053
343,-0.026,-0.022,-0.057
344,-0.032,-0.023,-0.059
345,-0.042,-0.023,-0.064
346,-0.031,-0.021,-0.048
347,-0.02,-0.018,-0.028
348,-0.013,-0.014,-0.01
349,-0.006,-0.01,0.008
350,-0.009,-0.007,0.02
351,0.01,-0.004,0.049
352,0.01,-0.002,0.062
353,0.022,0.002,0.081
354,0.017,0.006,0.077
355,-0.002,0.011,0.059
356,0.042,0.014,0.096
357,0.029,0.016,0.076
358,0.011,0.017,0.05
359,-0.026,0.018,0.005
360,-0.019,0.018,0.001
361,0.017,0.017,0.023
362,0.048,0.015,0.041
363,0.046,0.013,0.028
364,0.044,0.011,0.018
365,0.019,0.009,-0.009
366,0.003,0.008,-0.029
367,-0.011,0.005,-0.045
368,-0.018,0.004,-0.051
369,-0.021,0.002,-0.053
370,-0.029,0.0,-0.062
371,-0.015,-0.001,-0.052
372,0.009,-0.002,-0.03
373,0.022,-0.003,-0.016
374,0.023,-0.004,-0.01
375,-0.001,-0.003,-0.023
376,-0.016,-0.003,-0.029
377,-0.007,-0.002,-0.012
378,-0.014,-0.001,-0.005
379,-0.004,0.0,0.019
380,0.005,0.002,0.044
381,0.007,0.004,0.057
382,-0.0,0.006,0.059
383,0.012,0.008,0.078
384,0.03,0.01,0.094
385,0.021,0.012,0.082
386,0.016,0.015,0.069
387,0.02,0.017,0.066
388,0.017,0.019,0.056
389,0.007,0.022,0.036
390,0.012,0.024,0.03
391,0.023,0.026,0.03
392,0.015,0.027,0.013
393,0.033,0.028,0.022
394,0.034,0.029,0.015
395,0.044,0.03,0.017
396,0.042,0.03,0.012
397,0.026,0.029,-0.004
398,0.018,0.028,-0.013
399,0.017,0.027,-0.015
400,0.032,0.024,-0.001
