lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.38,0.514,0.409
2,0.192,0.378,0.221
3,0.126,0.269,0.147
4,0.097,0.184,0.107
5,0.099,0.12,0.092
6,0.085,0.072,0.067
7,0.077,0.039,0.056
8,0.071,0.019,0.043
9,0.087,0.007,0.053
10,0.089,0.004,0.05
11,0.099,0.006,0.058
12,0.081,0.012,0.039
13,0.055,0.022,0.013
14,0.031,0.033,-0.011
15,0.036,0.044,-0.005
16,0.06,0.056,0.02
17,0.039,0.067,0.001
18,0.013,0.076,-0.022
19,0.016,0.084,-0.017
20,0.043,0.09,0.01
21,0.065,0.094,0.035
22,0.075,0.096,0.052
23,0.068,0.096,0.052
24,0.061,0.095,0.056
25,0.093,0.091,0.096
26,0.091,0.074,0.109
27,0.09,0.07,0.122
28,0.077,0.07,0.119
29,0.049,0.071,0.098
30,0.048,0.071,0.099
31,0.074,0.07,0.116
32,0.108,0.071,0.136
33,0.092,0.071,0.109
34,0.064,0.07,0.071
35,0.069,0.068,0.063
36,0.052,0.066,0.038
37,0.056,0.061,0.036
38,0.053,0.057,0.029
39,0.032,0.053,0.008
40,0.021,0.049,-0.005
41,0.054,0.045,0.024
42,0.033,0.04,0.002
43,0.049,0.036,0.017
44,0.069,0.035,0.032
45,0.041,0.034,0.005
46,0.026,0.034,-0.007
47,0.026,0.031,-0.005
48,0.03,0.03,0.003
49,0.027,0.03,0.003
50,0.003,0.03,-0.016
51,0.013,0.029,-0.002
52,0.029,0.028,0.019
53,0.051,0.027,0.048
54,0.045,0.026,0.055
55,0.014,0.028,0.041
56,0.001,0.03,0.038
57,0.04,0.03,0.084
58,0.043,0.029,0.095
59,0.035,0.028,0.091
60,0.032,0.028,0.084
61,0.034,0.027,0.077
62,0.019,0.025,0.054
63,0.048,0.024,0.067
64,0.032,0.023,0.038
65,0.009,0.022,0.005
66,0.022,0.022,0.009
67,0.011,0.022,-0.006
68,-0.002,0.022,-0.021
69,0.019,0.022,-0.005
70,0.04,0.019,0.013
71,0.025,0.016,-0.004
72,-0.005,0.015,-0.037
73,0.015,0.013,-0.021
74,0.027,0.012,-0.008
75,0.018,0.011,-0.015
76,0.013,0.012,-0.021
77,0.001,0.013,-0.028
78,-0.008,0.012,-0.032
79,0.006,0.013,-0.018
80,0.026,0.014,0.006
81,0.028,0.015,0.015
82,0.022,0.017,0.016
83,0.008,0.019,0.011
84,0.013,0.02,0.029
85,0.033,0.023,0.062
86,0.038,0.025,0.08
87,-0.002,0.027,0.05
88,0.015,0.026,0.069
89,0.011,0.024,0.067
90,0.018,0.022,0.068
91,0.018,0.02,0.059
92,0.027,0.018,0.056
93,0.053,0.017,0.071
94,0.051,0.016,0.055
95,0.029,0.016,0.025
96,0.015,0.014,0.005
97,0.012,0.012,-0.003
98,0.006,0.011,-0.011
99,0.016,0.008,-0.004
100,-0.012,0.006,-0.033
101,0.009,0.004,-0.017
102,0.002,0.003,-0.027
103,-0.032,0.002,-0.063
104,-0.012,0.002,-0.044
105,-0.003,0.001,-0.031
106,-0.014,0.001,-0.04
107,-0.032,-0.0,-0.052
108,-0.025,-0.001,-0.044
109,-0.013,-0.001,-0.03
110,0.013,-0.002,-0.001
111,0.048,-0.004,0.038
112,0.054,-0.006,0.051
113,0.011,-0.007,0.025
114,-0.005,-0.007,0.023
115,-0.008,-0.007,0.032
116,-0.017,-0.007,0.034
117,-0.017,-0.007,0.04
118,-0.017,-0.006,0.043
119,-0.016,-0.007,0.043
120,0.005,-0.009,0.057
121,0.001,-0.01,0.045
122,0.006,-0.011,0.036
123,-0.021,-0.011,-0.005
124,-0.047,-0.012,-0.039
125,-0.033,-0.012,-0.033
126,-0.024,-0.012,-0.031
127,-0.01,-0.012,-0.022
128,-0.016,-0.012,-0.03
129,-0.011,-0.01,-0.026
130,-0.025,-0.009,-0.043
131,-0.002,-0.008,-0.025
132,-0.001,-0.007,-0.027
133,0.017,-0.005,-0.01
134,0.02,-0.002,-0.004
135,0.001,0.0,-0.021
136,-0.006,0.001,-0.025
137,-0.0,0.001,-0.016
138,-0.0,-0.001,-0.012
139,0.012,-0.001,0.001
140,-0.003,0.0,-0.008
141,0.013,0.0,0.013
142,0.002,0.0,0.011
143,0.005,0.0,0.024
144,-0.002,-0.001,0.032
145,-0.002,-0.001,0.043
146,0.0,-0.002,0.052
147,-0.021,-0.003,0.037
148,-0.005,-0.005,0.053
149,-0.02,-0.006,0.037
150,-0.011,-0.005,0.036
151,-0.033,-0.005,0.007
152,-0.01,-0.006,0.017
153,-0.008,-0.006,0.007
154,-0.002,-0.006,0.001
155,0.011,-0.006,0.005
156,0.006,-0.005,-0.004
157,0.01,-0.004,-0.002
158,0.011,-0.003,-0.003
159,0.002,-0.002,-0.014
160,0.015,-0.001,-0.005
161,-0.009,0.001,-0.032
162,-0.02,0.003,-0.046
163,-0.018,0.005,-0.045
164,-0.002,0.006,-0.027
165,0.026,0.006,0.003
166,0.009,0.006,-0.008
167,0.011,0.006,-0.003
168,0.009,0.006,-0.002
169,-0.006,0.005,-0.014
170,-0.02,0.003,-0.023
171,0.006,0.002,0.008
172,-0.01,0.001,0.004
173,0.011,-0.0,0.035
174,0.015,-0.002,0.048
175,0.016,-0.003,0.059
176,0.012,-0.004,0.062
177,-0.007,-0.003,0.05
178,-0.007,-0.004,0.047
179,0.0,-0.006,0.052
180,-0.008,-0.007,0.039
181,-0.015,-0.01,0.018
182,-0.023,-0.013,-0.002
183,-0.046,-0.015,-0.034
184,-0.036,-0.017,-0.032
185,-0.014,-0.019,-0.018
186,-0.019,-0.021,-0.027
187,-0.011,-0.022,-0.022
188,0.01,-0.021,-0.006
189,-0.019,-0.021,-0.035
190,-0.022,-0.021,-0.045
191,-0.017,-0.02,-0.039
192,-0.003,-0.019,-0.026
193,-0.005,-0.018,-0.027
194,-0.026,-0.016,-0.046
195,-0.043,-0.013,-0.056
196,-0.029,-0.009,-0.04
197,-0.014,-0.006,-0.024
198,-0.008,-0.001,-0.017
199,-0.019,0.003,-0.024
200,-0.012,0.006,-0.012
201,0.018,0.009,0.024
202,0.035,0.011,0.051
203,0.029,0.013,0.061
204,0.021,0.014,0.064
205,0.034,0.013,0.085
206,0.015,0.013,0.072
207,0.004,0.012,0.063
208,0.013,0.011,0.066
209,0.015,0.011,0.061
210,0.024,0.011,0.062
211,0.018,0.009,0.047
212,0.016,0.006,0.032
213,0.018,0.003,0.023
214,-0.009,-0.001,-0.009
215,-0.009,-0.003,-0.013
216,0.001,-0.006,-0.007
217,-0.027,-0.009,-0.035
218,-0.018,-0.012,-0.031
219,-0.027,-0.015,-0.043
220,-0.023,-0.016,-0.044
221,-0.042,-0.016,-0.066
222,-0.034,-0.015,-0.06
223,-0.02,-0.015,-0.043
224,-0.01,-0.014,-0.028
225,-0.004,-0.012,-0.018
226,-0.006,-0.009,-0.016
227,0.0,-0.007,-0.008
228,-0.004,-0.006,-0.012
229,0.004,-0.004,-0.001
230,-0.016,-0.001,-0.012
231,-0.001,0.001,0.012
232,0.011,0.003,0.034
233,0.007,0.005,0.04
234,0.03,0.007,0.07
235,0.04,0.008,0.089
236,0.019,0.009,0.072
237,0.001,0.009,0.053
238,0.006,0.008,0.053
239,-0.01,0.007,0.03
240,0.028,0.006,0.054
241,-0.012,0.003,0.006
242,-0.005,0.001,0.004
243,-0.011,-0.001,-0.011
244,-0.021,-0.003,-0.028
245,-0.006,-0.004,-0.019
246,0.002,-0.004,-0.013
247,0.01,-0.004,-0.01
248,-0.013,-0.003,-0.037
249,0.017,-0.003,-0.012
250,-0.009,-0.002,-0.038
251,0.006,-0.002,-0.025
252,-0.01,-0.0,-0.041
253,-0.014,0.002,-0.041
254,-0.014,0.004,-0.036
255,0.003,0.007,-0.017
256,0.012,0.011,-0.006
257,0.007,0.013,-0.007
258,0.02,0.017,0.01
259,0.026,0.019,0.02
260,0.023,0.021,0.025
261,0.042,0.022,0.053
262,0.033,0.023,0.058
263,0.02,0.024,0.056
264,0.041,0.025,0.082
265,0.04,0.027,0.087
266,0.02,0.026,0.07
267,0.016,0.025,0.062
268,0.019,0.025,0.057
269,0.01,0.024,0.039
270,0.024,0.022,0.043
271,0.026,0.022,0.031
272,0.035,0.02,0.029
273,0.034,0.018,0.023
274,0.001,0.017,-0.012
275,0.006,0.015,-0.009
276,-0.005,0.013,-0.025
277,0.003,0.011,-0.023
278,0.001,0.009,-0.028
279,0.009,0.008,-0.026
280,0.024,0.007,-0.016
281,0.028,0.006,-0.012
282,-0.004,0.005,-0.039
283,0.026,0.005,-0.007
284,0.004,0.007,-0.022
285,-0.011,0.009,-0.033
286,0.007,0.012,-0.012
287,0.014,0.014,-0.0
288,0.003,0.017,-0.008
289,0.017,0.02,0.016
290,0.031,0.023,0.038
291,0.024,0.024,0.04
292,0.022,0.025,0.05
293,0.028,0.026,0.066
294,0.025,0.027,0.072
295,0.006,0.028,0.059
296,0.029,0.03,0.079
297,0.034,0.031,0.079
298,0.022,0.031,0.059
299,0.043,0.031,0.065
300,0.056,0.031,0.065
301,0.045,0.029,0.044
302,0.049,0.027,0.041
303,0.042,0.026,0.027
304,0.042,0.023,0.02
305,0.023,0.021,-0.002
306,0.009,0.018,-0.018
307,-0.014,0.015,-0.042
308,-0.01,0.013,-0.043
309,-0.003,0.011,-0.038
310,-0.012,0.009,-0.048
311,0.007,0.009,-0.031
312,-0.003,0.009,-0.038
313,0.02,0.008,-0.014
314,0.026,0.007,-0.003
315,0.029,0.006,0.005
316,0.02,0.007,-0.0
317,0.013,0.008,-0.002
318,-0.025,0.009,-0.03
319,-0.015,0.012,-0.012
320,-0.004,0.015,0.009
321,0.011,0.019,0.036
322,0.028,0.022,0.061
323,0.027,0.024,0.065
324,0.054,0.028,0.097
325,0.056,0.029,0.101
326,0.041,0.03,0.085
327,0.023,0.031,0.06
328,0.055,0.032,0.081
329,0.022,0.032,0.039
330,0.027,0.031,0.03
331,0.023,0.029,0.014
332,0.009,0.029,-0.007
333,0.03,0.029,0.008
334,0.03,0.027,0.003
335,0.029,0.026,-0.003
336,0.044,0.025,0.008
337,0.057,0.023,0.019
338,0.024,0.022,-0.014
339,0.005,0.021,-0.034
340,-0.014,0.019,-0.051
341,0.008,0.017,-0.028
342,-0.001,0.016,-0.033
343,-0.006,0.015,-0.035
344,0.028,0.016,0.001
345,0.024,0.018,0.003
346,0.04,0.019,0.024
347,0.036,0.021,0.024
348,0.021,0.023,0.018
349,0.037,0.026,0.042
350,0.005,0.027,0.02
351,-0.004,0.026,0.022
352,0.027,0.027,0.061
353,0.045,0.028,0.088
354,0.035,0.028,0.083
355,0.015,0.029,0.062
356,0.023,0.029,0.065
357,0.051,0.03,0.081
358,0.06,0.031,0.074
359,0.037,0.032,0.041
360,0.051,0.033,0.045
361,0.04,0.034,0.025
362,0.018,0.034,-0.001
363,0.027,0.032,0.003
364,0.013,0.03,-0.015
365,0.027,0.031,-0.005
366,0.017,0.031,-0.017
367,0.004,0.03,-0.03
368,0.027,0.029,-0.009
369,0.035,0.029,-0.003
370,0.037,0.028,-0.001
371,0.007,0.027,-0.027
372,0.027,0.025,-0.004
373,0.038,0.023,0.01
374,0.051,0.021,0.025
375,0.039,0.019,0.019
376,0.013,0.018,-0.0
377,0.012,0.017,0.005
378,0.027,0.016,0.024
379,0.022,0.015,0.029
380,0.019,0.014,0.039
381,0.005,0.014,0.034
382,0.012,0.013,0.048
383,-0.014,0.012,0.031
384,-0.006,0.012,0.04
385,0.017,0.011,0.06
386,0.015,0.011,0.052
387,0.002,0.01,0.029
388,-0.006,0.01,0.01
389,-0.009,0.01,-0.007
390,0.026,0.01,0.016
391,0.034,0.01,0.017
392,0.011,0.01,-0.009
393,-0.001,0.01,-0.025
394,0.018,0.011,-0.01
395,0.026,0.012,-0.004
396,0.022,0.013,-0.011
397,0.016,0.015,-0.018
398,0.004,0.018,-0.03
399,0.019,0.021,-0.015
400,0.024,0.025,-0.007
