gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,693,3799,18.2617988586426,-33.9620704650879,18.6121273040771,3670176,695,3057,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-04-01 00:44:26.440821,-87.43578677900099,65.73466376041247,53.74236636241668,1.31857816794619e-13,21.0,65.61,3.0,65.37,16.4437,20.566,24.4642,0.486,9.2264,8.8747,0
101006,npp,2980,3231,9.1186351776123,-33.9640693664551,18.6150550842285,3670176,2981,2570,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-04-02 00:25:28.979048,-84.6401425941328,53.115084914418425,45.02916106621507,3.021694161017589e-06,18.0,53.06,1.9513309067639726,52.73,12.0445,14.2708,17.3148,0.7003,7.3541,6.3861,0
102744,npp,2969,1347,9.44066429138184,-33.960277557373,18.6163578033447,3670176,2969,1017,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-04-15 23:22:33.288268,103.66800745778002,36.04951632173387,31.366425819550457,6.028777817500736e-12,8.0,-35.94,1.2937979144666532,-36.36,8.2904,10.6727,12.9091,0.9364,9.0422,8.8407,0
102864,npp,2299,798,12.7052907943726,-33.9643135070801,18.6118984222412,3670176,2298,584,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-04-16 23:03:48.276590,106.43001412188025,54.42444146902574,46.004418345118914,1.1071290279709899e-18,5.0,-54.23,1.9513309067639726,-54.53,11.2802,13.3535,15.9624,0.7485,9.6622,9.5093,0
102872,npp,1271,3799,21.4363193511963,-33.9616355895996,18.6095104217529,3670176,1272,3057,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-04-17 00:44:19.995967,-87.20457003431397,65.73133821824433,53.74067875390669,4.010505042517893e-10,21.0,65.61,3.0,65.37,16.4437,20.566,24.4642,0.486,10.2845,10.4174,0
102984,npp,1657,275,25.7865753173828,-33.962345123291,18.6111736297607,3670176,1657,144,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-04-17 22:45:06.825383,109.18870229049294,65.99601660660358,53.898965301214034,2.924764771540313e-24,2.0,-65.7,3.0,-65.86,13.2469,20.3755,25.2428,0.4905,11.7981,12.6486,0
102993,npp,484,3231,14.3638906478882,-33.9609565734863,18.612419128418,3670176,486,2571,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-04-18 00:25:22.531347,-84.80746202363873,53.1203881144951,45.03315735677457,2.949045134900592e-17,18.0,53.06,1.9513309067639726,52.73,12.0445,14.2708,17.3148,0.7003,10.0421,10.0596,0
103112,npp,2795,2654,11.4594736099243,-33.9591178894043,18.6096744537354,3670176,2795,2139,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-04-19 00:06:26.846535,-81.20369400523798,33.009830974408004,28.806941134333666,1.4409687884560422e-23,15.0,33.01,1.2365102219381485,32.52,8.8249,10.4379,13.2658,0.9575,10.8206,10.9726,0
103230,npp,2061,2089,10.9477796554565,-33.9593315124512,18.6114807128906,3670176,2061,1654,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-04-19 23:47:34.715905,-66.2000465506254,3.193613617744655,2.824397344595629,9.57673570482073e-29,12.0,3.2,1.0,2.56,7.4977,9.9944,12.4252,1.0,10.9478,10.9478,0
103349,npp,1354,1531,12.8325157165527,-33.961669921875,18.6133613586426,3670176,1354,1148,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-04-20 23:28:46.146250,102.51808178070989,27.753829878005707,24.322923748451437,4.504673342167293e-33,9.0,-27.66,1.184412938166907,-28.13,8.2611,10.2154,11.9007,0.9784,12.204,12.5549,0
103587,npp,6,448,9.0848913192749,-33.9636535644531,18.6142406463623,3670176,7,261,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-04-22 22:51:17.910979,108.31972401711546,62.66227512049978,51.78444817757875,3.7830453118022e-32,3.0,-62.4,2.6065528283652384,-62.6,13.7268,16.951,21.2161,0.5896,6.9766,5.3565,0
103595,npp,1970,3420,31.0687522888184,-33.9653472900391,18.610538482666,3670176,1972,2768,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-04-23 00:31:38.955324,-85.62521962124569,57.9375456073277,48.55505298667339,1.3782033694566234e-32,19.0,57.86,2.2013981571160284,57.57,13.3505,16.4004,20.4016,0.6094,16.6576,18.9333,0
103713,npp,1183,2846,5.78657054901123,-33.9637413024902,18.6157627105713,3670176,1182,2293,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-04-24 00:12:41.498198,-82.25848999566634,40.80579852746027,35.31114865991494,3.598775292009287e-32,16.0,40.77,1.4276677814245327,40.32,8.1029,10.9155,12.898,0.9156,6.4019,5.2983,0
103831,npp,440,2277,5.09013080596924,-33.9661293029785,18.6132164001465,3670176,439,1831,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-04-24 23:53:49.381946,-79.32906815170506,13.979937950488383,12.337861168129384,2.5809075442696735e-30,13.0,14.0,1.015504800579495,13.38,7.4338,8.9677,12.7976,1.1145,6.1761,5.6729,0
103949,npp,2794,1715,9.59653854370117,-33.9611167907715,18.6149196624756,3670176,2794,1301,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-04-25 23:34:59.043671,101.55181532542674,18.263035693282365,16.09183152849824,6.1342369285373e-27,10.0,-18.2,1.0442604737599883,-18.75,7.4749,9.5381,11.6179,1.0478,10.0504,10.0557,0
104181,npp,1442,622,16.4782943725586,-33.9636535644531,18.6114139556885,3670176,1444,406,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-04-27 22:57:29.040301,107.86602470537481,58.844673274364425,49.19011140552079,5.277615659752966e-16,4.0,-58.62,2.253202848596432,-58.83,12.579,16.517,19.754,0.6051,9.9772,9.971,0
104190,npp,365,3608,9.52691650390625,-33.9658432006836,18.6143321990967,3670176,363,2927,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-04-28 00:37:53.643605,-86.17377891050974,62.08694135787575,51.40582046465985,8.837301037679777e-24,20.0,61.99,2.5331140255951103,61.76,13.5033,17.2877,20.8134,0.5781,6.9307,5.5077,0
104308,npp,2658,3037,16.7847385406494,-33.9651107788086,18.6106338500977,3670176,2659,2443,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-04-29 00:18:57.969168,-83.81791992870147,47.417001575973536,40.63549714423326,6.980955263626316e-18,17.0,47.38,1.646109783506203,46.99,9.8878,12.7847,15.8005,0.7818,12.4244,13.1215,0
107590,npp,1963,619,21.0752849578857,-33.959602355957,18.6111259460449,3670176,1962,403,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-05-13 22:57:15.806626,107.24121553632308,58.927374984528115,49.244978570204076,8.030249364616373e-08,4.0,-58.69,2.253202848596432,-58.83,12.579,16.517,19.754,0.6051,12.0175,12.7526,0
107762,npp,1329,103,11.0705652236938,-33.9616394042969,18.6141624450684,3670176,1333,46,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-05-14 22:38:36.154946,110.65762224339677,68.95915063624966,55.63158442036519,6.142713834504952e-15,1.0,-68.62,3.3166247903554,-68.76,13.122,17.7611,24.7393,0.5627,7.9772,6.2296,0
107774,npp,105,3033,8.24204921722412,-33.9648246765137,18.6114521026611,3670176,105,2440,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-05-15 00:18:44.745339,-83.5158611666208,47.29191251037057,40.53397119026434,1.260298531073117e-05,17.0,47.25,1.646109783506203,46.99,9.8878,12.7847,15.8005,0.7818,7.2348,6.4432,0
107949,npp,2422,2460,8.15540313720703,-33.9640769958496,18.6140365600586,3670176,2422,1992,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-05-15 23:59:50.858786,-80.51634713615805,23.83052251510122,20.936647347610283,5.890753625397758e-13,14.0,23.84,1.1367971201176101,23.44,8.1135,10.4569,12.7583,0.9558,7.9699,7.7947,0
108121,npp,1693,1896,5.47333955764771,-33.961368560791,18.615062713623,3670176,1693,1469,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-05-16 23:40:58.755052,96.08932296316942,8.07768087841438,7.138798005675635,1.1576390715565812e-19,11.0,-8.0,1.0,-8.35,7.1058,9.6777,11.7494,1.0327,5.7901,5.6525,0
108474,npp,317,794,11.08558177948,-33.9614143371582,18.6125793457031,3670176,316,579,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-05-18 23:03:25.225803,106.39859098650052,54.54133475051333,46.084629737876554,9.757480962272756e-30,5.0,-54.34,1.9513309067639726,-54.53,11.2802,13.3535,15.9624,0.7485,8.8322,8.297,0
108650,npp,2728,272,23.8995838165283,-33.9632987976074,18.6128234863281,3670176,2728,141,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-05-19 22:44:43.797389,109.29268713575603,66.06444478289582,53.932470891667414,6.418075673403073e-33,2.0,-65.76,3.0,-65.86,13.2469,20.3755,25.2428,0.4905,11.1691,11.723,0
108662,npp,1569,3224,23.5091018676758,-33.9620208740234,18.612325668335,3670176,1572,2563,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-05-20 00:24:59.505296,-84.94818796613737,52.941388281464256,44.89303837918946,1.6543500295981996e-29,18.0,52.87,1.9513309067639726,52.73,12.0445,14.2708,17.3148,0.7003,14.7288,16.4643,0
108833,npp,805,2648,7.49345302581787,-33.9645576477051,18.6106185913086,3670176,805,2135,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-05-21 00:06:03.839182,-81.80892479003985,32.748983128451584,28.583324828105063,1.6172444629929112e-36,15.0,32.74,1.2365102219381485,32.52,8.8249,10.4379,13.2658,0.9575,7.6131,7.1751,0
109001,npp,51,2083,10.11785221099854,-33.962345123291,18.60959815979,3670176,51,1648,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-05-21 23:47:11.733905,-77.32938141885836,2.798161409608097,2.4745040075141684,1.0781204351091745e-33,12.0,2.85,1.0,2.56,7.4977,9.9944,12.4252,1.0,10.1179,10.1179,0
109350,npp,1728,973,14.0163536071777,-33.9654312133789,18.6147060394287,3670176,1731,718,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-05-23 23:09:34.608279,105.08932229595224,49.44867185238857,42.21987582067726,9.288029384110868e-30,6.0,-49.27,1.7549928774784245,-49.42,10.5136,12.814,15.5482,0.78,10.6795,10.9322,0
109362,npp,746,3979,15.6425514221191,-33.9651222229004,18.611011505127,3670176,745,3158,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-05-24 00:50:11.667277,-88.08436482398378,68.78941218675078,55.53799735662769,5.000561004347469e-32,22.0,68.63,3.3985290935932855,68.55,14.3473,20.7527,24.4723,0.4816,8.4908,7.5334,0
109710,npp,2244,2838,9.30381774902344,-33.9618873596191,18.6131534576416,3670176,2245,2287,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-05-26 00:12:16.763968,-82.84380345422417,40.50387650342866,35.058548842056155,1.0204707352249163e-26,16.0,40.47,1.4276677814245327,40.32,8.1029,10.9155,12.898,0.9156,8.8656,8.5188,0
109884,npp,1497,2269,6.2080192565918,-33.96484375,18.6114959716797,3670176,1497,1824,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-05-26 23:53:22.878309,-77.96957727875059,13.522629690658471,11.9345812358404,1.3945905819004455e-21,13.0,13.55,1.015504800579495,13.38,7.4338,8.9677,12.7976,1.1145,7.2769,6.9188,0
110059,npp,760,1708,4.55098485946655,-33.9626617431641,18.6152458190918,3670176,760,1295,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-05-27 23:34:32.554674,101.24637622587301,18.665297656244153,16.441445533782062,5.556188514842151e-15,10.0,-18.59,1.0442604737599883,-18.75,7.4749,9.5381,11.6179,1.0478,5.2187,4.7687,0
110231,npp,67,1155,3.81470060348511,-33.9659271240234,18.6150646209717,3670176,68,851,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-05-28 23:15:45.789359,104.79199295035245,43.452851458689544,37.46166088783761,2.073631702945027e-07,7.0,-43.3,1.4867838833500562,-43.41,8.0123,10.6992,13.3812,0.9341,5.364,3.5634,0
113976,npp,1242,1701,11.1433734893799,-33.9609718322754,18.6115627288818,3670176,1242,1289,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-06-12 23:34:14.160195,101.60917674559282,19.039271226379004,16.767810704068932,2.7754667880435912e-08,10.0,-18.97,1.0442604737599883,-18.75,7.4749,9.5381,11.6179,1.0478,11.5317,11.6766,0
114147,npp,547,1148,11.2846231460571,-33.9599838256836,18.6101207733154,3670176,548,845,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-06-13 23:15:27.403002,104.98943061477253,43.70484050894693,37.6646410242306,2.929919856738546e-15,7.0,-43.55,1.4867838833500562,-43.41,8.0123,10.6992,13.3812,0.9341,10.3882,10.5413,0
114402,npp,1086,3020,12.1570386886597,-33.9627952575684,18.6135997772217,3670176,1085,2431,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-06-16 00:18:09.604221,-83.20750303638434,46.87623509860129,40.20192794400893,1.4315111361394773e-19,17.0,46.83,1.646109783506203,46.99,9.8878,12.7847,15.8005,0.7818,9.6131,9.5038,0
114628,npp,2669,1883,11.3415870666504,-33.9639167785645,18.6091403961182,3670176,2669,1457,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-06-17 23:40:23.638550,96.9037930940301,8.825725848162378,7.798394784841012,5.95105638878546e-30,11.0,-8.76,1.0,-8.35,7.1058,9.6777,11.7494,1.0327,11.6583,11.7128,0
114743,npp,1948,1330,6.16916275024414,-33.9623565673828,18.6154460906982,3670176,1947,1004,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-06-18 23:21:35.104922,103.55682107602885,36.754972072261836,31.950980758898947,1.587154859484544e-33,8.0,-36.64,1.357151599901897,-36.36,8.2904,10.6727,12.9091,0.9364,6.6761,5.7771,0
114856,npp,1271,783,8.49874687194824,-33.9628982543945,18.6150646209717,3670176,1272,567,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-06-19 23:02:50.132003,106.7582889349266,54.840684512560586,46.30336600765915,7.541537094262227e-35,5.0,-54.64,2.0682789409984763,-54.53,11.2802,13.3535,15.9624,0.7485,7.6472,6.3609,0
114864,npp,237,3777,17.9354629516602,-33.9616966247559,18.6100063323975,3670176,235,3044,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-06-20 00:43:20.074939,-87.17666470513196,65.36666280313574,53.504401137267934,5.687601806340884e-33,21.0,65.23,3.0,65.37,16.4437,20.566,24.4642,0.486,9.1176,8.7161,0
114970,npp,622,260,15.1806602478027,-33.9617309570312,18.6137256622314,3670176,619,134,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-06-20 22:44:06.933974,109.10958531149383,66.28347563794382,54.063149387444085,3.0894459598995154e-32,2.0,-65.97,3.0,-65.86,13.2469,20.3755,25.2428,0.4905,8.2628,7.4463,0
114977,npp,2516,3210,5.31689882278442,-33.9634895324707,18.615966796875,3670176,2517,2553,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-06-21 00:24:22.642123,-84.6706536701906,52.56370831131104,44.60600403652414,8.132116102610948e-33,18.0,52.49,1.9513309067639726,52.73,12.0445,14.2708,17.3148,0.7003,5.4058,3.7236,0
115332,npp,2669,959,16.2433395385742,-33.9646301269531,18.6108551025391,3670176,2667,709,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-06-24 23:08:57.216425,105.494169016276,49.86276794121399,42.539970620420064,1.5437385453710794e-18,6.0,-49.69,1.7549928774784245,-49.42,10.5136,12.814,15.5482,0.78,11.9485,12.6692,0
115341,npp,1683,3965,25.718391418457,-33.961009979248,18.6099338531494,3670176,1686,3150,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-06-25 00:49:34.275874,-88.32761529742625,68.56409845539253,55.40830856619565,4.31597606397666e-25,22.0,68.4,3.3166247903554,68.55,14.3473,20.7527,24.4723,0.4816,11.4916,12.3859,0
115457,npp,879,3397,9.08508205413818,-33.9614906311035,18.6147651672363,3670176,884,2746,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-06-26 00:30:33.284532,-85.20355108694616,57.39783166794622,48.16272139349607,1.3448793544481587e-19,19.0,57.31,2.2013981571160284,57.57,13.3505,16.4004,20.4016,0.6094,6.6714,5.5365,0
115585,npp,107,2823,4.61474514007568,-33.9654579162598,18.6128730773926,3670176,106,2274,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-06-27 00:11:37.627095,-82.57431211129737,39.939491176764,34.594243476125925,1.2605186231662805e-12,16.0,39.91,1.4276677814245327,40.32,8.1029,10.9155,12.898,0.9156,5.5811,4.2254,0
115712,npp,2444,2255,10.6016483306885,-33.9627914428711,18.6103496551514,3670176,2444,1811,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-06-27 23:52:45.528667,-82.40208151992451,12.75087744732895,11.256127172500511,9.914261521671815e-05,13.0,12.76,1.015504800579495,13.38,7.4338,8.9677,12.7976,1.1145,11.6034,11.8154,0
120882,npp,2681,432,11.5767908096313,-33.9645309448242,18.610803604126,3670176,2681,250,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-07-11 22:50:15.950991,108.29591134914402,62.997208960780945,51.99858297087341,1.8925892710198685e-10,3.0,-62.72,2.6065528283652384,-62.6,13.7268,16.951,21.2161,0.5896,7.9326,6.8258,0
121069,npp,790,2828,4.45406198501587,-33.9659385681152,18.6125087738037,3670176,790,2278,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-07-13 00:11:41.331552,-82.95602966175254,40.115571485179984,34.74161652179707,3.825176805855497e-08,16.0,40.1,1.4276677814245327,40.32,8.1029,10.9155,12.898,0.9156,5.4686,4.0782,0
121410,npp,2415,1698,23.2280445098877,-33.9599113464355,18.609001159668,3670176,2415,1287,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-07-14 23:33:58.891825,99.51161821400245,19.25445309501978,16.957109492203866,4.549777170839107e-21,10.0,-19.14,1.0442604737599883,-18.75,7.4749,9.5381,11.6179,1.0478,23.1042,24.3394,0
121585,npp,1717,1146,17.6571712493896,-33.9624252319336,18.6121101379395,3670176,1718,844,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-07-15 23:15:13.900777,104.61492242109779,43.7969602448281,37.743377101584336,3.2348797301732863e-26,7.0,-43.63,1.4867838833500562,-43.41,8.0123,10.6992,13.3812,0.9341,14.6743,16.494,0
121751,npp,1062,607,20.1371974945068,-33.9621543884277,18.6104507446289,3670176,1063,393,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-07-16 22:56:30.691455,107.53564190721164,59.21128533794693,49.445134604362714,3.486395700018507e-30,4.0,-58.97,2.253202848596432,-58.83,12.579,16.517,19.754,0.6051,11.6011,12.185,0
121762,npp,3053,3591,15.5631399154663,-33.9607696533203,18.6104125976562,3670176,3051,2914,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-07-17 00:36:55.295391,-86.22831492362538,61.7341094598883,51.16933909758231,1.0790085036363327e-24,20.0,61.63,2.5331140255951103,61.76,13.5033,17.2877,20.8134,0.5781,9.3136,8.9974,0
121920,npp,436,91,14.7750844955444,-33.9609718322754,18.6133098602295,3670176,438,40,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-07-17 22:37:51.038978,110.64051212997144,69.15806069760673,55.74679749564072,8.6438634352981e-33,1.0,-68.82,3.3985290935932855,-68.76,13.122,17.7611,24.7393,0.5627,9.1158,8.3142,0
121931,npp,2281,3021,7.43209266662598,-33.9593086242676,18.6139450073242,3670176,2281,2431,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-07-18 00:17:59.629625,-83.50573236031322,46.88866039622322,40.21707160597479,1.8526132499027656e-29,17.0,46.86,1.646109783506203,46.99,9.8878,12.7847,15.8005,0.7818,6.7428,5.81,0
122109,npp,1536,2447,7.82547569274902,-33.9643859863281,18.6106967926025,3670176,1535,1982,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-07-18 23:59:05.746766,-79.14170346841208,23.172449221482882,20.36725625084802,2.5000064181241492e-33,14.0,23.19,1.0837787002826917,23.44,8.1135,10.4569,12.7583,0.9558,7.5664,7.4794,0
122454,npp,125,1331,19.4065933227539,-33.9657096862793,18.6114025115967,3670176,124,1006,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-07-20 23:21:28.663946,103.14499919326083,36.750419610409644,31.951289862775848,1.087437295350799e-30,8.0,-36.6,1.357151599901897,-36.36,8.2904,10.6727,12.9091,0.9364,16.4299,18.1733,0
122651,npp,1500,3782,14.3534593582153,-33.9649429321289,18.6098747253418,3670176,1498,3047,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-07-22 00:43:15.402244,-87.14201514326037,65.42880077328628,53.55140298512361,1.5668366786934268e-29,21.0,65.31,3.0,65.37,16.4437,20.566,24.4642,0.486,7.9236,6.9753,0
123001,npp,3020,2639,4.56917381286621,-33.9648094177246,18.6153793334961,3670176,3019,2128,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-07-24 00:05:24.077683,-81.64944361464062,32.34263222635245,28.240861793473076,5.656002073411961e-22,15.0,32.34,1.2365102219381485,32.52,8.8249,10.4379,13.2658,0.9575,5.2482,4.375,0
123183,npp,2292,2074,5.71623086929321,-33.9644355773926,18.610315322876,3670176,2292,1639,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-07-24 23:46:33.750872,-73.5469467619989,2.2539940475224856,1.9934898958900398,1.0694719301947024e-15,12.0,2.33,1.0,2.56,7.4977,9.9944,12.4252,1.0,5.7162,5.7162,0
123541,npp,3003,3973,12.5485830307007,-33.9596786499023,18.6122970581055,3670176,3002,3154,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-07-27 00:49:35.496730,-88.04274036864285,68.67120648812791,55.47790542936008,2.704850937253144e-09,22.0,68.53,3.3985290935932855,68.55,14.3473,20.7527,24.4723,0.4816,7.5804,6.0434,0
131343,npp,2935,2076,6.73195648193359,-33.9643783569336,18.6121864318848,3670176,2935,1641,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-08-09 23:46:33.017649,-78.30136293536943,2.385831193128386,2.110103530781553,0.0003438824726823848,12.0,2.45,1.0,2.56,7.4977,9.9944,12.4252,1.0,6.732,6.732,0
131695,npp,1555,966,14.0133123397827,-33.9611358642578,18.6138725280762,3670176,1557,714,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-08-11 23:08:59.494665,105.85046118187293,49.66089440511492,42.38993936964043,3.0307136666258654e-16,6.0,-49.48,1.7549928774784245,-49.42,10.5136,12.814,15.5482,0.78,10.6778,10.9299,0
131707,npp,571,3975,18.9039134979248,-33.9597244262695,18.6107845306396,3670176,570,3156,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-08-12 00:49:34.774480,-87.97073432472362,68.69535315234553,55.493204787427885,2.6250596007080253e-07,22.0,68.56,3.3985290935932855,68.55,14.3473,20.7527,24.4723,0.4816,9.4504,9.1041,0
131877,npp,891,435,16.9336032867432,-33.9628868103027,18.6087417602539,3670176,890,252,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-08-12 22:50:16.291115,108.4049492429892,62.926782970599085,51.95726894610994,6.118047883805396e-22,3.0,-62.66,2.6065528283652384,-62.6,13.7268,16.951,21.2161,0.5896,9.9878,9.9842,0
131888,npp,2851,3407,16.5781517028809,-33.9595222473145,18.6109771728516,3670176,2853,2755,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-08-13 00:30:37.336941,-85.73499138650907,57.619240349493055,48.32879623966971,1.3009841361232676e-13,19.0,57.55,2.2013981571160284,57.57,13.3505,16.4004,20.4016,0.6094,10.0752,10.1028,0
132066,npp,2070,2833,7.78926229476929,-33.9651489257812,18.6122951507568,3670176,2070,2282,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-08-14 00:11:41.677013,-82.72369109729846,40.29253448495493,34.88964357789683,1.2354815416436818e-19,16.0,40.28,1.4276677814245327,40.32,8.1029,10.9155,12.898,0.9156,7.8047,7.132,0
132415,npp,623,1684,14.0829381942749,-33.9616050720215,18.6126518249512,3670176,623,1274,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-08-15 23:33:59.254639,101.47023271758101,18.97442198751124,16.713609796568356,6.1095551103803e-29,10.0,-19.9,1.0837787002826917,-18.75,7.4749,9.5381,11.6179,1.0478,14.188,14.7568,0
132596,npp,3003,1149,7.5189962387085,-33.9587516784668,18.6120719909668,3670176,3003,846,196611,3866787,3403,zaf_cape_town_59_39,-33.9625,18.6125,59,39,zaf_cape_town,2012-08-16 23:15:12.494096,104.44656502820759,43.6863000697583,37.65610959390547,9.273472815415594e-32,7.0,-43.52,1.4867838833500562,-43.41,8.0123,10.6992,13.3812,0.9341,7.8554,7.0237,0
