lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.353,0.494,0.376
2,0.141,0.356,0.163
3,0.092,0.246,0.108
4,0.083,0.161,0.093
5,0.098,0.098,0.098
6,0.095,0.052,0.086
7,0.073,0.021,0.061
8,0.048,0.003,0.032
9,0.059,-0.006,0.039
10,0.073,-0.008,0.049
11,0.069,-0.004,0.044
12,0.054,0.004,0.03
13,0.024,0.014,0.001
14,0.033,0.025,0.008
15,0.028,0.037,0.007
16,0.047,0.048,0.026
17,0.035,0.058,0.01
18,0.012,0.066,-0.011
19,0.033,0.072,0.01
20,0.066,0.076,0.042
21,0.062,0.078,0.04
22,0.067,0.077,0.051
23,0.035,0.075,0.028
24,0.042,0.07,0.041
25,0.049,0.064,0.055
26,0.031,0.044,0.046
27,0.04,0.037,0.064
28,0.031,0.036,0.063
29,0.02,0.036,0.055
30,0.017,0.035,0.052
31,0.02,0.033,0.051
32,0.04,0.032,0.063
33,0.04,0.032,0.055
34,0.047,0.031,0.052
35,0.04,0.03,0.04
36,0.02,0.027,0.017
37,0.031,0.025,0.02
38,0.001,0.023,-0.015
39,0.014,0.022,-0.004
40,-0.001,0.02,-0.02
41,0.042,0.02,0.019
42,0.035,0.019,0.013
43,0.02,0.019,-0.003
44,0.028,0.02,0.002
45,0.017,0.021,-0.01
46,0.039,0.021,0.011
47,-0.005,0.021,-0.028
48,0.015,0.021,-0.007
49,0.016,0.021,-0.003
50,0.012,0.022,-0.005
51,0.024,0.02,0.008
52,0.016,0.019,0.004
53,0.019,0.019,0.014
54,0.04,0.019,0.045
55,-0.001,0.019,0.014
56,-0.001,0.018,0.021
57,0.019,0.018,0.047
58,0.047,0.018,0.079
59,0.04,0.017,0.074
60,0.035,0.017,0.066
61,0.001,0.016,0.027
62,0.007,0.015,0.027
63,0.035,0.014,0.048
64,0.013,0.015,0.018
65,-0.006,0.016,-0.007
66,0.009,0.018,0.002
67,0.009,0.018,-0.001
68,0.01,0.017,-0.005
69,0.003,0.015,-0.015
70,-0.002,0.014,-0.021
71,0.019,0.013,0.0
72,0.003,0.011,-0.018
73,0.02,0.01,-0.002
74,0.032,0.01,0.013
75,0.037,0.009,0.018
76,0.005,0.008,-0.015
77,-0.013,0.008,-0.031
78,0.02,0.008,0.004
79,0.039,0.008,0.023
80,0.035,0.007,0.019
81,-0.014,0.008,-0.022
82,-0.011,0.009,-0.014
83,0.005,0.009,0.007
84,-0.006,0.009,0.004
85,0.016,0.009,0.034
86,-0.009,0.008,0.016
87,-0.008,0.01,0.024
88,-0.03,0.01,0.005
89,-0.01,0.008,0.025
90,0.037,0.007,0.064
91,0.039,0.008,0.06
92,0.036,0.009,0.051
93,0.018,0.009,0.027
94,-0.001,0.009,0.006
95,0.027,0.01,0.027
96,0.011,0.011,0.006
97,0.007,0.011,-0.004
98,0.016,0.013,0.003
99,0.01,0.014,-0.004
100,0.005,0.015,-0.011
101,0.004,0.015,-0.011
102,0.02,0.014,0.006
103,0.014,0.015,-0.002
104,-0.001,0.016,-0.02
105,0.015,0.015,-0.004
106,0.037,0.015,0.019
107,0.01,0.015,-0.005
108,-0.005,0.016,-0.018
109,-0.003,0.017,-0.014
110,0.02,0.016,0.011
111,0.018,0.015,0.01
112,0.053,0.014,0.049
113,0.017,0.013,0.024
114,-0.007,0.014,0.006
115,-0.004,0.013,0.016
116,0.017,0.011,0.043
117,0.035,0.01,0.065
118,0.022,0.009,0.057
119,0.001,0.007,0.035
120,0.0,0.006,0.03
121,0.008,0.004,0.033
122,-0.002,0.002,0.017
123,-0.01,-0.001,0.002
124,0.007,-0.003,0.012
125,0.014,-0.006,0.015
126,0.002,-0.008,-0.001
127,-0.025,-0.009,-0.033
128,-0.042,-0.011,-0.052
129,-0.026,-0.014,-0.036
130,-0.038,-0.015,-0.051
131,-0.008,-0.017,-0.025
132,-0.03,-0.02,-0.045
133,-0.002,-0.02,-0.016
134,0.012,-0.02,-0.002
135,-0.031,-0.019,-0.046
136,-0.001,-0.02,-0.014
137,-0.005,-0.02,-0.012
138,-0.019,-0.021,-0.024
139,-0.005,-0.021,-0.01
140,-0.054,-0.02,-0.054
141,-0.052,-0.016,-0.05
142,-0.021,-0.014,-0.015
143,0.004,-0.015,0.015
144,-0.014,-0.014,0.006
145,-0.014,-0.012,0.013
146,-0.009,-0.011,0.022
147,-0.012,-0.011,0.022
148,-0.021,-0.011,0.014
149,0.006,-0.011,0.038
150,-0.021,-0.01,0.007
151,-0.008,-0.01,0.015
152,0.004,-0.012,0.024
153,0.012,-0.012,0.027
154,-0.008,-0.013,0.002
155,-0.019,-0.012,-0.017
156,-0.015,-0.011,-0.018
157,-0.034,-0.011,-0.042
158,0.004,-0.01,-0.004
159,-0.004,-0.011,-0.015
160,0.008,-0.012,-0.003
161,-0.033,-0.012,-0.045
162,-0.026,-0.012,-0.041
163,-0.026,-0.014,-0.041
164,-0.042,-0.016,-0.056
165,-0.033,-0.018,-0.044
166,0.013,-0.018,0.001
167,-0.004,-0.018,-0.013
168,-0.037,-0.018,-0.043
169,-0.02,-0.02,-0.025
170,0.016,-0.021,0.011
171,-0.022,-0.021,-0.018
172,-0.011,-0.021,-0.0
173,-0.032,-0.022,-0.014
174,-0.046,-0.023,-0.02
175,-0.002,-0.024,0.028
176,-0.008,-0.023,0.026
177,-0.026,-0.023,0.009
178,-0.032,-0.024,0.004
179,-0.046,-0.026,-0.013
180,-0.027,-0.028,0.002
181,-0.023,-0.029,-0.001
182,-0.03,-0.028,-0.016
183,-0.018,-0.027,-0.01
184,-0.049,-0.028,-0.042
185,-0.041,-0.029,-0.04
186,-0.025,-0.03,-0.031
187,-0.013,-0.029,-0.023
188,-0.012,-0.028,-0.022
189,-0.037,-0.027,-0.05
190,-0.036,-0.026,-0.052
191,-0.022,-0.025,-0.036
192,-0.02,-0.026,-0.032
193,-0.029,-0.025,-0.041
194,-0.035,-0.024,-0.047
195,-0.031,-0.024,-0.041
196,-0.027,-0.026,-0.034
197,0.007,-0.027,0.001
198,-0.033,-0.027,-0.034
199,-0.04,-0.026,-0.039
200,-0.018,-0.025,-0.015
201,-0.02,-0.026,-0.013
202,-0.007,-0.028,0.003
203,-0.005,-0.028,0.013
204,-0.033,-0.026,-0.006
205,-0.042,-0.026,-0.011
206,-0.059,-0.025,-0.023
207,-0.015,-0.025,0.018
208,0.0,-0.025,0.03
209,-0.035,-0.024,-0.008
210,-0.051,-0.021,-0.026
211,-0.05,-0.019,-0.031
212,-0.021,-0.017,-0.008
213,0.01,-0.016,0.013
214,-0.002,-0.014,-0.004
215,-0.025,-0.013,-0.032
216,-0.012,-0.01,-0.021
217,-0.005,-0.008,-0.019
218,0.007,-0.007,-0.01
219,0.007,-0.006,-0.011
220,-0.005,-0.005,-0.022
221,-0.003,-0.004,-0.022
222,-0.029,-0.004,-0.046
223,0.004,-0.006,-0.009
224,0.021,-0.007,0.011
225,0.001,-0.008,-0.008
226,-0.01,-0.009,-0.017
227,-0.028,-0.011,-0.033
228,-0.021,-0.013,-0.027
229,0.021,-0.015,0.015
230,-0.021,-0.017,-0.019
231,-0.018,-0.019,-0.009
232,-0.031,-0.019,-0.016
233,-0.038,-0.022,-0.016
234,-0.031,-0.024,-0.003
235,-0.018,-0.025,0.015
236,-0.023,-0.025,0.012
237,-0.03,-0.023,0.005
238,-0.049,-0.022,-0.018
239,-0.019,-0.022,0.006
240,-0.038,-0.022,-0.018
241,-0.015,-0.02,-0.002
242,-0.012,-0.018,-0.006
243,-0.017,-0.016,-0.016
244,-0.012,-0.014,-0.017
245,0.015,-0.012,0.004
246,0.001,-0.011,-0.013
247,-0.001,-0.009,-0.017
248,-0.01,-0.006,-0.029
249,-0.007,-0.004,-0.026
250,-0.008,-0.003,-0.023
251,-0.009,-0.003,-0.021
252,-0.007,-0.002,-0.019
253,-0.002,-0.002,-0.014
254,0.004,-0.0,-0.004
255,0.013,-0.002,0.003
256,0.004,-0.002,-0.005
257,-0.004,-0.002,-0.009
258,-0.017,-0.003,-0.019
259,-0.006,-0.003,-0.008
260,0.003,-0.003,0.004
261,-0.009,-0.003,-0.001
262,-0.004,-0.003,0.011
263,0.002,-0.003,0.021
264,-0.005,-0.003,0.021
265,-0.008,-0.003,0.023
266,-0.014,-0.001,0.018
267,0.004,-0.0,0.033
268,-0.009,0.001,0.015
269,0.003,0.002,0.019
270,0.006,0.003,0.017
271,-0.0,0.002,0.004
272,0.004,0.001,0.0
273,0.002,0.002,-0.008
274,0.019,0.003,0.006
275,0.009,0.003,-0.007
276,0.012,0.004,-0.007
277,0.004,0.004,-0.018
278,-0.002,0.005,-0.022
279,0.009,0.008,-0.011
280,0.004,0.009,-0.016
281,0.016,0.009,-0.003
282,0.014,0.009,-0.002
283,-0.008,0.008,-0.021
284,0.002,0.01,-0.012
285,-0.01,0.009,-0.023
286,0.007,0.008,-0.004
287,0.025,0.007,0.015
288,0.006,0.007,-0.001
289,-0.015,0.006,-0.017
290,0.001,0.005,0.003
291,0.013,0.004,0.019
292,0.013,0.004,0.025
293,0.037,0.003,0.053
294,0.033,0.004,0.057
295,0.015,0.004,0.044
296,-0.013,0.004,0.016
297,-0.017,0.005,0.009
298,0.016,0.006,0.034
299,0.01,0.007,0.021
300,-0.007,0.008,-0.003
301,-0.009,0.009,-0.01
302,-0.028,0.009,-0.035
303,-0.011,0.01,-0.023
304,0.028,0.011,0.01
305,0.024,0.013,0.004
306,0.025,0.014,0.005
307,0.005,0.014,-0.017
308,0.011,0.014,-0.01
309,0.05,0.015,0.032
310,0.008,0.016,-0.007
311,0.027,0.016,0.008
312,0.016,0.016,-0.002
313,0.023,0.016,0.006
314,0.039,0.016,0.021
315,0.028,0.018,0.012
316,0.017,0.02,0.005
317,-0.004,0.02,-0.011
318,0.022,0.021,0.015
319,0.024,0.021,0.019
320,0.019,0.021,0.02
321,-0.012,0.02,-0.003
322,0.012,0.021,0.025
323,0.021,0.021,0.042
324,0.018,0.022,0.045
325,0.027,0.022,0.056
326,0.025,0.022,0.053
327,0.014,0.023,0.037
328,0.017,0.025,0.032
329,0.018,0.027,0.028
330,0.034,0.027,0.035
331,0.044,0.027,0.035
332,0.04,0.027,0.024
333,0.037,0.027,0.018
334,0.037,0.028,0.015
335,0.043,0.028,0.018
336,0.031,0.028,0.006
337,0.017,0.028,-0.006
338,0.013,0.027,-0.01
339,0.023,0.026,0.001
340,0.033,0.025,0.014
341,0.044,0.024,0.027
342,-0.006,0.023,-0.021
343,0.016,0.023,-0.002
344,0.032,0.022,0.017
345,0.016,0.022,0.003
346,0.022,0.023,0.012
347,0.018,0.025,0.01
348,0.001,0.026,-0.003
349,0.027,0.027,0.027
350,0.03,0.027,0.034
351,0.025,0.028,0.035
352,0.034,0.03,0.052
353,0.037,0.031,0.063
354,0.044,0.033,0.073
355,0.036,0.035,0.066
356,0.027,0.036,0.052
357,0.038,0.037,0.055
358,0.037,0.038,0.047
359,0.049,0.038,0.049
360,0.052,0.038,0.046
361,0.055,0.038,0.043
362,0.056,0.039,0.039
363,0.037,0.039,0.018
364,0.02,0.039,-0.002
365,0.045,0.039,0.021
366,0.035,0.04,0.013
367,0.03,0.038,0.011
368,0.019,0.038,0.004
369,0.015,0.038,-0.002
370,0.023,0.038,0.003
371,0.035,0.037,0.016
372,0.066,0.037,0.046
373,0.042,0.037,0.022
374,0.032,0.038,0.015
375,0.025,0.037,0.011
376,0.032,0.038,0.022
377,0.052,0.038,0.042
378,0.051,0.038,0.043
379,0.043,0.038,0.044
380,0.037,0.038,0.045
381,0.031,0.037,0.044
382,0.046,0.037,0.066
383,0.037,0.036,0.065
384,0.023,0.034,0.055
385,0.018,0.033,0.048
386,0.025,0.031,0.049
387,0.043,0.03,0.058
388,0.037,0.028,0.045
389,0.022,0.026,0.023
390,0.01,0.024,0.002
391,0.047,0.023,0.031
392,0.02,0.022,0.001
393,0.011,0.021,-0.011
394,0.014,0.022,-0.01
395,0.034,0.023,0.008
396,0.026,0.025,0.001
397,0.016,0.029,-0.004
398,0.037,0.035,0.016
399,0.062,0.042,0.042
400,0.041,0.053,0.023
