lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.41,0.508,0.432
2,0.157,0.37,0.185
3,0.089,0.262,0.112
4,0.103,0.177,0.118
5,0.087,0.114,0.096
6,0.078,0.068,0.076
7,0.073,0.036,0.064
8,0.079,0.017,0.066
9,0.077,0.008,0.056
10,0.074,0.006,0.047
11,0.079,0.01,0.05
12,0.076,0.018,0.047
13,0.069,0.029,0.042
14,0.077,0.042,0.053
15,0.089,0.055,0.065
16,0.075,0.067,0.05
17,0.073,0.079,0.046
18,0.068,0.089,0.039
19,0.049,0.097,0.021
20,0.046,0.103,0.022
21,0.062,0.107,0.044
22,0.072,0.109,0.058
23,0.036,0.109,0.03
24,0.036,0.106,0.036
25,0.052,0.102,0.059
26,0.09,0.084,0.105
27,0.099,0.078,0.12
28,0.084,0.077,0.112
29,0.076,0.077,0.107
30,0.088,0.077,0.12
31,0.104,0.076,0.132
32,0.085,0.076,0.108
33,0.099,0.075,0.114
34,0.097,0.073,0.102
35,0.076,0.071,0.075
36,0.067,0.069,0.059
37,0.071,0.068,0.056
38,0.053,0.065,0.033
39,0.039,0.063,0.015
40,0.046,0.061,0.017
41,0.044,0.058,0.014
42,0.063,0.057,0.033
43,0.059,0.055,0.031
44,0.038,0.053,0.011
45,0.03,0.052,0.003
46,0.051,0.05,0.022
47,0.058,0.048,0.028
48,0.055,0.049,0.025
49,0.044,0.05,0.016
50,0.044,0.052,0.021
51,0.033,0.055,0.016
52,0.068,0.057,0.054
53,0.076,0.058,0.07
54,0.059,0.06,0.061
55,0.071,0.062,0.082
56,0.073,0.064,0.091
57,0.086,0.066,0.11
58,0.074,0.068,0.103
59,0.072,0.069,0.103
60,0.056,0.069,0.084
61,0.073,0.068,0.097
62,0.08,0.066,0.099
63,0.052,0.065,0.067
64,0.046,0.063,0.05
65,0.048,0.062,0.043
66,0.058,0.06,0.044
67,0.072,0.059,0.052
68,0.069,0.058,0.044
69,0.076,0.057,0.047
70,0.07,0.056,0.041
71,0.034,0.057,0.008
72,0.016,0.057,-0.009
73,0.068,0.056,0.043
74,0.072,0.055,0.047
75,0.051,0.056,0.027
76,0.045,0.057,0.02
77,0.057,0.058,0.03
78,0.052,0.059,0.028
79,0.053,0.059,0.032
80,0.046,0.059,0.029
81,0.045,0.059,0.033
82,0.062,0.059,0.056
83,0.081,0.059,0.081
84,0.087,0.059,0.094
85,0.084,0.06,0.1
86,0.065,0.061,0.089
87,0.063,0.061,0.093
88,0.072,0.06,0.105
89,0.057,0.059,0.093
90,0.053,0.059,0.087
91,0.036,0.058,0.065
92,0.025,0.057,0.045
93,0.052,0.055,0.063
94,0.047,0.052,0.051
95,0.047,0.049,0.043
96,0.068,0.047,0.058
97,0.046,0.044,0.031
98,0.04,0.045,0.023
99,0.039,0.043,0.018
100,0.044,0.041,0.022
101,0.06,0.04,0.037
102,0.054,0.04,0.032
103,0.046,0.039,0.024
104,0.046,0.039,0.023
105,0.042,0.038,0.019
106,0.02,0.039,-0.003
107,0.018,0.039,-0.005
108,0.005,0.041,-0.015
109,0.026,0.042,0.012
110,0.054,0.043,0.044
111,0.059,0.042,0.053
112,0.033,0.043,0.034
113,0.053,0.043,0.061
114,0.057,0.044,0.072
115,0.055,0.044,0.077
116,0.044,0.045,0.073
117,0.074,0.047,0.106
118,0.053,0.049,0.09
119,0.031,0.05,0.067
120,0.046,0.051,0.077
121,0.051,0.052,0.077
122,0.028,0.052,0.047
123,0.053,0.052,0.064
124,0.054,0.053,0.056
125,0.049,0.053,0.045
126,0.061,0.052,0.052
127,0.051,0.052,0.038
128,0.063,0.052,0.047
129,0.058,0.051,0.041
130,0.053,0.05,0.033
131,0.054,0.048,0.035
132,0.031,0.047,0.016
133,0.045,0.047,0.028
134,0.06,0.047,0.041
135,0.058,0.048,0.036
136,0.041,0.048,0.02
137,0.036,0.047,0.016
138,0.039,0.047,0.023
139,0.036,0.048,0.024
140,0.042,0.048,0.035
141,0.037,0.049,0.035
142,0.052,0.05,0.055
143,0.059,0.048,0.069
144,0.055,0.046,0.072
145,0.048,0.045,0.075
146,0.051,0.044,0.082
147,0.049,0.043,0.084
148,0.057,0.044,0.093
149,0.041,0.042,0.075
150,0.034,0.042,0.063
151,0.014,0.043,0.039
152,0.049,0.041,0.065
153,0.057,0.041,0.064
154,0.043,0.04,0.041
155,0.052,0.039,0.044
156,0.036,0.038,0.025
157,0.036,0.035,0.022
158,0.028,0.034,0.01
159,0.03,0.033,0.009
160,0.028,0.031,0.009
161,0.024,0.03,0.005
162,0.013,0.031,-0.006
163,0.018,0.031,-0.002
164,0.02,0.03,-0.002
165,0.03,0.031,0.008
166,0.055,0.031,0.033
167,0.07,0.032,0.05
168,0.048,0.033,0.035
169,0.026,0.035,0.017
170,0.017,0.036,0.012
171,0.021,0.037,0.021
172,0.036,0.039,0.042
173,0.04,0.04,0.055
174,0.018,0.041,0.04
175,0.042,0.042,0.07
176,0.07,0.043,0.104
177,0.03,0.045,0.068
178,0.04,0.046,0.075
179,0.059,0.046,0.091
180,0.067,0.044,0.092
181,0.072,0.044,0.089
182,0.026,0.043,0.037
183,0.036,0.043,0.04
184,0.033,0.043,0.032
185,0.026,0.042,0.021
186,0.033,0.041,0.025
187,0.069,0.04,0.055
188,0.061,0.039,0.044
189,0.029,0.039,0.01
190,0.037,0.039,0.018
191,0.03,0.039,0.013
192,0.023,0.037,0.007
193,0.026,0.035,0.009
194,0.031,0.032,0.013
195,0.036,0.03,0.018
196,0.028,0.029,0.014
197,0.028,0.03,0.016
198,0.041,0.031,0.033
199,0.036,0.031,0.033
200,0.033,0.032,0.033
201,0.035,0.033,0.04
202,0.053,0.035,0.065
203,0.049,0.039,0.068
204,0.038,0.041,0.066
205,0.006,0.043,0.041
206,0.024,0.043,0.062
207,0.025,0.042,0.063
208,0.046,0.043,0.08
209,0.056,0.044,0.085
210,0.044,0.045,0.067
211,0.049,0.047,0.065
212,0.055,0.048,0.063
213,0.044,0.048,0.046
214,0.066,0.047,0.063
215,0.053,0.046,0.048
216,0.065,0.046,0.055
217,0.06,0.045,0.045
218,0.063,0.044,0.045
219,0.049,0.044,0.03
220,0.013,0.044,-0.003
221,0.027,0.044,0.009
222,0.054,0.044,0.035
223,0.046,0.045,0.026
224,0.02,0.045,0.001
225,0.002,0.044,-0.015
226,0.009,0.043,-0.007
227,0.05,0.042,0.037
228,0.069,0.041,0.06
229,0.069,0.04,0.063
230,0.056,0.04,0.056
231,0.037,0.04,0.046
232,0.032,0.04,0.048
233,0.03,0.041,0.052
234,0.038,0.039,0.066
235,0.048,0.039,0.08
236,0.058,0.04,0.091
237,0.049,0.041,0.081
238,0.045,0.042,0.073
239,0.05,0.043,0.072
240,0.039,0.044,0.054
241,0.049,0.045,0.055
242,0.029,0.044,0.03
243,0.026,0.042,0.023
244,0.026,0.04,0.019
245,0.033,0.039,0.022
246,0.031,0.04,0.016
247,0.033,0.04,0.013
248,0.063,0.039,0.04
249,0.069,0.039,0.045
250,0.045,0.039,0.025
251,0.031,0.041,0.013
252,0.017,0.043,-0.001
253,0.035,0.044,0.015
254,0.046,0.044,0.025
255,0.077,0.044,0.057
256,0.054,0.044,0.039
257,0.062,0.045,0.05
258,0.05,0.047,0.043
259,0.01,0.049,0.009
260,0.013,0.049,0.019
261,0.045,0.05,0.058
262,0.056,0.051,0.076
263,0.044,0.052,0.069
264,0.058,0.052,0.086
265,0.066,0.05,0.097
266,0.085,0.049,0.116
267,0.064,0.047,0.093
268,0.025,0.045,0.051
269,0.027,0.044,0.047
270,0.04,0.044,0.054
271,0.045,0.043,0.053
272,0.05,0.041,0.053
273,0.044,0.039,0.041
274,0.041,0.037,0.032
275,0.037,0.033,0.023
276,0.04,0.03,0.02
277,0.041,0.028,0.017
278,0.031,0.028,0.008
279,0.009,0.029,-0.012
280,0.012,0.03,-0.01
281,0.016,0.028,-0.006
282,0.016,0.028,-0.005
283,0.033,0.027,0.01
284,0.034,0.026,0.013
285,0.002,0.027,-0.015
286,0.019,0.029,0.007
287,0.037,0.031,0.029
288,0.045,0.033,0.04
289,0.052,0.035,0.052
290,0.034,0.037,0.043
291,0.03,0.038,0.045
292,0.035,0.038,0.056
293,0.034,0.039,0.06
294,0.036,0.04,0.066
295,0.068,0.041,0.098
296,0.08,0.042,0.107
297,0.045,0.042,0.07
298,0.046,0.042,0.065
299,0.046,0.042,0.059
300,0.04,0.043,0.047
301,0.006,0.042,0.009
302,0.025,0.041,0.021
303,0.023,0.041,0.014
304,0.05,0.04,0.034
305,0.055,0.039,0.036
306,0.043,0.039,0.02
307,0.049,0.04,0.024
308,0.034,0.041,0.011
309,0.022,0.041,0.0
310,0.051,0.042,0.026
311,0.036,0.045,0.01
312,0.033,0.046,0.007
313,0.049,0.047,0.022
314,0.056,0.049,0.03
315,0.049,0.05,0.027
316,0.05,0.052,0.031
317,0.061,0.054,0.046
318,0.064,0.055,0.055
319,0.063,0.056,0.061
320,0.057,0.057,0.063
321,0.053,0.056,0.067
322,0.051,0.054,0.069
323,0.054,0.053,0.076
324,0.061,0.052,0.086
325,0.064,0.051,0.09
326,0.062,0.05,0.087
327,0.037,0.049,0.06
328,0.058,0.049,0.074
329,0.06,0.048,0.069
330,0.027,0.046,0.032
331,0.03,0.044,0.029
332,0.049,0.042,0.042
333,0.036,0.041,0.023
334,0.026,0.04,0.007
335,0.043,0.041,0.02
336,0.048,0.042,0.024
337,0.034,0.044,0.01
338,0.025,0.046,0.003
339,0.04,0.048,0.018
340,0.06,0.049,0.038
341,0.052,0.05,0.029
342,0.063,0.051,0.039
343,0.058,0.052,0.035
344,0.066,0.053,0.045
345,0.057,0.055,0.042
346,0.049,0.056,0.039
347,0.045,0.058,0.038
348,0.044,0.059,0.043
349,0.061,0.059,0.066
350,0.068,0.058,0.079
351,0.08,0.058,0.095
352,0.07,0.057,0.091
353,0.073,0.057,0.099
354,0.08,0.056,0.107
355,0.045,0.054,0.072
356,0.032,0.053,0.057
357,0.041,0.051,0.061
358,0.024,0.049,0.039
359,0.033,0.048,0.039
360,0.037,0.047,0.036
361,0.038,0.046,0.032
362,0.064,0.045,0.051
363,0.072,0.045,0.053
364,0.06,0.047,0.037
365,0.054,0.048,0.029
366,0.046,0.049,0.021
367,0.023,0.05,0.003
368,0.029,0.051,0.012
369,0.047,0.052,0.028
370,0.052,0.053,0.032
371,0.073,0.055,0.052
372,0.073,0.057,0.051
373,0.068,0.059,0.046
374,0.052,0.061,0.035
375,0.049,0.063,0.036
376,0.053,0.065,0.045
377,0.067,0.065,0.062
378,0.077,0.066,0.077
379,0.084,0.067,0.091
380,0.075,0.067,0.089
381,0.074,0.066,0.092
382,0.057,0.066,0.08
383,0.07,0.065,0.096
384,0.053,0.064,0.082
385,0.072,0.063,0.097
386,0.052,0.061,0.076
387,0.039,0.059,0.059
388,0.047,0.057,0.06
389,0.062,0.055,0.066
390,0.067,0.052,0.062
391,0.056,0.049,0.045
392,0.036,0.046,0.021
393,0.04,0.042,0.019
394,0.045,0.039,0.021
395,0.033,0.035,0.008
396,0.028,0.031,0.005
397,0.047,0.028,0.025
398,0.019,0.024,-0.0
399,0.012,0.02,-0.005
400,0.016,0.016,-0.003
