lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.478,0.571,0.487
2,0.266,0.438,0.274
3,0.205,0.333,0.207
4,0.184,0.251,0.177
5,0.176,0.19,0.159
6,0.154,0.146,0.131
7,0.175,0.117,0.146
8,0.147,0.099,0.116
9,0.137,0.09,0.105
10,0.143,0.088,0.112
11,0.132,0.092,0.102
12,0.119,0.099,0.09
13,0.143,0.109,0.114
14,0.171,0.121,0.142
15,0.169,0.132,0.142
16,0.153,0.143,0.127
17,0.147,0.153,0.121
18,0.127,0.161,0.101
19,0.123,0.167,0.097
20,0.131,0.171,0.104
21,0.142,0.173,0.115
22,0.121,0.173,0.097
23,0.107,0.171,0.088
24,0.14,0.167,0.127
25,0.132,0.161,0.127
26,0.132,0.144,0.136
27,0.152,0.137,0.164
28,0.137,0.135,0.156
29,0.141,0.133,0.163
30,0.148,0.132,0.171
31,0.162,0.13,0.181
32,0.148,0.13,0.16
33,0.125,0.128,0.13
34,0.11,0.127,0.105
35,0.129,0.126,0.116
36,0.124,0.125,0.106
37,0.104,0.124,0.084
38,0.112,0.124,0.089
39,0.119,0.123,0.096
40,0.107,0.121,0.085
41,0.094,0.119,0.073
42,0.108,0.116,0.087
43,0.11,0.114,0.088
44,0.126,0.112,0.104
45,0.136,0.11,0.113
46,0.139,0.109,0.116
47,0.125,0.108,0.102
48,0.121,0.108,0.098
49,0.111,0.11,0.087
50,0.095,0.111,0.07
51,0.104,0.112,0.081
52,0.106,0.113,0.088
53,0.106,0.113,0.094
54,0.102,0.114,0.097
55,0.095,0.115,0.099
56,0.104,0.115,0.118
57,0.101,0.114,0.123
58,0.107,0.111,0.132
59,0.12,0.108,0.145
60,0.108,0.106,0.132
61,0.121,0.103,0.14
62,0.112,0.099,0.125
63,0.108,0.096,0.113
64,0.107,0.094,0.104
65,0.115,0.092,0.106
66,0.123,0.091,0.109
67,0.092,0.089,0.076
68,0.086,0.088,0.068
69,0.087,0.088,0.068
70,0.061,0.087,0.043
71,0.059,0.087,0.041
72,0.058,0.087,0.04
73,0.072,0.086,0.053
74,0.071,0.086,0.053
75,0.081,0.085,0.065
76,0.078,0.086,0.063
77,0.076,0.087,0.062
78,0.079,0.087,0.064
79,0.085,0.087,0.071
80,0.1,0.086,0.087
81,0.113,0.088,0.104
82,0.122,0.089,0.118
83,0.104,0.089,0.107
84,0.11,0.089,0.119
85,0.107,0.089,0.125
86,0.096,0.09,0.122
87,0.078,0.091,0.11
88,0.074,0.091,0.108
89,0.09,0.091,0.125
90,0.094,0.091,0.125
91,0.092,0.089,0.117
92,0.071,0.086,0.088
93,0.067,0.084,0.076
94,0.068,0.082,0.07
95,0.058,0.078,0.055
96,0.067,0.076,0.061
97,0.081,0.074,0.074
98,0.07,0.072,0.062
99,0.077,0.069,0.068
100,0.064,0.067,0.057
101,0.081,0.066,0.072
102,0.09,0.064,0.078
103,0.087,0.064,0.074
104,0.066,0.064,0.055
105,0.052,0.065,0.042
106,0.078,0.066,0.068
107,0.086,0.066,0.076
108,0.057,0.067,0.047
109,0.042,0.068,0.033
110,0.044,0.068,0.037
111,0.054,0.068,0.051
112,0.062,0.068,0.065
113,0.061,0.068,0.07
114,0.071,0.069,0.087
115,0.072,0.069,0.098
116,0.071,0.068,0.102
117,0.061,0.068,0.094
118,0.077,0.068,0.111
119,0.08,0.069,0.111
120,0.079,0.07,0.108
121,0.084,0.071,0.106
122,0.079,0.072,0.092
123,0.086,0.071,0.09
124,0.075,0.071,0.073
125,0.072,0.071,0.066
126,0.067,0.071,0.06
127,0.061,0.07,0.053
128,0.056,0.068,0.047
129,0.051,0.067,0.042
130,0.072,0.067,0.062
131,0.064,0.066,0.054
132,0.043,0.064,0.03
133,0.067,0.063,0.054
134,0.074,0.062,0.062
135,0.073,0.062,0.062
136,0.078,0.063,0.067
137,0.061,0.064,0.049
138,0.068,0.064,0.057
139,0.06,0.065,0.052
140,0.054,0.067,0.049
141,0.046,0.067,0.046
142,0.059,0.067,0.065
143,0.056,0.068,0.069
144,0.068,0.068,0.088
145,0.087,0.069,0.114
146,0.081,0.069,0.112
147,0.08,0.069,0.113
148,0.061,0.068,0.093
149,0.08,0.066,0.109
150,0.076,0.064,0.099
151,0.074,0.063,0.092
152,0.053,0.062,0.064
153,0.055,0.062,0.059
154,0.072,0.061,0.072
155,0.078,0.061,0.075
156,0.043,0.059,0.039
157,0.037,0.058,0.031
158,0.048,0.057,0.042
159,0.047,0.055,0.041
160,0.048,0.054,0.041
161,0.051,0.053,0.043
162,0.046,0.05,0.038
163,0.038,0.049,0.029
164,0.052,0.048,0.043
165,0.076,0.048,0.068
166,0.067,0.048,0.06
167,0.043,0.049,0.037
168,0.043,0.05,0.037
169,0.057,0.052,0.053
170,0.052,0.053,0.052
171,0.065,0.055,0.069
172,0.065,0.057,0.074
173,0.069,0.058,0.085
174,0.035,0.06,0.06
175,0.028,0.062,0.059
176,0.041,0.063,0.075
177,0.06,0.064,0.094
178,0.076,0.066,0.107
179,0.078,0.067,0.105
180,0.075,0.067,0.099
181,0.072,0.067,0.088
182,0.074,0.066,0.083
183,0.079,0.067,0.084
184,0.063,0.067,0.064
185,0.072,0.066,0.07
186,0.071,0.064,0.068
187,0.059,0.062,0.054
188,0.061,0.06,0.055
189,0.061,0.059,0.055
190,0.063,0.058,0.056
191,0.052,0.055,0.043
192,0.054,0.053,0.044
193,0.049,0.051,0.042
194,0.052,0.05,0.047
195,0.035,0.047,0.029
196,0.045,0.046,0.038
197,0.049,0.044,0.044
198,0.032,0.042,0.028
199,0.026,0.04,0.023
200,0.044,0.04,0.044
201,0.038,0.041,0.044
202,0.034,0.043,0.046
203,0.05,0.045,0.069
204,0.047,0.046,0.072
205,0.044,0.049,0.075
206,0.058,0.051,0.09
207,0.038,0.053,0.069
208,0.069,0.055,0.096
209,0.073,0.057,0.097
210,0.079,0.06,0.097
211,0.057,0.062,0.07
212,0.061,0.064,0.067
213,0.04,0.065,0.041
214,0.058,0.067,0.054
215,0.073,0.068,0.066
216,0.081,0.068,0.071
217,0.067,0.069,0.056
218,0.073,0.068,0.063
219,0.087,0.069,0.075
220,0.065,0.069,0.051
221,0.076,0.069,0.061
222,0.068,0.069,0.054
223,0.069,0.068,0.057
224,0.052,0.066,0.044
225,0.061,0.066,0.054
226,0.054,0.065,0.046
227,0.063,0.065,0.055
228,0.067,0.063,0.061
229,0.049,0.061,0.047
230,0.063,0.059,0.065
231,0.073,0.058,0.079
232,0.058,0.057,0.071
233,0.051,0.057,0.072
234,0.042,0.057,0.07
235,0.068,0.057,0.099
236,0.082,0.057,0.115
237,0.06,0.058,0.091
238,0.058,0.058,0.086
239,0.067,0.06,0.089
240,0.06,0.062,0.076
241,0.048,0.063,0.058
242,0.049,0.063,0.054
243,0.037,0.064,0.038
244,0.05,0.065,0.047
245,0.072,0.064,0.066
246,0.077,0.065,0.067
247,0.071,0.066,0.06
248,0.072,0.067,0.061
249,0.068,0.067,0.057
250,0.071,0.069,0.059
251,0.093,0.07,0.08
252,0.111,0.072,0.099
253,0.08,0.073,0.069
254,0.071,0.074,0.062
255,0.067,0.075,0.057
256,0.058,0.076,0.049
257,0.054,0.076,0.047
258,0.059,0.077,0.054
259,0.062,0.079,0.059
260,0.076,0.08,0.079
261,0.086,0.081,0.094
262,0.083,0.082,0.098
263,0.08,0.082,0.101
264,0.086,0.082,0.111
265,0.103,0.082,0.13
266,0.095,0.082,0.122
267,0.094,0.082,0.119
268,0.1,0.082,0.121
269,0.08,0.082,0.096
270,0.06,0.084,0.069
271,0.075,0.085,0.076
272,0.099,0.085,0.094
273,0.084,0.086,0.073
274,0.076,0.088,0.061
275,0.092,0.09,0.073
276,0.085,0.091,0.067
277,0.091,0.092,0.073
278,0.087,0.091,0.067
279,0.096,0.091,0.074
280,0.091,0.09,0.068
281,0.086,0.089,0.063
282,0.079,0.089,0.059
283,0.082,0.089,0.065
284,0.089,0.09,0.071
285,0.092,0.09,0.073
286,0.091,0.09,0.075
287,0.105,0.09,0.089
288,0.101,0.091,0.088
289,0.097,0.091,0.087
290,0.088,0.091,0.083
291,0.109,0.091,0.11
292,0.097,0.089,0.107
293,0.075,0.087,0.091
294,0.073,0.084,0.095
295,0.072,0.083,0.097
296,0.078,0.082,0.102
297,0.074,0.081,0.094
298,0.072,0.08,0.085
299,0.087,0.078,0.091
300,0.075,0.078,0.075
301,0.066,0.076,0.062
302,0.087,0.074,0.076
303,0.088,0.073,0.073
304,0.087,0.072,0.068
305,0.068,0.072,0.049
306,0.055,0.072,0.035
307,0.075,0.071,0.055
308,0.075,0.071,0.056
309,0.073,0.071,0.052
310,0.064,0.071,0.042
311,0.05,0.072,0.029
312,0.063,0.073,0.042
313,0.081,0.074,0.06
314,0.08,0.074,0.06
315,0.088,0.074,0.068
316,0.098,0.075,0.078
317,0.076,0.075,0.059
318,0.061,0.076,0.046
319,0.063,0.077,0.054
320,0.081,0.078,0.079
321,0.079,0.08,0.085
322,0.08,0.081,0.094
323,0.084,0.082,0.105
324,0.092,0.084,0.116
325,0.091,0.084,0.116
326,0.074,0.085,0.097
327,0.073,0.086,0.093
328,0.076,0.085,0.088
329,0.081,0.085,0.085
330,0.092,0.084,0.089
331,0.107,0.084,0.099
332,0.085,0.084,0.072
333,0.092,0.084,0.073
334,0.092,0.085,0.073
335,0.081,0.085,0.061
336,0.077,0.084,0.057
337,0.094,0.085,0.074
338,0.107,0.086,0.085
339,0.071,0.086,0.052
340,0.062,0.086,0.043
341,0.064,0.086,0.045
342,0.081,0.085,0.063
343,0.082,0.084,0.064
344,0.081,0.084,0.062
345,0.082,0.084,0.064
346,0.088,0.084,0.072
347,0.09,0.083,0.075
348,0.086,0.082,0.075
349,0.092,0.081,0.088
350,0.098,0.08,0.101
351,0.095,0.078,0.105
352,0.086,0.076,0.104
353,0.076,0.076,0.1
354,0.062,0.076,0.09
355,0.08,0.077,0.105
356,0.066,0.078,0.088
357,0.064,0.078,0.078
358,0.063,0.079,0.07
359,0.092,0.079,0.091
360,0.083,0.078,0.077
361,0.067,0.078,0.055
362,0.055,0.077,0.04
363,0.072,0.077,0.054
364,0.085,0.075,0.066
365,0.076,0.075,0.057
366,0.075,0.076,0.058
367,0.071,0.076,0.054
368,0.069,0.076,0.052
369,0.09,0.077,0.07
370,0.097,0.078,0.075
371,0.097,0.078,0.075
372,0.094,0.078,0.073
373,0.088,0.079,0.066
374,0.091,0.08,0.069
375,0.083,0.08,0.062
376,0.067,0.079,0.049
377,0.053,0.078,0.038
378,0.046,0.077,0.036
379,0.05,0.076,0.047
380,0.063,0.075,0.068
381,0.072,0.075,0.085
382,0.091,0.074,0.109
383,0.111,0.073,0.132
384,0.091,0.072,0.113
385,0.069,0.072,0.091
386,0.067,0.072,0.085
387,0.07,0.072,0.08
388,0.078,0.072,0.08
389,0.067,0.072,0.061
390,0.073,0.073,0.062
391,0.086,0.074,0.07
392,0.073,0.075,0.054
393,0.069,0.077,0.049
394,0.081,0.078,0.06
395,0.081,0.08,0.061
396,0.067,0.082,0.047
397,0.072,0.084,0.053
398,0.088,0.085,0.069
399,0.097,0.087,0.077
400,0.091,0.089,0.072
