gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101006,npp,2962,3207,0.871236145496368,-33.831298828125,18.4427013397217,3670176,2964,2552,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-04-02 00:25:27.199767,-84.95744215160583,52.479583549547755,44.55029871711977,3.654779359429866e-06,18.0,52.41,1.847645286154319,52.1,1.0044,1.4863,3.0956,0.6154,0.5818,0.5362,0.5362,0
101131,npp,2204,2631,0.86319762468338,-33.8316993713379,18.4486389160156,3670144,2204,2122,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-04-03 00:06:31.513585,-81.26666552251235,31.993113540929098,27.94525762041023,0.007241840538297767,15.0,31.98,1.2365102219381485,31.49,0.7887,1.078,2.0278,0.8485,0.741,0.7325,0.6828361793939995,0
101255,npp,1458,2065,0.992120802402496,-33.8357162475586,18.4423599243164,3670144,1458,1631,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-04-03 23:47:41.165329,-85.77204862428997,1.8054714641101592,1.5968833249338847,0.03472134398339923,12.0,1.82,1.0,1.19,0.6632,0.9147,1.8417,1.0,0.9921,0.9921,0.7539844836928565,0
101380,npp,753,1506,2.14769077301025,-33.8327140808105,18.442440032959,3670144,754,1130,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-04-04 23:28:52.596504,103.2847698178547,28.947629952589104,25.347384225505014,0.08139894603851298,9.0,-28.84,1.184412938166907,-29.31,0.7734,1.1089,2.0481,0.8249,1.7917,1.7716,1.213374141228957,0
101878,npp,2932,2254,3.21794533729553,-33.8304557800293,18.4477138519287,3670144,2932,1810,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-04-08 23:53:55.824151,-79.20834360442554,12.670865246796078,11.187261039627218,0.10899250539887088,13.0,12.7,1.015504800579495,12.02,0.7783,1.0,2.1366,0.9147,3.0988,2.9435,2.1960402614291175,0
102006,npp,2202,1692,1.094637811183929,-33.8321914672852,18.4501495361328,3670144,2202,1280,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-04-09 23:35:05.476885,101.12351866461522,19.542765450883106,17.21007006804209,0.06937159014602294,10.0,-19.47,1.0442604737599883,-20.0,0.7527,0.9597,1.6653,0.9531,1.0439,1.0433,0.5675565491541599,0
102129,npp,1515,1137,1.19026577472687,-33.8326606750488,18.4486751556396,3670144,1515,836,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-04-10 23:16:18.681355,104.36593675476011,44.087558088877365,37.98071473263891,0.038046776234280315,7.0,-43.93,1.5732132722552272,-44.27,1.0075,1.435,1.9844,0.6374,0.7591,0.7587,0.497779000767381,0
102261,npp,2845,3587,2.41699838638306,-33.8299369812012,18.4427452087402,3670144,2843,2911,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-04-12 00:38:00.041369,-86.26791216505138,61.65328080686932,51.119793220779854,0.02951743710560039,20.0,61.55,2.5331140255951103,61.3,1.3986,1.9334,4.0589,0.4731,1.1056,1.1435,0.9410723583792112,0
102373,npp,226,81,2.45272541046143,-33.8326873779297,18.4486255645752,3670144,230,35,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-04-12 22:38:55.759115,110.49414396033124,69.32231581309702,55.84282454789271,0.0031468253361419843,1.0,-68.98,3.3985290935932855,-69.15,2.5283,3.3454,5.6142,0.2734,0.652,0.6706,0.6490193854937728,0
102984,npp,1645,250,1.50148701667786,-33.8327522277832,18.4477100372314,3670176,1643,128,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-04-17 22:45:05.046103,109.35396237644113,66.43959592163407,54.16839217456212,2.5256613799042022e-24,2.0,-66.15,3.0,-66.32,2.0649,2.7301,4.409,0.335,0.5052,0.5031,0.5031,0
103112,npp,2779,2631,2.03679645061493,-33.8335876464844,18.445951461792,3670176,2779,2123,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-04-19 00:06:25.067300,-81.71332874046065,31.99603371151673,27.947433010646197,1.2451678694528977e-23,15.0,31.98,1.2365102219381485,31.49,0.7887,1.078,2.0278,0.8485,1.6901,1.7283,1.7283,0
103230,npp,2046,2065,0.6104035377502439,-33.8327484130859,18.4480247497559,3670176,2046,1630,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-04-19 23:47:32.936625,-51.92651155369552,1.8968656526943837,1.677691979887549,8.53061937473795e-29,12.0,1.82,1.0,1.19,0.6632,0.9147,1.8417,1.0,0.6104,0.6104,0.6104,0
103349,npp,1340,1506,0.708572506904602,-33.8346900939941,18.4478530883789,3670176,1340,1129,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-04-20 23:28:44.367022,102.20242932453509,28.937056808693487,25.33783230529387,4.162014217121818e-33,9.0,-28.84,1.184412938166907,-29.31,0.7734,1.1089,2.0481,0.8249,0.5767,0.5845,0.5845,0
103586,npp,3066,423,1.44426262378693,-33.8364105224609,18.4476356506348,3670176,3065,243,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-04-22 22:51:16.131699,108.4941150309062,63.16584605621847,52.11351510939646,3.802553521819609e-32,3.0,-62.9,2.6065528283652384,-63.12,1.7491,2.5711,4.0395,0.3558,0.4824,0.5138,0.5138,0
103595,npp,1951,3397,1.60771667957306,-33.8354797363281,18.4421482086182,3670176,1948,2746,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-04-23 00:31:35.396770,-85.14566351513129,57.38887884779237,48.16450085039464,1.3089221194810728e-32,19.0,57.31,2.2013981571160284,57.02,1.1673,1.6077,3.0475,0.5689,0.9147,0.9147,0.9147,0
103713,npp,1166,2822,0.962395489215851,-33.8329658508301,18.4449672698975,3670176,1165,2273,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-04-24 00:12:39.718918,-82.05700519757289,39.894772638429586,34.56210240102212,3.5577058358818744e-32,16.0,39.87,1.4276677814245327,39.46,0.8772,1.218,1.9978,0.751,0.7357,0.7228,0.7228,0
103831,npp,424,2253,0.831353008747101,-33.8344917297363,18.4452819824219,3670176,424,1809,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-04-24 23:53:47.602667,-78.60372435951432,12.61809698306004,11.140612082780496,2.661180047523663e-30,13.0,12.64,1.015504800579495,12.02,0.7783,1.0,2.1366,0.9147,0.7486,0.7604,0.7604,0
106314,npp,2600,2063,3.52130579948425,-33.8302803039551,18.4475021362305,3670144,2600,1629,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-05-05 23:47:23.141904,-75.06767611752925,1.644380015786671,1.4543237073592248,0.2655813654785137,12.0,1.7,1.0,1.19,0.6632,0.9147,1.8417,1.0,3.5213,3.5213,1.699969466461093,0
106495,npp,1876,1504,2.32047724723816,-33.8314743041992,18.4451789855957,3670144,1877,1128,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-05-06 23:28:34.595201,102.8470931888925,29.039555188294337,25.424147410651592,0.19287884316481793,9.0,-28.93,1.184412938166907,-29.31,0.7734,1.1089,2.0481,0.8249,1.9376,1.9141,0.5913561181135807,0
106672,npp,1195,951,1.83111703395844,-33.834415435791,18.4423313140869,3670144,1194,704,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-05-07 23:09:47.830066,105.3280823531473,50.11051024400077,42.73441154002673,0.1210346107641594,6.0,-49.93,1.7549928774784245,-50.14,1.2003,1.8649,2.9037,0.4905,0.8954,0.8981,0.06805670308956613,0
106684,npp,207,3963,2.50497651100159,-33.8351440429688,18.4434700012207,3670144,213,3150,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-05-08 00:50:23.109651,-87.94101273194217,68.5233757115122,55.39149304751536,0.12602094372395933,22.0,68.37,3.3166247903554,68.22,1.8219,2.9383,4.7925,0.3113,0.7841,0.7798,-0.08443907135308681,0
107074,npp,967,2250,0.821171879768372,-33.8310356140137,18.4457969665527,3670144,967,1807,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-05-10 23:53:36.115859,-80.1964524548476,12.46601574733233,11.006326915382179,0.028414129030514875,13.0,12.47,1.015504800579495,12.02,0.7783,1.0,2.1366,0.9147,0.7386,0.7511,0.5562387351896951,0
107417,npp,2631,1134,1.057957828044891,-33.8372955322266,18.4473304748535,3670144,2631,834,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-05-12 23:15:59.017039,104.9960458431696,44.18245079127637,38.05349867375465,0.0014907419548398414,7.0,-44.03,1.5732132722552272,-44.27,1.0075,1.435,1.9844,0.6374,0.675,0.6744,0.6641766402583056,0
107603,npp,884,3582,1.42124283313751,-33.8348922729492,18.4439792633057,3670144,886,2907,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-05-14 00:37:40.410481,-86.48476312363685,61.559285742135586,51.05077519817995,0.00202528834776562,20.0,61.45,2.5331140255951103,61.3,1.3986,1.9334,4.0589,0.4731,0.7125,0.6724,0.658510774374701,0
107774,npp,87,3010,0.918762445449829,-33.8304023742676,18.4477767944336,3670176,88,2423,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-05-15 00:18:42.966103,-83.40326226912374,46.549543258701924,39.94655630275859,1.066465213949027e-05,17.0,46.5,1.646109783506203,46.28,0.9292,1.2945,2.2632,0.7066,0.6864,0.6492,0.6492,0
108474,npp,305,770,1.009702146053314,-33.8341293334961,18.4495544433594,3670176,308,553,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-05-18 23:03:25.225803,107.03582505279923,55.17264703343718,46.54995313895948,8.866306665603719e-30,5.0,-54.97,2.0682789409984763,-55.14,1.2751,1.6361,2.8914,0.5591,0.6118,0.5645,0.5645,0
108486,npp,2341,3770,1.76896393299103,-33.8352546691895,18.4448337554932,3670176,2343,3039,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-05-19 00:43:55.168406,-87.37048053066532,65.23097217664207,53.423739369865466,3.6715135301311536e-24,21.0,65.1,2.898275349237888,64.95,1.5481,1.9587,3.193,0.467,0.8492,0.8261,0.8261,0
109001,npp,36,2059,5.3939995765686,-33.8356399536133,18.4458351135254,3670176,36,1625,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-05-21 23:47:09.954623,-68.3566930528538,1.4001659588779054,1.2382937514695953,1.0401323363947061e-33,12.0,1.47,1.0,1.19,0.6632,0.9147,1.8417,1.0,5.394,5.394,5.394,0
110059,npp,746,1684,0.586220443248749,-33.837345123291,18.4485816955566,3670176,745,1273,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-05-27 23:34:30.775437,100.77157829314002,19.98270557653515,17.59124440321038,6.3237659244304035e-15,10.0,-19.9,1.0837787002826917,-20.0,0.7527,0.9597,1.6653,0.9531,0.5701,0.5587,0.5587,0
110231,npp,53,1129,0.6456538438797,-33.8329277038574,18.4447059631348,3670176,54,831,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-05-28 23:15:44.010078,105.18089499536774,44.35077178730059,38.18603744963747,2.4153421754348246e-07,7.0,-44.2,1.5732132722552272,-44.27,1.0075,1.435,1.9844,0.6374,0.413,0.4116,0.4116,0
110577,npp,1825,75,7.05436611175537,-33.8322830200195,18.4459400177002,3670144,1829,32,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-05-30 22:38:19.375530,110.68480103733229,69.43179629278836,55.89023058607649,0.0190601792137956,1.0,-69.07,3.5496478698597698,-69.15,2.5283,3.3454,5.6142,0.2734,1.9596,1.9288,1.7980871907098541,0
110590,npp,593,3004,0.73622065782547,-33.8300094604492,18.444164276123,3670144,595,2419,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-05-31 00:18:27.966800,-83.73565137513562,46.35695901719499,39.79088846102444,0.0025115496207940868,17.0,46.31,1.646109783506203,46.28,0.9292,1.2945,2.2632,0.7066,0.5755,0.5202,0.5029760430306982,0
110760,npp,2910,2430,5.56288051605225,-33.8351707458496,18.4431800842285,3670144,2909,1967,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-05-31 23:59:32.308436,-79.85233222567881,22.299138998702524,19.60713409884326,0.023239839038288395,14.0,22.3,1.0837787002826917,22.24,0.7783,1.1053,2.1218,0.8276,5.0277,4.6036,4.444223500226756,0
112094,npp,2181,1867,0.775087296962738,-33.8324813842773,18.4479866027832,3670144,2181,1441,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-01 23:40:41.987881,99.3684388619727,9.755906329473634,8.618629256949474,0.0620254659804336,11.0,-9.69,1.0,-9.74,0.7119,0.9878,1.8215,0.926,0.7019,0.7177,0.2923355364820128,0
112264,npp,1479,1312,4.11161589622498,-33.832691192627,18.4474010467529,3670144,1479,988,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-02 23:21:53.448427,103.79987266187393,37.48617756660233,32.560594112504866,0.12278006082888906,8.0,-37.36,1.357151599901897,-37.4,0.9158,1.3269,2.9377,0.6894,2.9666,2.8344,1.9923865805174055,0
112781,npp,1267,2618,1.47596395015717,-33.8305931091309,18.4422588348389,3670144,1268,2114,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-06 00:05:45.324161,-82.2654874534464,31.415430655663936,27.449755978507042,0.14319725651427578,15.0,31.4,1.2365102219381485,31.49,0.7887,1.078,2.0278,0.8485,1.2366,1.2524,0.2703674875210553,0
113115,npp,2890,1494,3.15067028999329,-33.8362007141113,18.4441757202148,3670144,2889,1120,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-07 23:28:02.913734,101.94061913674173,29.522258236892203,25.834653993857795,0.05484375894931025,9.0,-29.4,1.184412938166907,-29.31,0.7734,1.1089,2.0481,0.8249,2.6386,2.5989,2.2227869674894123,0
113288,npp,2205,942,2.44316482543945,-33.8345260620117,18.4475250244141,3670144,2204,698,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-08 23:09:16.158550,105.5922210717272,50.37402776566809,42.93349673400761,0.026682820782756574,6.0,-50.2,1.7549928774784245,-50.14,1.2003,1.8649,2.9037,0.4905,1.2442,1.1983,1.0153118745906033,0
113302,npp,1214,3951,6.75740814208984,-33.832836151123,18.446102142334,3670144,1221,3143,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-09 00:49:51.439680,-87.83945293913497,68.3367328388983,55.277438772938815,0.04203397929340138,22.0,68.17,3.3166247903554,68.22,1.8219,2.9383,4.7925,0.3113,2.0662,2.1036,1.815335159598734,0
113458,npp,1549,412,1.8914543390274,-33.8344230651855,18.4441108703613,3670144,1547,235,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-09 22:50:32.964393,108.21276056525352,63.402851276785064,52.256593908090615,0.00832029979736432,3.0,-63.12,2.7445598364131496,-63.12,1.7491,2.5711,4.0395,0.3558,0.667,0.6729,0.6158402132870531,0
113635,npp,2712,2807,0.701220512390137,-33.8318405151367,18.4461269378662,3670144,2712,2260,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-11 00:11:56.577133,-82.5644291921711,39.34204762371751,34.10077704267333,0.008043662109691312,16.0,39.31,1.4276677814245327,39.46,0.8772,1.218,1.9978,0.751,0.5527,0.5266,0.47143736697620064,0
113976,npp,1228,1677,0.605455666780472,-33.8355293273926,18.4462223052979,3670176,1228,1268,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-12 23:34:12.380920,101.12761837085583,20.342864973421744,17.90491749436733,2.4195425552393558e-08,10.0,-20.26,1.0837787002826917,-20.0,0.7527,0.9597,1.6653,0.9531,0.5879,0.5771,0.5771,0
114147,npp,534,1122,0.798647522926331,-33.8345832824707,18.4422073364258,3670176,534,825,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-13 23:15:25.623764,104.75962623223694,44.59283630872992,38.37997001052134,2.537319117390382e-15,7.0,-44.44,1.5732132722552272,-44.27,1.0075,1.435,1.9844,0.6374,0.5102,0.5091,0.5091,0
114402,npp,1069,2997,0.770880401134491,-33.8361778259277,18.4482917785645,3670176,1068,2414,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-16 00:18:07.824940,-83.01830431189795,46.12316152534122,39.604372621204476,1.2637530336066305e-19,17.0,46.08,1.5732132722552272,46.28,0.9292,1.2945,2.2632,0.7066,0.5819,0.5447,0.5447,0
114743,npp,1934,1304,0.663698077201843,-33.8316993713379,18.4441204071045,3670176,1933,981,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-18 23:21:33.325649,103.3497172450313,37.80793765221444,32.82844580391401,1.4919211772821437e-33,8.0,-37.68,1.357151599901897,-37.4,0.9158,1.3269,2.9377,0.6894,0.4261,0.4575,0.4575,0
114856,npp,1258,757,0.794329404830933,-33.831600189209,18.4475917816162,3670176,1258,540,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-19 23:02:48.352730,106.6209806118454,55.50674578498294,46.79254429092349,7.336291657329796e-35,5.0,-55.3,2.0682789409984763,-55.14,1.2751,1.6361,2.8914,0.5591,0.5077,0.4441,0.4441,0
114864,npp,218,3756,0.742582082748413,-33.8313980102539,18.4448757171631,3670176,217,3030,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-20 00:43:18.295667,-87.08921999944435,64.97234817024987,53.258975158729655,5.266029979738343e-33,21.0,64.84,2.898275349237888,64.95,1.5481,1.9587,3.193,0.467,0.4951,0.3468,0.3468,0
114970,npp,612,236,1.5462818145752,-33.8368377685547,18.4458103179932,3670176,614,120,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-20 22:44:06.933974,109.52821774237036,66.71860920968415,54.325416270986345,3.118779989796552e-32,2.0,-66.4,3.0,-66.32,2.0649,2.7301,4.409,0.335,0.5201,0.5181,0.5181,0
114977,npp,2498,3187,0.631207942962646,-33.8305969238281,18.4434242248535,3670176,2500,2540,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-21 00:24:20.862841,-84.56017296929993,51.902076144062406,44.10486132464186,7.732506310674093e-33,18.0,51.84,1.847645286154319,52.1,1.0044,1.4863,3.0956,0.6154,0.4519,0.3885,0.3885,0
115221,npp,269,1486,0.915085315704346,-33.8318672180176,18.4443473815918,3670176,269,1114,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-23 23:27:42.199688,102.548988876353,29.885711391499346,26.145935771254695,1.6321136782935102e-24,9.0,-29.78,1.184412938166907,-29.31,0.7734,1.1089,2.0481,0.8249,0.7511,0.7548,0.7548,0
115448,npp,1998,404,1.13003444671631,-33.8309440612793,18.4437599182129,3670176,1996,230,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-25 22:50:12.237835,108.44682942326028,63.55213612941489,52.35458874262107,2.611446650133523e-11,3.0,-63.27,2.7445598364131496,-63.12,1.7491,2.5711,4.0395,0.3558,0.3896,0.402,0.402,0
115457,npp,861,3374,0.756927013397217,-33.8324813842773,18.4437351226807,3670176,859,2723,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-26 00:30:31.505295,-85.07880917342467,56.842451688761216,47.76456900215304,1.4322520755001468e-19,19.0,56.75,2.1127631471468895,57.02,1.1673,1.6077,3.0475,0.5689,0.512,0.4306,0.4306,0
115585,npp,90,2799,0.791392266750336,-33.8352165222168,18.4465789794922,3670176,90,2253,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-27 00:11:35.847814,-82.38252559283897,39.031810329655755,33.845034173342825,1.3825354792270625e-12,16.0,39.0,1.4276677814245327,39.46,0.8772,1.218,1.9978,0.751,0.6159,0.5943,0.5943,0
115969,npp,1042,1117,2.16203093528748,-33.8353309631348,18.4471073150635,3670144,1043,821,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-29 23:15:10.226449,105.03685860210716,44.75732124122098,38.51378257688445,0.031171122736040714,7.0,-44.61,1.5732132722552272,-44.27,1.0075,1.435,1.9844,0.6374,1.3768,1.3781,1.1643315471511013,0
116109,npp,374,579,2.51774168014526,-33.8356246948242,18.4420528411865,3670144,375,368,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-06-30 22:56:27.026233,107.4031589912832,59.83690314066194,49.874621349836644,0.06759581132627673,4.0,-59.6,2.3545700244418297,-59.42,1.6199,2.4064,3.8451,0.3801,0.962,0.957,0.4934346633053093,0
118994,npp,2363,3562,3.0009925365448,-33.8359069824219,18.4453926086426,3670144,2362,2891,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-07-01 00:36:49.630836,-85.8789572149032,61.17259638061522,50.78789889678848,0.03871533378610256,20.0,61.03,2.5331140255951103,61.3,1.3986,1.9334,4.0589,0.4731,1.3362,1.4198,1.1542940997131677,0
119684,npp,2513,1303,1.4799782037735,-33.8347587585449,18.4456081390381,3670144,2514,979,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-07-04 23:21:25.813345,104.05862912356493,37.87055059076567,32.88211212451522,0.15929921280645326,8.0,-37.72,1.357151599901897,-37.4,0.9158,1.3269,2.9377,0.6894,1.0275,1.0203,-0.07215812382336861,0
119852,npp,1850,755,4.43445920944214,-33.8298645019531,18.4449119567871,3670144,1850,538,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-07-05 23:02:40.831680,106.46343329359964,55.56933324932255,46.841370578362174,0.09790449932632245,5.0,-55.35,2.0682789409984763,-55.14,1.2751,1.6361,2.8914,0.5591,2.2677,2.4791,1.8076807019156365,0
120379,npp,1612,2046,1.89605462551117,-33.8366012573242,18.4445552825928,3670144,1612,1613,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-07-08 23:46:29.134870,-52.89354030657787,0.6604584511268119,0.5841229439355137,0.0209359478518316,12.0,0.74,1.0,1.19,0.6632,0.9147,1.8417,1.0,1.8961,1.8961,1.7525233563510156,0
120882,npp,2669,407,1.24400222301483,-33.8362998962402,18.4468383789062,3670176,2667,231,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-07-11 22:50:14.171711,108.47644662427496,63.48977454697466,52.31829929645429,1.672335045077322e-10,3.0,-63.22,2.7445598364131496,-63.12,1.7491,2.5711,4.0395,0.3558,0.4311,0.4426,0.4426,0
120896,npp,1533,3379,1.70057988166809,-33.8311004638672,18.4483528137207,3670144,1532,2728,196611,3866755,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-07-12 00:30:33.438122,-85.11955436771531,56.948955922068116,47.84473551416513,0.000782555429888475,19.0,56.88,2.1127631471468895,57.02,1.1673,1.6077,3.0475,0.5689,0.9586,0.9675,0.9675,0
121751,npp,1049,582,0.998807728290558,-33.8302345275879,18.445707321167,3670176,1049,370,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-07-16 22:56:28.912174,107.41737100266289,59.786739887787405,49.84412775803495,3.2067489155585006e-30,4.0,-59.54,2.3545700244418297,-59.42,1.6199,2.4064,3.8451,0.3801,0.3169,0.3797,0.3797,0
121762,npp,3035,3569,0.992666780948639,-33.8344383239746,18.4431400299072,3670176,3034,2897,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-07-17 00:36:53.516110,-86.10816540882469,61.272058653736366,50.85948821116086,9.642306545659727e-25,20.0,61.18,2.5331140255951103,61.3,1.3986,1.9334,4.0589,0.4731,0.5433,0.4696,0.4696,0
121920,npp,425,66,8.77454662322998,-33.8343391418457,18.445972442627,3670176,425,28,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-07-17 22:37:49.259696,110.51275071054764,69.5646143212448,55.97269514410224,8.17407095416317e-33,1.0,-69.21,3.5496478698597698,-69.15,2.5283,3.3454,5.6142,0.2734,2.4442,2.3991,2.3991,0
121931,npp,2264,2997,0.703830659389496,-33.830810546875,18.4423122406006,3670176,2264,2414,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-07-18 00:17:57.850388,-83.33071042889496,46.108551566198095,39.59793839937729,1.6737403923795904e-29,17.0,46.08,1.5732132722552272,46.28,0.9292,1.2945,2.2632,0.7066,0.5392,0.4973,0.4973,0
122109,npp,1520,2424,0.699064195156097,-33.835090637207,18.4455184936523,3670176,1519,1962,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-07-18 23:59:03.967485,-78.64216877475846,21.956416585312557,19.311410331344593,2.3118230964479707e-33,14.0,21.98,1.0837787002826917,22.24,0.7783,1.1053,2.1218,0.8276,0.5399,0.5785,0.5785,0
122635,npp,2503,758,1.32488834857941,-33.8318405151367,18.4453907012939,3670176,2504,541,196611,3866787,635,zaf_cape_town_19_8,-33.83333333,18.44583333,19,8,zaf_cape_town,2012-07-21 23:02:43.681052,106.62251947218049,55.48402160845218,46.78250406086146,5.385442468665181e-27,5.0,-55.27,2.0682789409984763,-55.14,1.2751,1.6361,2.8914,0.5591,0.7642,0.7407,0.7407,0
