lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.516,0.564,0.715
2,0.246,0.397,0.5
3,0.122,0.261,0.353
4,0.059,0.152,0.225
5,0.021,0.067,0.098
6,0.008,0.003,-0.001
7,-0.004,-0.043,-0.08
8,-0.01,-0.075,-0.133
9,-0.015,-0.094,-0.169
10,-0.019,-0.102,-0.197
11,-0.032,-0.103,-0.221
12,-0.047,-0.097,-0.24
13,-0.049,-0.086,-0.247
14,-0.053,-0.072,-0.253
15,-0.052,-0.056,-0.253
16,-0.049,-0.038,-0.251
17,-0.05,-0.021,-0.246
18,-0.045,-0.004,-0.234
19,-0.037,0.012,-0.216
20,-0.021,0.026,-0.187
21,-0.012,0.037,-0.153
22,-0.015,0.047,-0.104
23,-0.015,0.054,-0.04
24,0.002,0.059,0.042
25,0.025,0.061,0.144
26,0.09,0.051,0.28
27,0.154,0.046,0.419
28,0.136,0.045,0.492
29,0.083,0.044,0.51
30,0.045,0.043,0.495
31,0.061,0.042,0.46
32,0.053,0.04,0.363
33,0.01,0.037,0.229
34,-0.015,0.032,0.119
35,-0.019,0.023,0.031
36,0.005,0.012,-0.029
37,0.01,0.0,-0.091
38,-0.014,-0.01,-0.15
39,-0.024,-0.021,-0.184
40,-0.036,-0.03,-0.209
41,-0.044,-0.036,-0.227
42,-0.046,-0.041,-0.238
43,-0.052,-0.045,-0.247
44,-0.054,-0.046,-0.252
45,-0.045,-0.045,-0.247
46,-0.04,-0.042,-0.242
47,-0.033,-0.038,-0.231
48,-0.031,-0.031,-0.219
49,-0.029,-0.022,-0.201
50,-0.031,-0.011,-0.177
51,-0.033,-0.0,-0.143
52,-0.021,0.01,-0.086
53,-0.008,0.016,-0.004
54,-0.013,0.022,0.09
55,0.002,0.027,0.197
56,0.033,0.032,0.307
57,0.078,0.034,0.409
58,0.116,0.035,0.479
59,0.148,0.036,0.503
60,0.091,0.036,0.438
61,0.048,0.035,0.358
62,0.029,0.03,0.271
63,0.029,0.024,0.186
64,-0.007,0.016,0.071
65,-0.01,0.009,-0.021
66,-0.013,0.001,-0.086
67,-0.018,-0.007,-0.131
68,-0.026,-0.015,-0.173
69,-0.034,-0.022,-0.204
70,-0.044,-0.029,-0.226
71,-0.053,-0.034,-0.242
72,-0.057,-0.037,-0.25
73,-0.054,-0.04,-0.251
74,-0.047,-0.041,-0.248
75,-0.049,-0.041,-0.246
76,-0.051,-0.039,-0.24
77,-0.051,-0.035,-0.228
78,-0.039,-0.029,-0.208
79,-0.02,-0.022,-0.178
80,-0.015,-0.013,-0.146
81,-0.011,-0.002,-0.098
82,-0.004,0.008,-0.032
83,0.025,0.017,0.056
84,0.044,0.024,0.152
85,0.044,0.027,0.253
86,0.064,0.029,0.357
87,0.064,0.032,0.436
88,0.039,0.033,0.451
89,0.04,0.032,0.436
90,0.048,0.031,0.386
91,0.047,0.028,0.304
92,0.035,0.023,0.201
93,0.01,0.017,0.104
94,0.005,0.009,0.027
95,-0.008,0.001,-0.046
96,-0.01,-0.005,-0.105
97,-0.01,-0.012,-0.148
98,-0.021,-0.017,-0.181
99,-0.035,-0.023,-0.209
100,-0.045,-0.028,-0.228
101,-0.047,-0.032,-0.239
102,-0.047,-0.034,-0.245
103,-0.045,-0.034,-0.246
104,-0.045,-0.034,-0.245
105,-0.043,-0.032,-0.241
106,-0.04,-0.028,-0.232
107,-0.032,-0.023,-0.216
108,-0.022,-0.017,-0.194
109,-0.017,-0.01,-0.166
110,-0.014,-0.003,-0.129
111,-0.002,0.004,-0.071
112,0.019,0.01,0.011
113,0.026,0.015,0.101
114,0.031,0.021,0.19
115,0.058,0.025,0.279
116,0.061,0.028,0.348
117,0.063,0.029,0.408
118,0.039,0.029,0.42
119,0.009,0.028,0.389
120,0.006,0.025,0.333
121,0.023,0.02,0.265
122,0.024,0.013,0.177
123,0.029,0.009,0.088
124,0.005,0.003,-0.003
125,-0.007,-0.002,-0.069
126,-0.013,-0.009,-0.117
127,-0.022,-0.016,-0.159
128,-0.022,-0.023,-0.187
129,-0.039,-0.03,-0.215
130,-0.045,-0.036,-0.23
131,-0.056,-0.041,-0.245
132,-0.054,-0.044,-0.249
133,-0.053,-0.046,-0.25
134,-0.054,-0.046,-0.248
135,-0.052,-0.044,-0.24
136,-0.05,-0.04,-0.229
137,-0.047,-0.035,-0.215
138,-0.033,-0.029,-0.188
139,-0.021,-0.021,-0.15
140,-0.017,-0.013,-0.103
141,-0.005,-0.006,-0.043
142,0.007,0.0,0.031
143,0.016,0.006,0.115
144,0.032,0.012,0.22
145,0.022,0.018,0.311
146,0.005,0.023,0.368
147,-0.036,0.026,0.373
148,0.034,0.027,0.399
149,0.044,0.026,0.364
150,0.08,0.026,0.313
151,0.063,0.025,0.223
152,0.043,0.021,0.138
153,0.045,0.015,0.069
154,0.023,0.008,-0.014
155,0.018,0.003,-0.078
156,-0.006,-0.002,-0.135
157,-0.023,-0.007,-0.173
158,-0.034,-0.012,-0.199
159,-0.035,-0.019,-0.215
160,-0.042,-0.024,-0.23
161,-0.047,-0.028,-0.238
162,-0.054,-0.031,-0.245
163,-0.053,-0.033,-0.245
164,-0.049,-0.033,-0.242
165,-0.044,-0.033,-0.233
166,-0.044,-0.032,-0.221
167,-0.039,-0.029,-0.2
168,-0.029,-0.026,-0.173
169,-0.017,-0.022,-0.134
170,0.002,-0.018,-0.078
171,0.021,-0.014,-0.002
172,-0.003,-0.009,0.061
173,-0.015,-0.001,0.129
174,-0.02,0.005,0.201
175,0.042,0.01,0.305
176,0.057,0.013,0.366
177,0.038,0.015,0.382
178,-0.013,0.016,0.342
179,-0.024,0.014,0.296
180,0.009,0.011,0.243
181,0.042,0.008,0.182
182,0.043,0.006,0.098
183,0.019,0.005,0.012
184,-0.003,0.002,-0.055
185,-0.01,-0.003,-0.106
186,-0.012,-0.009,-0.148
187,-0.014,-0.015,-0.177
188,-0.027,-0.019,-0.201
189,-0.031,-0.023,-0.216
190,-0.038,-0.025,-0.227
191,-0.039,-0.026,-0.232
192,-0.038,-0.026,-0.233
193,-0.037,-0.025,-0.23
194,-0.036,-0.023,-0.225
195,-0.029,-0.021,-0.214
196,-0.031,-0.019,-0.203
197,-0.021,-0.016,-0.179
198,-0.012,-0.012,-0.143
199,-0.0,-0.007,-0.097
200,-0.002,-0.001,-0.05
201,0.011,0.003,0.014
202,0.031,0.005,0.103
203,0.031,0.007,0.19
204,-0.001,0.01,0.251
205,-0.036,0.014,0.298
206,-0.019,0.015,0.345
207,0.025,0.015,0.381
208,0.085,0.013,0.386
209,0.073,0.011,0.318
210,0.036,0.009,0.227
211,-0.004,0.006,0.14
212,-0.006,0.001,0.066
213,-0.016,-0.004,-0.017
214,-0.019,-0.008,-0.086
215,-0.028,-0.014,-0.137
216,-0.026,-0.019,-0.167
217,-0.028,-0.025,-0.189
218,-0.026,-0.03,-0.204
219,-0.034,-0.033,-0.218
220,-0.046,-0.035,-0.231
221,-0.051,-0.035,-0.236
222,-0.046,-0.035,-0.233
223,-0.04,-0.033,-0.226
224,-0.034,-0.029,-0.217
225,-0.025,-0.024,-0.2
226,-0.024,-0.018,-0.183
227,-0.017,-0.012,-0.158
228,-0.006,-0.006,-0.122
229,0.001,0.0,-0.075
230,0.009,0.008,-0.012
231,0.0,0.016,0.048
232,0.004,0.025,0.12
233,0.015,0.032,0.197
234,0.042,0.035,0.285
235,0.06,0.036,0.359
236,0.057,0.036,0.391
237,0.032,0.036,0.375
238,0.058,0.034,0.365
239,0.088,0.031,0.328
240,0.07,0.028,0.234
241,0.053,0.026,0.134
242,0.02,0.022,0.039
243,0.003,0.015,-0.038
244,0.001,0.008,-0.092
245,0.001,-0.0,-0.133
246,-0.017,-0.007,-0.172
247,-0.035,-0.012,-0.201
248,-0.048,-0.018,-0.219
249,-0.048,-0.023,-0.226
250,-0.048,-0.027,-0.23
251,-0.045,-0.03,-0.231
252,-0.046,-0.031,-0.23
253,-0.042,-0.031,-0.224
254,-0.037,-0.031,-0.214
255,-0.03,-0.029,-0.199
256,-0.019,-0.026,-0.176
257,-0.007,-0.022,-0.145
258,-0.004,-0.016,-0.111
259,0.0,-0.009,-0.065
260,0.003,-0.003,-0.007
261,0.012,0.003,0.066
262,0.007,0.008,0.151
263,-0.01,0.013,0.222
264,-0.024,0.017,0.284
265,0.013,0.019,0.356
266,0.075,0.02,0.407
267,0.076,0.019,0.392
268,0.029,0.017,0.321
269,0.019,0.015,0.247
270,-0.0,0.011,0.163
271,0.01,0.006,0.087
272,0.018,0.001,0.01
273,-0.003,-0.002,-0.067
274,-0.017,-0.007,-0.119
275,-0.022,-0.015,-0.152
276,-0.025,-0.022,-0.176
277,-0.027,-0.028,-0.192
278,-0.033,-0.032,-0.207
279,-0.045,-0.035,-0.219
280,-0.055,-0.037,-0.228
281,-0.053,-0.038,-0.227
282,-0.048,-0.038,-0.223
283,-0.045,-0.037,-0.217
284,-0.038,-0.035,-0.204
285,-0.03,-0.032,-0.186
286,-0.029,-0.028,-0.168
287,-0.025,-0.023,-0.14
288,-0.025,-0.018,-0.099
289,-0.023,-0.011,-0.042
290,-0.013,-0.003,0.028
291,0.004,0.005,0.105
292,0.017,0.009,0.188
293,0.006,0.012,0.268
294,0.026,0.016,0.35
295,0.004,0.018,0.386
296,0.026,0.02,0.398
297,0.035,0.021,0.372
298,0.101,0.02,0.342
299,0.078,0.02,0.243
300,0.02,0.019,0.118
301,-0.013,0.016,0.025
302,-0.008,0.01,-0.04
303,-0.006,0.002,-0.095
304,-0.005,-0.006,-0.136
305,-0.011,-0.012,-0.164
306,-0.018,-0.018,-0.183
307,-0.031,-0.023,-0.2
308,-0.034,-0.027,-0.21
309,-0.038,-0.03,-0.218
310,-0.044,-0.032,-0.222
311,-0.044,-0.033,-0.22
312,-0.044,-0.032,-0.216
313,-0.037,-0.031,-0.205
314,-0.031,-0.028,-0.192
315,-0.028,-0.023,-0.174
316,-0.026,-0.018,-0.149
317,-0.027,-0.012,-0.117
318,-0.021,-0.006,-0.074
319,-0.005,0.001,-0.009
320,-0.006,0.008,0.068
321,0.002,0.016,0.159
322,-0.005,0.023,0.24
323,0.021,0.029,0.325
324,0.058,0.031,0.39
325,0.105,0.032,0.436
326,0.122,0.033,0.426
327,0.069,0.034,0.343
328,0.026,0.033,0.254
329,0.026,0.03,0.177
330,0.022,0.024,0.09
331,0.012,0.019,-0.001
332,0.002,0.013,-0.072
333,-0.003,0.005,-0.116
334,-0.004,-0.003,-0.144
335,-0.013,-0.011,-0.172
336,-0.018,-0.018,-0.19
337,-0.023,-0.022,-0.202
338,-0.028,-0.025,-0.21
339,-0.035,-0.027,-0.217
340,-0.036,-0.027,-0.219
341,-0.036,-0.026,-0.218
342,-0.036,-0.022,-0.211
343,-0.04,-0.017,-0.203
344,-0.04,-0.011,-0.189
345,-0.028,-0.004,-0.163
346,-0.01,0.005,-0.126
347,0.003,0.015,-0.078
348,0.005,0.026,-0.024
349,0.013,0.037,0.043
350,0.039,0.047,0.128
351,0.058,0.053,0.217
352,0.095,0.057,0.325
353,0.12,0.06,0.414
354,0.099,0.063,0.444
355,0.083,0.063,0.439
356,0.115,0.063,0.416
357,0.119,0.062,0.339
358,0.087,0.061,0.228
359,0.051,0.057,0.121
360,0.034,0.049,0.038
361,0.015,0.04,-0.032
362,0.012,0.028,-0.087
363,0.002,0.017,-0.129
364,-0.014,0.007,-0.16
365,-0.019,-0.002,-0.178
366,-0.023,-0.011,-0.192
367,-0.025,-0.018,-0.203
368,-0.03,-0.024,-0.21
369,-0.035,-0.027,-0.215
370,-0.039,-0.029,-0.216
371,-0.043,-0.028,-0.214
372,-0.041,-0.027,-0.207
373,-0.03,-0.023,-0.19
374,-0.017,-0.018,-0.167
375,-0.013,-0.011,-0.14
376,-0.013,-0.002,-0.107
377,-0.007,0.008,-0.06
378,0.002,0.017,0.008
379,-0.004,0.026,0.083
380,0.002,0.034,0.172
381,0.02,0.041,0.256
382,0.061,0.047,0.338
383,0.106,0.05,0.407
384,0.124,0.052,0.433
385,0.101,0.052,0.401
386,0.059,0.05,0.322
387,0.017,0.045,0.232
388,0.009,0.039,0.147
389,0.013,0.031,0.063
390,0.005,0.021,-0.016
391,-0.008,0.01,-0.079
392,-0.012,-0.002,-0.118
393,-0.018,-0.014,-0.149
394,-0.028,-0.025,-0.175
395,-0.028,-0.035,-0.189
396,-0.03,-0.042,-0.2
397,-0.032,-0.046,-0.208
398,-0.037,-0.045,-0.215
399,-0.033,-0.037,-0.215
400,-0.035,-0.02,-0.214
