gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,671,3776,1.23335552215576,-33.8182373046875,18.4445247650146,3670176,677,3043,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-04-01 00:44:22.882262,-86.83510929853375,65.32242123892766,53.48790761753929,1.5548132139192485e-13,21.0,65.21,2.898275349237888,64.95,1.2032,1.7874,3.1043,0.4354,0.587,0.537,0.537,0
100998,npp,1067,248,3.96206188201904,-33.8188667297363,18.4385814666748,3670144,1066,127,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-04-01 22:45:11.494197,109.31210410031818,66.47949895927152,54.19282940963298,0.007421790237552313,2.0,-66.18,3.0,-66.34,1.7327,2.219,3.6454,0.3507,1.3593,1.3895,1.3462739259254795,0
101006,npp,2960,3206,0.725250780582428,-33.8241233825684,18.4413013458252,3670176,2964,2552,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-04-02 00:25:25.420494,-84.14745183639188,52.44538559019568,44.52450313221568,3.6664252162100766e-06,18.0,52.38,1.847645286154319,52.1,0.905,1.311,2.1418,0.5936,0.4612,0.4305,0.4305,0
101131,npp,2203,2630,0.927267670631409,-33.8239669799805,18.4416637420654,3670144,2202,2122,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-04-03 00:06:31.513585,-81.35738429008678,31.9479460118408,27.906899636793018,0.007249992621714272,15.0,31.93,1.2365102219381485,31.44,0.6811,1.008,1.9304,0.7721,0.713,0.7159,0.6736745115295385,0
101255,npp,1455,2064,0.938628256320953,-33.8184776306152,18.4448299407959,3670144,1455,1629,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-04-03 23:47:39.386056,-58.1180731501891,1.7744271360217527,1.5694291517648096,0.03473132720865159,12.0,1.76,1.0,1.13,0.5868,0.7782,1.2621,1.0,0.9386,0.9386,0.7363174139156605,0
101380,npp,751,1505,1.94940853118896,-33.8222007751465,18.4450511932373,3670144,750,1128,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-04-04 23:28:50.817267,101.56740769623183,28.999392940218474,25.39174114436931,0.08140839171839807,9.0,-28.89,1.184412938166907,-29.36,0.6968,0.9106,1.6949,0.8547,1.6553,1.6661,1.1919603304493809,0
101878,npp,2931,2253,2.91419100761414,-33.8225059509277,18.440975189209,3670144,2931,1809,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-04-08 23:53:55.824151,-79.46327131293992,12.614083951305219,11.137310459288361,0.10899429988861128,13.0,12.64,1.015504800579495,11.97,0.6079,0.7628,1.7976,1.0203,2.8968,2.9733,2.338494174197056,0
102006,npp,2201,1691,1.15111398696899,-33.8239135742188,18.4435882568359,3670144,2201,1280,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-04-09 23:35:05.476885,101.29860192447006,19.597533058774424,17.257859469151757,0.06936866371589694,10.0,-19.52,1.0442604737599883,-20.05,0.6334,0.8853,1.969,0.879,1.0328,1.0119,0.6078822495302993,0
102129,npp,1514,1136,1.043616473674774,-33.8244094848633,18.44313621521,3670144,1513,836,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-04-10 23:16:18.681355,104.43234195769305,44.121104045370096,38.00775059497796,0.038042609085620537,7.0,-43.97,1.5732132722552272,-44.3,0.9802,1.3435,1.9262,0.5792,0.5876,0.6045,0.3829318088104046,0
102253,npp,854,596,1.67128729820251,-33.8177719116211,18.4412403106689,3670144,855,383,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-04-11 22:57:35.440291,107.62265088076771,59.44863946574009,49.61430686646997,0.015943295499430982,4.0,-59.22,2.3545700244418297,-59.42,1.5158,1.8111,2.6556,0.4297,0.7188,0.7181,0.6252428792525858,0
102744,npp,2954,1320,0.607212990522385,-33.8204193115234,18.4377956390381,3670176,2954,996,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-04-15 23:22:31.508987,103.54080392414839,37.16516188141982,32.29882422293092,4.930759896828773e-12,8.0,-37.04,1.357151599901897,-37.48,0.822,1.1063,1.845,0.7035,0.4105,0.4271,0.4271,0
102864,npp,2284,772,0.911394476890564,-33.8186531066895,18.4432430267334,3670176,2283,556,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-04-16 23:03:46.497317,106.38530778483998,55.11879454046141,46.516880295340414,9.214023834061147e-19,5.0,-54.92,2.0682789409984763,-55.155,1.1583,1.4849,2.3799,0.5241,0.5009,0.4777,0.4777,0
102872,npp,1250,3777,1.19789123535156,-33.8180961608887,18.4439868927002,3670176,1253,3044,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-04-17 00:44:18.216687,-87.46791117615096,65.3493725746758,53.504864253172514,3.3655584971755204e-10,21.0,65.23,3.0,64.95,1.2032,1.7874,3.1043,0.4354,0.5817,0.5215,0.5215,0
103112,npp,2777,2630,0.635299921035767,-33.8190765380859,18.4401016235352,3670176,2777,2122,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-04-19 00:06:25.067300,-81.90118612064359,31.95131035404225,27.909453084068968,1.234614543748698e-23,15.0,31.93,1.2365102219381485,31.44,0.6811,1.008,1.9304,0.7721,0.4768,0.4905,0.4905,0
103230,npp,2044,2064,0.590352982282639,-33.8180656433105,18.4430541992188,3670176,2044,1630,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-04-19 23:47:32.936625,-54.25227122145688,1.7993395144597488,1.591440860454076,8.468868857293467e-29,12.0,1.76,1.0,1.13,0.5868,0.7782,1.2621,1.0,0.5904,0.5904,0.5904,0
103349,npp,1338,1505,0.769690990447998,-33.8198013305664,18.4436092376709,3670176,1338,1128,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-04-20 23:28:44.367022,102.42183237543823,28.98348327036028,25.37759163314417,4.137482707553943e-33,9.0,-28.89,1.184412938166907,-29.36,0.6968,0.9106,1.6949,0.8547,0.6593,0.6578,0.6578,0
103595,npp,1949,3397,1.63810658454895,-33.82177734375,18.4434356689453,3670176,1947,2745,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-04-23 00:31:35.396770,-85.23015338260532,57.3888606216766,48.16448782444449,1.3047576177566544e-32,19.0,57.31,2.2013981571160284,57.01,1.1619,1.6244,2.7439,0.4791,0.7845,0.7848,0.7848,0
103831,npp,422,2252,1.0295335054397579,-33.8197364807129,18.4399356842041,3670176,422,1809,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-04-24 23:53:47.602667,-79.12297856734367,12.560210334551599,11.089687796004695,2.6590211156254644e-30,13.0,12.59,1.015504800579495,11.97,0.6079,0.7628,1.7976,1.0203,1.0409,1.0504,1.0504,0
104190,npp,344,3586,1.21474492549896,-33.8179473876953,18.4457378387451,3670176,344,2909,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-04-28 00:37:51.864326,-86.16632284878554,61.62396322697748,51.097302000765566,9.685849238657972e-24,20.0,61.53,2.5331140255951103,61.28,1.3051,1.6588,3.0751,0.4691,0.6029,0.5699,0.5699,0
106139,npp,262,2628,2.46467328071594,-33.8223876953125,18.4404144287109,3670144,262,2121,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-05-05 00:06:15.244833,-82.05409679472683,31.85779128141301,27.828652676485078,0.12301274611175377,15.0,31.84,1.2365102219381485,31.44,0.6811,1.008,1.9304,0.7721,1.9563,1.9029,1.1864477822274704,0
106314,npp,2599,2062,3.61371302604675,-33.8222923278809,18.4410076141357,3670144,2599,1628,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-05-05 23:47:23.141904,-76.97890856771902,1.5890659605775732,1.4054055928323783,0.2656054690385731,12.0,1.64,1.0,1.13,0.5868,0.7782,1.2621,1.0,3.6137,3.6137,2.066757643536207,0
106495,npp,1875,1503,2.40069150924683,-33.8232192993164,18.4390487670898,3670144,1875,1127,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-05-06 23:28:34.595201,102.95867818985572,29.086900249479566,25.46467998285375,0.19288756984717237,9.0,-28.98,1.184412938166907,-29.36,0.6968,0.9106,1.6949,0.8547,2.0363,2.0518,0.9283820488861034,0
106672,npp,1193,950,5.00608015060425,-33.8191261291504,18.4389362335205,3670144,1193,703,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-05-07 23:09:47.830066,105.43698457650991,50.14037865512436,42.75747304397281,0.12104000703673548,6.0,-49.96,1.7549928774784245,-50.185,1.0293,1.5272,2.6094,0.5096,2.7605,2.5509,1.8459374313090327,0
106684,npp,205,3963,2.53583002090454,-33.8209228515625,18.4440460205078,3670144,203,3149,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-05-08 00:50:23.109651,-88.00174485143043,68.52350797457632,55.39156845603516,0.1260299931282717,22.0,68.37,3.3166247903554,68.2,1.5985,2.3368,3.5651,0.333,0.8382,0.8445,0.11047469825950518,0
107074,npp,966,2249,0.69376003742218,-33.8230819702148,18.4390735626221,3670144,966,1806,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-05-10 23:53:36.115859,-80.46057768777558,12.410290217641782,10.957299574025015,0.028410475226464105,13.0,12.42,1.015504800579495,11.97,0.6079,0.7628,1.7976,1.0203,0.7103,0.7078,0.5423313910358527,0
107417,npp,2629,1133,1.51290047168732,-33.822437286377,18.443883895874,3670144,2630,833,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-05-12 23:15:59.017039,105.12337496001811,44.216645517129336,38.08103816215513,0.0014895478945282845,7.0,-44.07,1.5732132722552272,-44.3,0.9802,1.3435,1.9262,0.5792,0.8859,0.8763,0.8676245584197944,0
107603,npp,882,3582,3.8701913356781,-33.8210906982422,18.4450702667236,3670144,885,2906,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-05-14 00:37:40.410481,-86.55919587053381,61.559726861776426,51.051070771071785,0.002025749491629605,20.0,61.45,2.5331140255951103,61.28,1.3051,1.6588,3.0751,0.4691,1.6512,1.8157,1.8039016070545155,0
107762,npp,1316,77,7.09723520278931,-33.8200225830078,18.4380359649658,3670176,1318,33,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-05-14 22:38:34.375670,110.58054057793481,69.39581047731313,55.87561886232358,5.1113872224770975e-15,1.0,-69.04,3.5496478698597698,-69.16,2.2335,3.0767,4.8786,0.2529,1.9109,1.7952,1.7952,0
107774,npp,86,3009,0.881954669952393,-33.8229026794434,18.4406280517578,3670176,86,2423,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-05-15 00:18:42.966103,-83.45716062807121,46.517174467327926,39.92087228221553,1.0585732030479508e-05,17.0,46.47,1.646109783506203,46.25,0.8558,1.1248,2.1972,0.6918,0.6307,0.6102,0.6102,0
108474,npp,303,768,1.26373553276062,-33.8223495483398,18.4430561065674,3670176,301,551,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-05-18 23:03:23.446528,106.31310932520142,55.22858199901327,46.59109209691018,8.817723420112537e-30,5.0,-55.02,2.0682789409984763,-55.155,1.1583,1.4849,2.3799,0.5241,0.6713,0.6623,0.6623,0
108486,npp,2339,3770,1.26225459575653,-33.8215179443359,18.4456768035889,3670176,2342,3039,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-05-19 00:43:55.168406,-87.43610728276394,65.23138325689935,53.423994989001,3.6684895739976454e-24,21.0,65.1,2.898275349237888,64.95,1.2032,1.7874,3.1043,0.4354,0.597,0.5496,0.5496,0
108662,npp,1549,3200,2.0472092628479,-33.8217468261719,18.4438571929932,3670176,1548,2547,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-05-20 00:24:55.946733,-84.03696381726392,52.27254929048056,44.388319832463495,1.4885603676501001e-29,18.0,52.21,1.847645286154319,52.1,0.905,1.311,2.1418,0.5936,1.1767,1.2153,1.2153,0
109884,npp,1479,2244,0.510136783123016,-33.8185424804688,18.4395313262939,3670176,1479,1801,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-05-26 23:53:21.099073,-79.98988792852218,12.129419370731679,10.709362976146199,1.5344291808926816e-21,13.0,12.13,1.015504800579495,11.97,0.6079,0.7628,1.7976,1.0203,0.5295,0.5205,0.5205,0
110059,npp,744,1683,0.484864056110382,-33.822639465332,18.4440860748291,3670176,744,1273,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-05-27 23:34:30.775437,101.09943272406483,20.033726108273438,17.635727878082868,6.339024420908915e-15,10.0,-19.95,1.0837787002826917,-20.05,0.6334,0.8853,1.969,0.879,0.4087,0.4262,0.4262,0
110231,npp,51,1128,0.828386545181274,-33.8180084228516,18.4412364959717,3670176,53,830,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-05-28 23:15:44.010078,105.30780122923952,44.38520804474308,38.21374052688651,2.4227471490805565e-07,7.0,-44.24,1.5732132722552272,-44.3,0.9802,1.3435,1.9262,0.5792,0.4508,0.4798,0.4798,0
110577,npp,1823,73,5.8113431930542,-33.8223419189453,18.4401035308838,3670144,1829,32,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-05-30 22:38:17.596249,110.21322243178116,69.46406146872145,55.9081874310204,0.019066281913359413,1.0,-69.1,3.5496478698597698,-69.16,2.2335,3.0767,4.8786,0.2529,1.5486,1.4699,1.3588539466983949,0
110590,npp,591,3003,0.643954277038574,-33.8202209472656,18.443489074707,3670144,595,2419,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-05-31 00:18:26.187518,-83.30040534365095,46.33377542140452,39.77250095126383,0.0025114928919897834,17.0,46.28,1.646109783506203,46.25,0.8558,1.1248,2.1972,0.6918,0.4861,0.4455,0.4308725348855203,0
110760,npp,2908,2430,0.787378013134003,-33.8215599060059,18.4457092285156,3670144,2908,1967,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-05-31 23:59:32.308436,-80.14318768342297,22.29786483326731,19.606027355280993,0.02323761142079293,14.0,22.3,1.0837787002826917,22.24,0.6642,0.8886,1.3837,0.8758,0.6848,0.6896,0.5542592425224089,0
112094,npp,2179,1866,0.766488552093506,-33.8177299499512,18.4430503845215,3670144,2180,1440,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-01 23:40:41.987881,100.06145758039864,9.812732602521505,8.66872245366795,0.062035622901334825,11.0,-9.74,1.0,-9.8,0.6208,0.8074,1.6357,0.9638,0.7373,0.7388,0.37749142821847037,0
112264,npp,1478,1311,4.22677659988403,-33.8243827819824,18.4415245056152,3670144,1478,987,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-02 23:21:53.448427,103.88234120461738,37.526355362016865,32.59404341872272,0.12279267004791208,8.0,-37.4,1.357151599901897,-37.48,0.822,1.1063,1.845,0.7035,3.0775,2.9733,2.2581295517107303,0
112433,npp,787,763,2.37281489372253,-33.8193321228027,18.4383869171143,3670144,789,547,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-03 23:03:08.465916,106.87541506917988,55.3588471299835,46.683483025555816,0.22769665017310106,5.0,-55.14,2.0682789409984763,-55.155,1.1583,1.4849,2.3799,0.5241,1.2075,1.2436,-0.08255338777732413,0
112781,npp,1266,2618,1.49977517127991,-33.8238334655762,18.4433994293213,3670144,1266,2113,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-06 00:05:45.324161,-82.36349926161289,31.415987136834996,27.450229257275343,0.1432028788107864,15.0,31.4,1.2365102219381485,31.44,0.6811,1.008,1.9304,0.7721,1.176,1.1579,0.3238561845551259,0
113115,npp,2888,1493,1.24495947360992,-33.8212013244629,18.4398860931396,3670144,2888,1120,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-07 23:28:02.913734,102.1568338994273,29.568194515669674,25.873926380613202,0.05484530809636333,9.0,-29.45,1.184412938166907,-29.36,0.6968,0.9106,1.6949,0.8547,1.0606,1.064,0.7445693404782656,0
113288,npp,2203,941,1.32750678062439,-33.8191528320312,18.4440841674805,3670144,2203,697,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-08 23:09:16.158550,105.70050981262673,50.40419271289989,42.956731625648146,0.026682867101199572,6.0,-50.23,1.7549928774784245,-50.185,1.0293,1.5272,2.6094,0.5096,0.6644,0.6765,0.5210933456861713,0
113458,npp,1547,411,1.55369341373444,-33.8191871643066,18.4417304992676,3670144,1546,234,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-09 22:50:32.964393,108.28371146141875,63.42178727949402,52.26883969153815,0.00831985001967851,3.0,-63.14,2.7445598364131496,-63.14,1.5127,2.0373,3.3296,0.382,0.602,0.5935,0.5450434360540306,0
113470,npp,412,3381,1.70103085041046,-33.8218650817871,18.4389514923096,3670144,411,2730,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-10 00:30:52.231723,-85.26331797814326,57.020297375431454,47.891574247550345,0.021744115051868334,19.0,56.93,2.1127631471468895,57.01,1.1619,1.6244,2.7439,0.4791,0.8145,0.8149,0.6882576808515488,0
113635,npp,2710,2806,0.576256960630417,-33.817512512207,18.4402923583984,3670144,2711,2259,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-11 00:11:56.577133,-82.70777268550236,39.30454730466074,34.06979984352505,0.008043113708774625,16.0,39.27,1.4276677814245327,39.42,0.7532,1.0232,1.6881,0.7606,0.4652,0.4383,0.3914552067847251,0
113806,npp,1947,2238,4.93351459503174,-33.8222351074219,18.445499420166,3670144,1947,1795,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-11 23:53:02.699646,-77.68477386262258,11.7781694017634,10.400069325647115,0.0009879174967463728,13.0,11.8,1.015504800579495,11.97,0.6079,0.7628,1.7976,1.0203,4.8853,5.0335,5.0335,0
113976,npp,1226,1676,2.88554716110229,-33.8207969665527,18.441707611084,3670176,1226,1267,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-12 23:34:12.380920,101.44888465134552,20.39448217995662,17.94989547518666,2.4128520490789716e-08,10.0,-20.32,1.0837787002826917,-20.05,0.6334,0.8853,1.969,0.879,2.6238,2.5365,2.5365,0
114147,npp,532,1121,0.6194212734699249,-33.8196105957031,18.4387016296387,3670176,533,825,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-13 23:15:25.623764,104.88641977002338,44.62677508812362,38.407232199576306,2.5295580380271192e-15,7.0,-44.47,1.5732132722552272,-44.3,0.9802,1.3435,1.9262,0.5792,0.318,0.3588,0.3588,0
114394,npp,2301,67,2.77369451522827,-33.8238945007324,18.4435901641846,3670176,2298,28,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-15 22:37:59.233066,110.3881565752118,69.55082286174795,55.955416401646175,1.0373697440012395e-26,1.0,-69.2,3.5496478698597698,-69.16,2.2335,3.0767,4.8786,0.2529,0.6928,0.7016,0.7016,0
114402,npp,1067,2996,0.679104566574097,-33.8214836120605,18.4417171478271,3670176,1066,2413,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-16 00:18:07.824940,-83.13528865066044,46.08853569120238,39.57682177844748,1.2579877143738499e-19,17.0,46.04,1.5732132722552272,46.25,0.8558,1.1248,2.1972,0.6918,0.4949,0.4698,0.4698,0
114743,npp,1933,1303,0.5610597431659701,-33.823371887207,18.4381942749023,3670176,1932,980,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-18 23:21:33.325649,103.43205106413575,37.84779684302026,32.86158579843029,1.4876713334505666e-33,8.0,-37.72,1.357151599901897,-37.48,0.822,1.1063,1.845,0.7035,0.3765,0.3947,0.3947,0
114856,npp,1257,756,0.686970114707947,-33.8230209350586,18.4420795440674,3670176,1257,539,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-19 23:02:48.352730,106.66864576272141,55.53224832070444,46.81119670084725,7.322947632030409e-35,5.0,-55.32,2.0682789409984763,-55.155,1.1583,1.4849,2.3799,0.5241,0.3924,0.36,0.36,0
114864,npp,216,3756,0.511926740407944,-33.817741394043,18.4457149505615,3670176,217,3030,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-20 00:43:18.295667,-87.15499886345772,64.97258505327642,53.25912331753913,5.254289760408701e-33,21.0,64.84,2.898275349237888,64.95,1.2032,1.7874,3.1043,0.4354,0.3381,0.2229,0.2229,0
114970,npp,610,235,1.18704617023468,-33.8209571838379,18.443359375,3670176,613,119,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-20 22:44:06.933974,109.59396850480195,66.73677741891872,54.33630305374038,3.1090969669031225e-32,2.0,-66.41,3.0,-66.34,1.7327,2.219,3.6454,0.3507,0.4342,0.4163,0.4163,0
114977,npp,2496,3186,0.525523573160172,-33.8225479125977,18.4420337677002,3670176,2500,2540,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-21 00:24:19.083560,-84.1798371696081,51.880943969033055,44.08883104313024,7.715995927726863e-33,18.0,51.81,1.847645286154319,52.1,0.905,1.311,2.1418,0.5936,0.3531,0.312,0.312,0
115221,npp,267,1485,0.855128765106201,-33.816822052002,18.4400253295898,3670176,267,1114,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-23 23:27:42.199688,102.76174796931144,29.932632640712146,26.186012216413353,1.628696012070022e-24,9.0,-29.83,1.184412938166907,-29.36,0.6968,0.9106,1.6949,0.8547,0.7314,0.7309,0.7309,0
115448,npp,1997,403,1.19647336006165,-33.8221969604492,18.438627243042,3670176,1995,229,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-25 22:50:12.237835,108.48441662434493,63.571358172585576,52.36698238042024,2.6189408296298464e-11,3.0,-63.29,2.7445598364131496,-63.14,1.5127,2.0373,3.3296,0.382,0.4719,0.457,0.457,0
115969,npp,1040,1115,1.83323705196381,-33.8233642578125,18.4413986206055,3670144,1043,821,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-29 23:15:08.447175,104.04604203687278,44.831327689098615,38.57320892693369,0.0311764538273261,7.0,-44.68,1.5732132722552272,-44.3,0.9802,1.3435,1.9262,0.5792,1.0895,1.0619,0.8803217473969844,0
116109,npp,372,578,2.34797239303589,-33.8202438354492,18.4391384124756,3670144,374,367,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-06-30 22:56:27.026233,107.48341634497015,59.85930318992988,49.89006390627026,0.06760173867062885,4.0,-59.63,2.3545700244418297,-59.42,1.5158,1.8111,2.6556,0.4297,1.0062,1.0089,0.6151731942277707,0
119684,npp,2511,1301,1.52117002010345,-33.8230171203613,18.4394855499268,3670144,2510,978,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-07-04 23:21:24.034064,103.49701921704178,37.93615106689788,32.93665700654863,0.1593100499584885,8.0,-37.8,1.357151599901897,-37.48,0.822,1.1063,1.845,0.7035,1.0839,1.0701,0.1422446174161478,0
120882,npp,2667,406,1.15775883197784,-33.8210334777832,18.4444351196289,3670176,2666,231,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-07-11 22:50:14.171711,108.54720985823582,63.50891291258802,52.330656511219686,1.6730692821559103e-10,3.0,-63.24,2.7445598364131496,-63.14,1.5127,2.0373,3.3296,0.382,0.4578,0.4423,0.4423,0
120896,npp,1532,3378,1.009807765483856,-33.8234901428223,18.4405937194824,3670144,1531,2727,196611,3866755,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-07-12 00:30:33.438122,-85.15870145931028,56.92406248384381,47.82684118144229,0.000782025753249226,19.0,56.85,2.1127631471468895,57.01,1.1619,1.6244,2.7439,0.4791,0.4873,0.4838,0.4838,0
121069,npp,771,2803,0.529018074274063,-33.8216934204102,18.4394054412842,3670176,772,2257,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-07-13 00:11:39.552271,-82.91530222769605,39.169240136644994,33.96099659974984,3.4427063291745925e-08,16.0,39.16,1.4276677814245327,39.42,0.7532,1.0232,1.6881,0.7606,0.4321,0.4024,0.4024,0
121751,npp,1048,581,0.994180798530579,-33.8215026855469,18.440242767334,3670176,1048,370,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-07-16 22:56:28.912174,107.45976130652352,59.80918475923779,49.859615684505805,3.195685842069213e-30,4.0,-59.56,2.3545700244418297,-59.42,1.5158,1.8111,2.6556,0.4297,0.4313,0.4272,0.4272,0
121762,npp,3033,3569,0.929333388805389,-33.8207168579102,18.4442195892334,3670176,3033,2896,196611,3866787,370,zaf_cape_town_18_5,-33.82083333,18.44166667,18,5,zaf_cape_town,2012-07-17 00:36:53.516110,-86.1828525705318,61.272213908949034,50.85959277316326,9.647187922674712e-25,20.0,61.18,2.5331140255951103,61.28,1.3051,1.6588,3.0751,0.4691,0.4902,0.436,0.436,0
