lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.701,0.712,0.707
2,0.49,0.587,0.499
3,0.373,0.484,0.381
4,0.349,0.4,0.351
5,0.331,0.332,0.325
6,0.304,0.278,0.293
7,0.268,0.236,0.254
8,0.217,0.203,0.202
9,0.183,0.178,0.166
10,0.185,0.16,0.165
11,0.197,0.147,0.175
12,0.175,0.138,0.153
13,0.15,0.131,0.13
14,0.135,0.126,0.116
15,0.133,0.122,0.114
16,0.12,0.119,0.101
17,0.105,0.115,0.086
18,0.094,0.112,0.075
19,0.087,0.107,0.069
20,0.092,0.102,0.076
21,0.091,0.096,0.077
22,0.081,0.089,0.07
23,0.062,0.082,0.056
24,0.043,0.074,0.045
25,0.046,0.065,0.053
26,0.039,0.052,0.053
27,0.055,0.044,0.075
28,0.041,0.039,0.065
29,0.023,0.037,0.05
30,0.016,0.034,0.043
31,0.025,0.031,0.049
32,0.034,0.029,0.05
33,0.007,0.028,0.018
34,-0.005,0.027,0.001
35,0.001,0.027,0.002
36,0.015,0.025,0.012
37,0.035,0.023,0.027
38,0.038,0.021,0.026
39,0.042,0.018,0.027
40,0.043,0.016,0.026
41,0.044,0.014,0.027
42,0.04,0.011,0.022
43,0.028,0.008,0.013
44,0.002,0.006,-0.011
45,-0.014,0.004,-0.026
46,-0.015,0.001,-0.028
47,-0.01,-0.002,-0.022
48,-0.014,-0.006,-0.026
49,-0.014,-0.01,-0.024
50,-0.024,-0.014,-0.032
51,-0.024,-0.018,-0.03
52,-0.024,-0.021,-0.028
53,-0.026,-0.025,-0.027
54,-0.039,-0.029,-0.033
55,-0.054,-0.032,-0.042
56,-0.052,-0.035,-0.036
57,-0.038,-0.038,-0.018
58,-0.022,-0.04,0.002
59,-0.011,-0.04,0.014
60,-0.023,-0.039,0.002
61,-0.03,-0.038,-0.009
62,-0.032,-0.037,-0.016
63,-0.04,-0.037,-0.03
64,-0.036,-0.035,-0.032
65,-0.033,-0.032,-0.032
66,-0.035,-0.03,-0.036
67,-0.038,-0.029,-0.041
68,-0.04,-0.029,-0.046
69,-0.037,-0.028,-0.046
70,-0.027,-0.026,-0.037
71,-0.015,-0.023,-0.026
72,-0.01,-0.02,-0.02
73,-0.004,-0.017,-0.013
74,-0.012,-0.013,-0.021
75,-0.028,-0.009,-0.036
76,-0.018,-0.006,-0.027
77,-0.001,-0.003,-0.012
78,0.01,-0.0,-0.001
79,0.017,0.003,0.007
80,0.01,0.007,0.002
81,-0.017,0.011,-0.02
82,-0.01,0.015,-0.01
83,0.014,0.018,0.015
84,0.052,0.02,0.056
85,0.046,0.022,0.056
86,0.031,0.025,0.048
87,0.014,0.027,0.037
88,0.009,0.028,0.033
89,0.036,0.03,0.058
90,0.059,0.032,0.078
91,0.062,0.034,0.074
92,0.038,0.035,0.047
93,0.022,0.036,0.028
94,0.021,0.038,0.023
95,0.022,0.039,0.02
96,0.029,0.041,0.022
97,0.031,0.042,0.02
98,0.034,0.043,0.021
99,0.047,0.043,0.032
100,0.057,0.044,0.042
101,0.057,0.045,0.042
102,0.04,0.046,0.028
103,0.037,0.048,0.026
104,0.047,0.049,0.036
105,0.068,0.05,0.056
106,0.072,0.051,0.059
107,0.072,0.054,0.06
108,0.045,0.058,0.035
109,0.039,0.06,0.031
110,0.049,0.061,0.041
111,0.063,0.06,0.057
112,0.055,0.061,0.053
113,0.059,0.062,0.062
114,0.064,0.064,0.072
115,0.068,0.065,0.078
116,0.07,0.064,0.084
117,0.06,0.062,0.077
118,0.058,0.06,0.077
119,0.063,0.059,0.081
120,0.059,0.058,0.077
121,0.06,0.056,0.073
122,0.059,0.054,0.066
123,0.061,0.052,0.061
124,0.053,0.049,0.049
125,0.046,0.046,0.04
126,0.033,0.042,0.024
127,0.028,0.036,0.017
128,0.027,0.031,0.015
129,0.016,0.026,0.003
130,0.009,0.02,-0.004
131,0.008,0.014,-0.005
132,0.023,0.007,0.011
133,0.027,-0.001,0.015
134,0.012,-0.008,0.001
135,-0.017,-0.014,-0.027
136,-0.03,-0.019,-0.039
137,-0.026,-0.025,-0.034
138,-0.026,-0.03,-0.033
139,-0.029,-0.034,-0.034
140,-0.037,-0.038,-0.039
141,-0.044,-0.041,-0.043
142,-0.051,-0.044,-0.048
143,-0.056,-0.045,-0.048
144,-0.059,-0.046,-0.046
145,-0.056,-0.046,-0.037
146,-0.055,-0.045,-0.033
147,-0.056,-0.044,-0.034
148,-0.048,-0.043,-0.028
149,-0.048,-0.041,-0.029
150,-0.032,-0.039,-0.018
151,-0.021,-0.037,-0.011
152,-0.025,-0.034,-0.016
153,-0.032,-0.031,-0.027
154,-0.026,-0.028,-0.027
155,-0.019,-0.025,-0.025
156,-0.017,-0.023,-0.027
157,-0.011,-0.02,-0.023
158,-0.008,-0.019,-0.022
159,-0.014,-0.018,-0.028
160,-0.014,-0.018,-0.029
161,-0.014,-0.018,-0.029
162,-0.021,-0.017,-0.038
163,-0.02,-0.018,-0.035
164,-0.018,-0.018,-0.033
165,-0.023,-0.02,-0.039
166,-0.029,-0.021,-0.045
167,-0.031,-0.023,-0.045
168,-0.027,-0.025,-0.037
169,-0.027,-0.027,-0.034
170,-0.031,-0.029,-0.034
171,-0.035,-0.031,-0.033
172,-0.035,-0.032,-0.029
173,-0.035,-0.034,-0.026
174,-0.037,-0.035,-0.024
175,-0.043,-0.035,-0.026
176,-0.035,-0.036,-0.015
177,-0.029,-0.038,-0.009
178,-0.034,-0.04,-0.014
179,-0.036,-0.04,-0.016
180,-0.032,-0.041,-0.014
181,-0.04,-0.042,-0.026
182,-0.042,-0.042,-0.033
183,-0.041,-0.042,-0.037
184,-0.044,-0.043,-0.043
185,-0.043,-0.044,-0.045
186,-0.045,-0.044,-0.05
187,-0.05,-0.044,-0.057
188,-0.049,-0.044,-0.057
189,-0.04,-0.044,-0.048
190,-0.047,-0.043,-0.055
191,-0.046,-0.042,-0.054
192,-0.034,-0.04,-0.042
193,-0.036,-0.038,-0.045
194,-0.042,-0.036,-0.052
195,-0.04,-0.034,-0.05
196,-0.037,-0.032,-0.047
197,-0.032,-0.029,-0.042
198,-0.033,-0.025,-0.041
199,-0.024,-0.022,-0.029
200,-0.011,-0.019,-0.01
201,-0.004,-0.016,-0.001
202,-0.013,-0.013,-0.006
203,-0.019,-0.01,-0.009
204,-0.006,-0.006,0.006
205,0.002,-0.003,0.017
206,0.0,-0.0,0.017
207,0.008,0.002,0.025
208,0.015,0.005,0.03
209,0.015,0.008,0.025
210,0.016,0.01,0.023
211,0.02,0.012,0.023
212,0.008,0.014,0.008
213,0.007,0.016,0.002
214,0.008,0.018,-0.0
215,0.015,0.02,0.003
216,0.026,0.023,0.012
217,0.031,0.025,0.015
218,0.028,0.027,0.012
219,0.021,0.03,0.006
220,0.026,0.033,0.01
221,0.029,0.036,0.012
222,0.042,0.04,0.025
223,0.05,0.044,0.032
224,0.053,0.048,0.035
225,0.054,0.051,0.035
226,0.047,0.054,0.031
227,0.044,0.057,0.031
228,0.048,0.061,0.036
229,0.065,0.064,0.054
230,0.077,0.066,0.068
231,0.069,0.068,0.064
232,0.066,0.069,0.065
233,0.071,0.07,0.074
234,0.079,0.069,0.086
235,0.085,0.068,0.096
236,0.08,0.067,0.091
237,0.064,0.065,0.074
238,0.063,0.063,0.071
239,0.063,0.061,0.069
240,0.063,0.058,0.065
241,0.058,0.054,0.057
242,0.048,0.05,0.043
243,0.039,0.046,0.031
244,0.024,0.041,0.013
245,0.029,0.037,0.015
246,0.035,0.034,0.021
247,0.04,0.03,0.026
248,0.039,0.027,0.025
249,0.016,0.025,0.003
250,0.004,0.023,-0.009
251,0.009,0.021,-0.004
252,0.024,0.02,0.009
253,0.026,0.02,0.01
254,0.022,0.02,0.006
255,0.013,0.02,-0.004
256,0.016,0.019,0.001
257,0.014,0.018,0.002
258,0.018,0.018,0.012
259,0.005,0.017,0.004
260,0.007,0.016,0.008
261,0.015,0.014,0.018
262,0.029,0.012,0.036
263,0.026,0.011,0.038
264,0.022,0.009,0.038
265,0.018,0.006,0.038
266,0.018,0.003,0.038
267,0.013,0.0,0.032
268,0.008,-0.003,0.021
269,-0.005,-0.006,0.005
270,-0.014,-0.009,-0.007
271,-0.026,-0.012,-0.023
272,-0.037,-0.015,-0.038
273,-0.036,-0.019,-0.041
274,-0.034,-0.022,-0.042
275,-0.037,-0.024,-0.048
276,-0.034,-0.026,-0.047
277,-0.02,-0.026,-0.033
278,-0.019,-0.027,-0.031
279,-0.019,-0.027,-0.031
280,-0.026,-0.028,-0.037
281,-0.025,-0.027,-0.037
282,-0.027,-0.026,-0.04
283,-0.017,-0.025,-0.032
284,-0.021,-0.023,-0.035
285,-0.025,-0.021,-0.036
286,-0.028,-0.018,-0.036
287,-0.019,-0.016,-0.024
288,-0.009,-0.013,-0.013
289,-0.013,-0.01,-0.013
290,-0.006,-0.008,-0.002
291,-0.005,-0.007,0.003
292,0.001,-0.006,0.012
293,-0.001,-0.005,0.014
294,0.0,-0.005,0.018
295,0.004,-0.005,0.024
296,-0.006,-0.006,0.013
297,-0.009,-0.006,0.009
298,-0.003,-0.007,0.01
299,-0.007,-0.006,-0.0
300,-0.007,-0.005,-0.005
301,-0.011,-0.004,-0.013
302,-0.003,-0.003,-0.008
303,0.002,-0.003,-0.007
304,-0.0,-0.003,-0.012
305,-0.008,-0.002,-0.02
306,-0.009,-0.0,-0.021
307,0.002,0.002,-0.011
308,0.011,0.004,-0.002
309,0.008,0.006,-0.003
310,-0.001,0.01,-0.012
311,-0.002,0.014,-0.013
312,0.006,0.019,-0.007
313,0.017,0.022,0.003
314,0.031,0.025,0.015
315,0.042,0.028,0.027
316,0.034,0.032,0.022
317,0.036,0.037,0.027
318,0.05,0.041,0.044
319,0.058,0.045,0.054
320,0.057,0.049,0.057
321,0.057,0.053,0.064
322,0.049,0.058,0.06
323,0.048,0.061,0.063
324,0.062,0.064,0.079
325,0.08,0.067,0.098
326,0.084,0.069,0.101
327,0.076,0.072,0.09
328,0.065,0.076,0.074
329,0.063,0.078,0.069
330,0.064,0.078,0.064
331,0.068,0.078,0.064
332,0.074,0.077,0.067
333,0.063,0.076,0.054
334,0.068,0.074,0.057
335,0.089,0.073,0.075
336,0.109,0.072,0.094
337,0.108,0.072,0.092
338,0.086,0.073,0.073
339,0.061,0.072,0.049
340,0.056,0.071,0.044
341,0.065,0.07,0.051
342,0.061,0.069,0.045
343,0.061,0.069,0.043
344,0.057,0.067,0.041
345,0.055,0.065,0.04
346,0.065,0.062,0.053
347,0.068,0.06,0.06
348,0.06,0.059,0.055
349,0.042,0.059,0.041
350,0.03,0.059,0.031
351,0.031,0.057,0.036
352,0.053,0.056,0.062
353,0.096,0.054,0.108
354,0.093,0.052,0.107
355,0.079,0.05,0.092
356,0.052,0.049,0.064
357,0.044,0.046,0.05
358,0.034,0.044,0.035
359,0.025,0.042,0.021
360,0.011,0.039,0.005
361,0.023,0.035,0.013
362,0.029,0.03,0.017
363,0.041,0.024,0.026
364,0.025,0.018,0.008
365,0.018,0.013,-0.0
366,0.021,0.008,0.002
367,0.012,0.004,-0.004
368,0.023,-0.001,0.009
369,0.011,-0.004,-0.002
370,-0.016,-0.008,-0.029
371,-0.035,-0.011,-0.049
372,-0.036,-0.015,-0.05
373,-0.032,-0.019,-0.045
374,-0.029,-0.023,-0.04
375,-0.029,-0.025,-0.038
376,-0.03,-0.025,-0.037
377,-0.024,-0.025,-0.03
378,-0.024,-0.025,-0.026
379,-0.021,-0.024,-0.019
380,-0.021,-0.022,-0.014
381,-0.012,-0.02,-0.003
382,-0.01,-0.017,0.001
383,-0.003,-0.015,0.01
384,-0.002,-0.011,0.014
385,0.003,-0.008,0.018
386,-0.006,-0.005,0.007
387,-0.01,-0.002,-0.002
388,-0.008,0.002,-0.004
389,-0.018,0.005,-0.019
390,0.003,0.007,-0.004
391,-0.002,0.009,-0.012
392,-0.002,0.011,-0.014
393,0.01,0.011,-0.003
394,0.024,0.011,0.009
395,0.03,0.01,0.014
396,0.022,0.007,0.008
397,0.006,0.003,-0.006
398,-0.008,-0.003,-0.019
399,-0.013,-0.011,-0.023
400,-0.029,-0.021,-0.039
