lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.533,0.551,0.746
2,0.219,0.385,0.524
3,0.068,0.25,0.355
4,0.016,0.144,0.218
5,0.022,0.062,0.102
6,0.026,-0.0,0.005
7,0.011,-0.044,-0.073
8,-0.004,-0.074,-0.131
9,-0.013,-0.091,-0.17
10,-0.026,-0.099,-0.203
11,-0.033,-0.099,-0.226
12,-0.036,-0.093,-0.24
13,-0.052,-0.083,-0.254
14,-0.052,-0.07,-0.256
15,-0.046,-0.055,-0.256
16,-0.047,-0.039,-0.256
17,-0.054,-0.024,-0.254
18,-0.049,-0.01,-0.244
19,-0.038,0.004,-0.228
20,-0.023,0.015,-0.202
21,-0.004,0.024,-0.163
22,0.004,0.032,-0.112
23,0.004,0.037,-0.047
24,-0.003,0.04,0.031
25,0.024,0.04,0.141
26,0.064,0.03,0.277
27,0.051,0.025,0.387
28,0.018,0.026,0.461
29,-0.028,0.029,0.495
30,-0.014,0.032,0.505
31,0.021,0.033,0.462
32,0.049,0.033,0.376
33,0.063,0.032,0.266
34,0.072,0.029,0.162
35,0.051,0.023,0.056
36,0.03,0.014,-0.032
37,0.027,0.005,-0.098
38,-0.001,-0.003,-0.156
39,-0.017,-0.009,-0.193
40,-0.025,-0.014,-0.215
41,-0.027,-0.018,-0.228
42,-0.023,-0.02,-0.236
43,-0.021,-0.022,-0.24
44,-0.03,-0.022,-0.247
45,-0.041,-0.021,-0.252
46,-0.031,-0.019,-0.247
47,-0.021,-0.016,-0.236
48,-0.023,-0.012,-0.222
49,-0.032,-0.008,-0.208
50,-0.049,-0.002,-0.195
51,-0.042,0.004,-0.16
52,-0.023,0.009,-0.099
53,0.011,0.014,-0.005
54,0.019,0.019,0.098
55,0.024,0.024,0.208
56,0.053,0.03,0.323
57,0.087,0.035,0.428
58,0.131,0.039,0.504
59,0.123,0.041,0.514
60,0.089,0.04,0.467
61,0.044,0.037,0.381
62,0.003,0.032,0.272
63,-0.006,0.026,0.167
64,-0.001,0.02,0.066
65,0.001,0.014,-0.025
66,-0.003,0.007,-0.092
67,0.004,-0.002,-0.134
68,-0.003,-0.01,-0.17
69,-0.017,-0.017,-0.2
70,-0.037,-0.022,-0.229
71,-0.041,-0.026,-0.241
72,-0.049,-0.03,-0.249
73,-0.049,-0.034,-0.251
74,-0.054,-0.036,-0.253
75,-0.051,-0.036,-0.25
76,-0.046,-0.032,-0.242
77,-0.033,-0.028,-0.227
78,-0.017,-0.022,-0.208
79,-0.008,-0.015,-0.185
80,-0.021,-0.007,-0.159
81,-0.026,0.002,-0.114
82,-0.009,0.011,-0.046
83,0.033,0.019,0.055
84,0.058,0.024,0.164
85,0.061,0.027,0.276
86,0.066,0.029,0.38
87,0.04,0.03,0.447
88,0.028,0.031,0.482
89,0.049,0.031,0.485
90,0.071,0.031,0.446
91,0.047,0.031,0.346
92,0.008,0.028,0.222
93,-0.005,0.021,0.116
94,0.002,0.012,0.031
95,0.011,0.003,-0.042
96,0.009,-0.005,-0.104
97,-0.007,-0.012,-0.155
98,-0.032,-0.018,-0.198
99,-0.034,-0.024,-0.221
100,-0.033,-0.029,-0.234
101,-0.024,-0.032,-0.24
102,-0.029,-0.033,-0.247
103,-0.052,-0.033,-0.258
104,-0.043,-0.031,-0.252
105,-0.038,-0.028,-0.248
106,-0.048,-0.022,-0.247
107,-0.036,-0.013,-0.231
108,-0.019,-0.004,-0.206
109,0.002,0.006,-0.174
110,0.005,0.015,-0.138
111,0.007,0.023,-0.085
112,0.011,0.031,-0.011
113,0.014,0.039,0.082
114,0.031,0.046,0.185
115,0.077,0.052,0.295
116,0.126,0.054,0.402
117,0.145,0.056,0.475
118,0.093,0.057,0.481
119,0.052,0.057,0.437
120,0.038,0.054,0.372
121,0.052,0.047,0.292
122,0.074,0.04,0.202
123,0.06,0.033,0.093
124,0.029,0.026,-0.007
125,0.007,0.017,-0.08
126,-0.006,0.008,-0.132
127,-0.024,-0.002,-0.18
128,-0.03,-0.012,-0.211
129,-0.047,-0.021,-0.238
130,-0.05,-0.029,-0.248
131,-0.052,-0.036,-0.252
132,-0.054,-0.041,-0.257
133,-0.051,-0.044,-0.255
134,-0.06,-0.045,-0.257
135,-0.051,-0.045,-0.249
136,-0.049,-0.042,-0.242
137,-0.044,-0.037,-0.228
138,-0.031,-0.031,-0.203
139,-0.019,-0.022,-0.164
140,-0.022,-0.012,-0.119
141,-0.014,-0.002,-0.056
142,0.009,0.006,0.024
143,0.041,0.012,0.129
144,0.066,0.018,0.246
145,0.029,0.024,0.331
146,-0.008,0.028,0.388
147,0.005,0.032,0.429
148,0.045,0.033,0.442
149,0.067,0.033,0.402
150,0.05,0.031,0.313
151,0.05,0.028,0.224
152,0.036,0.022,0.133
153,0.045,0.014,0.054
154,0.027,0.006,-0.028
155,0.009,-0.001,-0.099
156,-0.009,-0.008,-0.154
157,-0.027,-0.014,-0.192
158,-0.034,-0.021,-0.215
159,-0.049,-0.027,-0.237
160,-0.046,-0.031,-0.244
161,-0.044,-0.035,-0.246
162,-0.063,-0.037,-0.253
163,-0.065,-0.037,-0.255
164,-0.058,-0.036,-0.254
165,-0.053,-0.034,-0.247
166,-0.042,-0.03,-0.232
167,-0.033,-0.025,-0.21
168,-0.015,-0.019,-0.181
169,-0.009,-0.014,-0.146
170,-0.012,-0.009,-0.1
171,-0.019,-0.003,-0.036
172,-0.01,0.004,0.049
173,0.024,0.012,0.151
174,0.061,0.02,0.254
175,0.074,0.025,0.338
176,0.072,0.029,0.397
177,0.052,0.032,0.413
178,0.019,0.033,0.385
179,0.019,0.031,0.341
180,0.03,0.027,0.267
181,0.023,0.023,0.17
182,0.034,0.018,0.083
183,0.025,0.014,-0.006
184,0.006,0.01,-0.077
185,-0.01,0.004,-0.133
186,-0.025,-0.004,-0.179
187,-0.016,-0.012,-0.202
188,-0.011,-0.018,-0.216
189,-0.022,-0.023,-0.231
190,-0.036,-0.028,-0.244
191,-0.035,-0.03,-0.247
192,-0.034,-0.031,-0.245
193,-0.04,-0.031,-0.245
194,-0.037,-0.029,-0.24
195,-0.039,-0.026,-0.236
196,-0.039,-0.021,-0.225
197,-0.045,-0.015,-0.208
198,-0.028,-0.007,-0.169
199,-0.001,-0.0,-0.117
200,0.013,0.005,-0.059
201,0.016,0.01,0.009
202,0.027,0.013,0.1
203,0.053,0.016,0.211
204,0.019,0.02,0.288
205,0.0,0.023,0.353
206,0.006,0.025,0.397
207,0.029,0.025,0.418
208,0.063,0.023,0.404
209,0.081,0.02,0.343
210,0.069,0.016,0.254
211,0.032,0.011,0.153
212,0.008,0.005,0.06
213,-0.004,-0.001,-0.029
214,-0.012,-0.008,-0.101
215,-0.026,-0.014,-0.153
216,-0.04,-0.019,-0.19
217,-0.05,-0.023,-0.216
218,-0.054,-0.026,-0.234
219,-0.052,-0.028,-0.243
220,-0.045,-0.029,-0.246
221,-0.039,-0.029,-0.244
222,-0.04,-0.027,-0.245
223,-0.03,-0.023,-0.24
224,-0.025,-0.018,-0.23
225,-0.021,-0.012,-0.217
226,-0.012,-0.006,-0.198
227,-0.017,0.001,-0.179
228,-0.014,0.008,-0.148
229,0.008,0.013,-0.093
230,0.038,0.02,-0.018
231,0.054,0.027,0.066
232,0.066,0.034,0.155
233,0.064,0.041,0.238
234,0.073,0.045,0.329
235,0.081,0.046,0.404
236,0.063,0.045,0.427
237,0.057,0.043,0.422
238,0.032,0.039,0.377
239,0.023,0.033,0.305
240,0.009,0.027,0.206
241,0.005,0.02,0.105
242,0.004,0.013,0.021
243,0.012,0.004,-0.047
244,0.001,-0.005,-0.107
245,-0.021,-0.013,-0.158
246,-0.032,-0.022,-0.192
247,-0.029,-0.03,-0.209
248,-0.036,-0.036,-0.223
249,-0.05,-0.042,-0.236
250,-0.047,-0.046,-0.238
251,-0.04,-0.048,-0.237
252,-0.041,-0.048,-0.238
253,-0.05,-0.044,-0.238
254,-0.058,-0.039,-0.236
255,-0.055,-0.033,-0.22
256,-0.045,-0.026,-0.194
257,-0.037,-0.019,-0.164
258,-0.021,-0.011,-0.122
259,-0.019,-0.003,-0.076
260,0.003,0.004,-0.004
261,0.027,0.011,0.086
262,0.018,0.017,0.174
263,0.017,0.022,0.265
264,0.021,0.026,0.348
265,0.041,0.029,0.414
266,0.069,0.031,0.438
267,0.074,0.032,0.409
268,0.054,0.031,0.341
269,0.062,0.027,0.269
270,0.048,0.022,0.183
271,0.029,0.017,0.086
272,0.023,0.012,-0.001
273,0.011,0.007,-0.073
274,-0.018,0.001,-0.133
275,-0.034,-0.004,-0.172
276,-0.04,-0.011,-0.196
277,-0.045,-0.018,-0.214
278,-0.023,-0.023,-0.215
279,-0.027,-0.027,-0.22
280,-0.039,-0.029,-0.227
281,-0.049,-0.03,-0.231
282,-0.056,-0.03,-0.234
283,-0.043,-0.029,-0.224
284,-0.046,-0.026,-0.217
285,-0.038,-0.022,-0.2
286,-0.022,-0.017,-0.175
287,-0.016,-0.012,-0.145
288,0.015,-0.006,-0.09
289,0.022,0.001,-0.03
290,0.024,0.009,0.04
291,0.035,0.016,0.125
292,0.042,0.021,0.216
293,0.051,0.025,0.315
294,0.027,0.029,0.386
295,0.021,0.031,0.431
296,0.018,0.031,0.43
297,0.027,0.03,0.39
298,0.051,0.029,0.33
299,0.054,0.026,0.229
300,0.04,0.024,0.123
301,0.014,0.02,0.026
302,-0.003,0.015,-0.049
303,-0.002,0.009,-0.103
304,0.0,0.002,-0.14
305,-0.001,-0.005,-0.166
306,-0.007,-0.011,-0.185
307,-0.014,-0.015,-0.198
308,-0.029,-0.018,-0.212
309,-0.025,-0.02,-0.215
310,-0.029,-0.02,-0.22
311,-0.026,-0.018,-0.217
312,-0.029,-0.016,-0.213
313,-0.024,-0.012,-0.203
314,-0.018,-0.009,-0.188
315,0.004,-0.005,-0.158
316,-0.001,-0.0,-0.133
317,-0.007,0.005,-0.102
318,-0.007,0.01,-0.061
319,0.006,0.014,0.006
320,0.016,0.02,0.094
321,0.013,0.025,0.186
322,0.018,0.03,0.284
323,0.027,0.034,0.371
324,0.061,0.035,0.441
325,0.093,0.035,0.474
326,0.083,0.034,0.443
327,0.066,0.031,0.378
328,0.028,0.026,0.283
329,0.031,0.019,0.19
330,0.008,0.013,0.083
331,-0.005,0.007,-0.014
332,-0.003,0.002,-0.08
333,-0.01,-0.003,-0.124
334,-0.005,-0.009,-0.15
335,-0.018,-0.014,-0.179
336,-0.013,-0.018,-0.193
337,-0.016,-0.019,-0.205
338,-0.028,-0.019,-0.216
339,-0.046,-0.018,-0.227
340,-0.053,-0.016,-0.232
341,-0.04,-0.014,-0.226
342,-0.036,-0.011,-0.217
343,-0.038,-0.006,-0.207
344,-0.022,0.0,-0.186
345,-0.011,0.007,-0.161
346,0.011,0.013,-0.125
347,0.026,0.021,-0.076
348,0.041,0.03,-0.011
349,0.063,0.039,0.074
350,0.087,0.045,0.165
351,0.101,0.05,0.259
352,0.122,0.053,0.37
353,0.076,0.054,0.436
354,0.026,0.054,0.459
355,0.019,0.051,0.456
356,0.06,0.049,0.423
357,0.083,0.046,0.343
358,0.061,0.042,0.231
359,0.025,0.038,0.119
360,-0.002,0.031,0.026
361,-0.012,0.023,-0.045
362,-0.002,0.014,-0.093
363,0.004,0.004,-0.13
364,0.003,-0.006,-0.155
365,-0.012,-0.014,-0.18
366,-0.02,-0.02,-0.195
367,-0.023,-0.026,-0.208
368,-0.028,-0.029,-0.218
369,-0.031,-0.03,-0.22
370,-0.041,-0.029,-0.22
371,-0.041,-0.025,-0.218
372,-0.037,-0.021,-0.211
373,-0.018,-0.015,-0.19
374,-0.022,-0.009,-0.172
375,-0.014,-0.002,-0.143
376,0.001,0.005,-0.102
377,0.013,0.012,-0.051
378,0.023,0.019,0.018
379,0.013,0.025,0.097
380,-0.005,0.03,0.188
381,0.009,0.034,0.287
382,0.04,0.038,0.383
383,0.067,0.04,0.449
384,0.079,0.041,0.468
385,0.067,0.04,0.428
386,0.065,0.038,0.359
387,0.062,0.034,0.276
388,0.028,0.029,0.166
389,0.009,0.023,0.063
390,0.011,0.016,-0.012
391,-0.002,0.007,-0.074
392,-0.021,-0.002,-0.125
393,-0.031,-0.012,-0.159
394,-0.041,-0.021,-0.184
395,-0.031,-0.03,-0.196
396,-0.028,-0.037,-0.207
397,-0.033,-0.043,-0.216
398,-0.043,-0.046,-0.222
399,-0.047,-0.046,-0.226
400,-0.037,-0.041,-0.219
