gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,693,3810,40.3104705810547,-33.9652252197266,18.7031383514404,3670176,695,3064,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-01 00:44:26.440821,-87.48759436613707,65.92944091418079,53.86179986166183,1.218924342376323e-13,21.0,65.81,3.0,65.58,28.9659,45.3923,58.0111,0.5436,22.9827,21.914,0
100998,npp,1077,285,48.6462173461914,-33.9634552001953,18.7027835845947,3670144,1079,150,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-01 22:45:13.273471,109.43667925609277,65.81291461142769,53.787217943703034,0.007212047362422354,2.0,-65.53,3.0,-65.7,26.7506,37.9136,48.6462,0.6509,28.2542,31.6621,0
101006,npp,2979,3242,27.4503574371338,-33.9636878967285,18.7051200866699,3670176,2981,2583,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-02 00:25:28.979048,-84.741244994214,53.411368701920026,45.25138582194076,2.788060160241346e-06,18.0,53.35,1.9513309067639726,53.015,30.0529,36.5548,42.9571,0.6751,20.0109,18.5306,0
101131,npp,2220,2665,19.7814254760742,-33.9675483703613,18.703577041626,3670144,2219,2147,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-03 00:06:33.292821,-81.64389994388843,33.51762551865859,29.236727650199086,0.006996007240140062,15.0,33.5,1.2937979144666532,33.01,22.1574,27.0134,31.0885,0.9135,19.0869,18.0702,0
101255,npp,1471,2100,23.4712772369385,-33.965991973877,18.703254699707,3670144,1471,1664,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-03 23:47:41.165329,-71.29936405402073,3.8174558855198657,3.3759981182824133,0.034309647903690565,12.0,3.83,1.0,3.225,20.2068,24.6766,29.8199,1.0,23.4713,23.4713,0
101380,npp,765,1542,10.2482442855835,-33.9684524536133,18.7063941955566,3670144,764,1156,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-04 23:28:52.596504,101.7554214741366,27.23627033007857,23.878574907575047,0.0808875942500244,9.0,-27.13,1.1367971201176101,-27.66,20.9597,26.3621,30.7456,0.9361,10.5019,9.593,0
101503,npp,86,990,22.3389854431152,-33.9672508239746,18.7061386108398,3670144,87,729,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-05 23:10:07.588405,105.55228380261711,48.926329913131134,41.819762673316205,0.156365097338577,6.0,-48.76,1.7549928774784245,-49.09,26.1372,33.1894,41.0232,0.7435,18.494,16.6092,0
101511,npp,2181,4000,54.7529525756836,-33.9657936096191,18.7024745941162,3670144,2183,3168,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-06 00:50:44.645680,-88.3140368296234,69.10185091717909,55.72386438815018,0.12002712114911565,22.0,68.95,3.5496478698597698,68.71,28.3043,44.493,59.6731,0.5546,27.5671,30.367,0
101878,npp,2947,2289,9.2069149017334,-33.9684944152832,18.7075119018555,3670144,2947,1842,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-08 23:53:57.603430,-80.15650976624843,14.656121267545277,12.932007242370236,0.10902801733409094,13.0,14.68,1.0442604737599883,14.05,19.079,24.323,30.198,1.0145,10.2013,9.3408,0
102006,npp,2215,1726,23.8204193115234,-33.9655303955078,18.7020683288574,3670144,2215,1312,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-09 23:35:07.256157,101.7692711866394,17.658819325839037,15.563883782896012,0.06952901000366316,10.0,-17.6,1.0442604737599883,-18.09,20.3947,25.3683,30.2145,0.9727,23.1943,23.1709,0
102129,npp,1526,1172,36.8176498413086,-33.9630355834961,18.7010707855225,3670144,1527,865,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-10 23:16:20.460635,104.6674901278969,42.82357503736375,36.95814593358874,0.03823933402612628,7.0,-42.68,1.4867838833500562,-43.04,23.2413,29.5623,36.3963,0.8347,29.5565,30.7329,0
102253,npp,866,633,32.0374717712402,-33.9680976867676,18.7039604187012,3670144,868,416,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-11 22:57:37.219520,107.73524130274535,58.58998831741728,49.01455967494712,0.01612328124957837,4.0,-58.37,2.2013981571160284,-58.6,24.6053,36.6957,45.3859,0.6725,22.5606,21.5441,0
102261,npp,2864,3620,41.8037719726562,-33.9689292907715,18.7018165588379,3670144,2869,2936,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-12 00:38:01.820647,-86.07878430879204,62.32618548693256,51.5672378080676,0.029641948895334332,20.0,62.23,2.6065528283652384,61.97,35.0699,45.2981,53.4484,0.5448,23.3361,22.7731,0
102373,npp,233,114,53.6257209777832,-33.9628677368164,18.7018642425537,3670144,233,52,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-12 22:38:55.759115,110.14950310736032,68.77028902589348,55.53307445213584,0.0032522969568855213,1.0,-68.44,3.3166247903554,-68.59,26.2838,37.9658,51.7638,0.65,29.3983,34.8551,0
102381,npp,2086,3049,26.5606861114502,-33.9629936218262,18.7024459838867,3670144,2087,2452,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-13 00:19:06.126626,-84.09871342993672,47.82153726517455,40.95574703371848,0.013185568799998404,17.0,47.77,1.646109783506203,47.38,23.7124,30.9774,36.738,0.7966,21.9935,21.1583,0
102623,npp,610,1912,18.2059383392334,-33.9687042236328,18.7032032012939,3670176,610,1484,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-14 23:41:21.862637,99.95630694325449,7.13102886474509,6.303823084943112,8.616422162839767e-05,11.0,-7.08,1.0,-7.77,20.2946,24.0239,29.6757,1.0272,18.8587,18.7006,0
102744,npp,2967,1357,32.5204467773438,-33.9635925292969,18.7016677856445,3670176,2968,1024,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-15 23:22:33.288268,103.78664805734438,35.62240652587624,31.008426269568822,6.482761311339156e-12,8.0,-35.51,1.2937979144666532,-35.94,20.1379,26.5231,32.8419,0.9304,29.3121,30.2564,0
102864,npp,2296,808,41.2966117858887,-33.9644889831543,18.7009716033936,3670176,2296,596,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-16 23:03:48.276590,106.52060542300154,54.15101526418113,45.80155717129042,1.1796451102758817e-18,5.0,-53.96,1.9513309067639726,-54.23,26.0897,36.063,42.0402,0.6843,27.3587,28.2578,0
102872,npp,1271,3810,64.7558135986328,-33.9648666381836,18.7005825042725,3670176,1272,3064,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-17 00:44:19.995967,-87.25748887631482,65.92628059647434,53.86022453630524,4.3498241254575433e-10,21.0,65.81,3.0,65.58,28.9659,45.3923,58.0111,0.5436,31.1312,35.2033,0
102984,npp,1654,286,9.31516551971436,-33.9680366516113,18.7062797546387,3670176,1655,150,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-17 22:45:06.825383,109.23160771105073,65.79968836778897,53.77878878791752,3.084164725605002e-24,2.0,-65.51,3.0,-65.7,26.7506,37.9136,48.6462,0.6509,15.1438,6.0629,0
102993,npp,484,3242,42.9571342468262,-33.9674301147461,18.7017936706543,3670176,485,2583,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-18 00:25:22.531347,-84.85919117426857,53.41672269454889,45.25540819165732,3.1735507351038286e-17,18.0,53.35,1.9513309067639726,53.015,30.0529,36.5548,42.9571,0.6751,27.9576,28.9986,0
103112,npp,2795,2665,26.0207691192627,-33.9690933227539,18.7012023925781,3670176,2794,2147,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-19 00:06:26.846535,-81.27822509865074,33.50352325512568,29.22450386739668,1.533019499602261e-23,15.0,33.5,1.2937979144666532,33.01,22.1574,27.0134,31.0885,0.9135,23.9094,23.7698,0
103230,npp,2060,2100,24.9390201568604,-33.9661026000977,18.7011642456055,3670176,2060,1664,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-19 23:47:34.715905,-69.27969902723073,3.814568647860096,3.3734006228661357,9.985857810835686e-29,12.0,3.83,1.0,3.225,20.2068,24.6766,29.8199,1.0,24.939,24.939,0
103349,npp,1352,1542,17.0833950042725,-33.9653854370117,18.7054862976074,3670176,1352,1157,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-20 23:28:46.146250,102.68589661383581,27.22071415891213,23.864702442477142,4.6036362618371514e-33,9.0,-27.13,1.1367971201176101,-27.66,20.9597,26.3621,30.7456,0.9361,16.5145,15.9912,0
103587,npp,3,458,43.9016189575195,-33.9658584594727,18.7021408081055,3670176,5,269,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-22 22:51:17.910979,108.37908541523875,62.45869913216008,51.65052220982316,3.715797288977374e-32,3.0,-62.2,2.5331140255951103,-62.4,28.5165,41.4542,52.8138,0.5953,25.6428,26.1335,0
103595,npp,1969,3431,29.2859344482422,-33.9638938903809,18.7046909332275,3670176,1972,2778,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-23 00:31:38.955324,-85.72177539280736,58.20300536409928,48.743015337369684,1.393274894024514e-32,19.0,58.12,2.2013981571160284,57.84,31.271,39.9558,48.0291,0.6176,19.8298,18.087,0
103713,npp,1182,2857,16.5927276611328,-33.9650001525879,18.7071399688721,3670176,1181,2303,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-24 00:12:41.498198,-82.4005924721683,41.221174595556704,35.651589648688194,3.567926272135775e-32,16.0,41.19,1.4867838833500562,40.77,23.1181,28.7965,35.7925,0.8569,16.4685,14.2188,0
103831,npp,438,2288,14.1518268585205,-33.9650459289551,18.7066116333008,3670176,438,1842,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-24 23:53:49.381946,-79.88963108715892,14.602310439175179,12.884493000040074,2.5055672241749994e-30,13.0,14.62,1.015504800579495,14.05,19.079,24.323,30.198,1.0145,14.6608,14.3576,0
103949,npp,2793,1726,9.73451614379883,-33.970531463623,18.706859588623,3670176,2793,1311,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-25 23:34:59.043671,101.66529621587648,17.65652881368925,15.561421957391513,5.852323652059759e-27,10.0,-17.6,1.0442604737599883,-18.09,20.3947,25.3683,30.2145,0.9727,9.7055,9.4691,0
104065,npp,2102,1172,3.37336587905884,-33.9691429138184,18.7040367126465,3670176,2102,865,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-26 23:16:12.263992,104.79687237667501,42.820471786313156,36.953946444400685,3.497253201147382e-22,7.0,-42.68,1.4867838833500562,-43.04,23.2413,29.5623,36.3963,0.8347,7.0621,2.8159,0
104190,npp,364,3619,34.8010101318359,-33.9633674621582,18.7043838500977,3670176,363,2935,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-28 00:37:53.643605,-86.26289847712334,62.306604277958115,51.55132828311439,8.345539467670002e-24,20.0,62.21,2.6065528283652384,61.97,35.0699,45.2981,53.4484,0.5448,20.6495,18.9582,0
104308,npp,2657,3048,6.05038070678711,-33.9659461975098,18.7031364440918,3670176,2659,2451,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-04-29 00:18:57.969168,-83.93077979053588,47.775100442762366,40.917552324065134,6.48371466596062e-18,17.0,47.74,1.646109783506203,47.38,23.7124,30.9774,36.738,0.7966,9.5336,4.8197,0
105945,npp,2213,285,13.5567893981934,-33.9646759033203,18.7052230834961,3670144,2215,149,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-03 22:44:56.980528,109.24364724606588,65.82777469989108,53.79209595584241,0.08429588975679334,2.0,-65.53,3.0,-65.7,26.7506,37.9136,48.6462,0.6509,16.5577,8.8236,0
105958,npp,1042,3240,22.311149597168,-33.9633712768555,18.7044544219971,3670144,1045,2581,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-04 00:25:12.688184,-84.8820801760815,53.358945352630556,45.20961799444048,0.05342693395862783,18.0,53.3,1.9513309067639726,53.015,30.0529,36.5548,42.9571,0.6751,17.3772,15.0613,0
106139,npp,279,2663,22.9298133850098,-33.9662322998047,18.7030563354492,3670144,279,2145,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-05 00:06:17.024113,-82.29975691262979,33.434032471840524,29.164303967609264,0.12242162098304388,15.0,33.41,1.2365102219381485,33.01,22.1574,27.0134,31.0885,0.9135,21.3741,20.9463,0
106314,npp,2614,2098,32.4328765869141,-33.9635353088379,18.7009201049805,3670144,2614,1663,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-05 23:47:24.921185,-73.26685547347577,3.6623041151388813,3.238631463733588,0.26493206599995944,12.0,3.72,1.0,3.225,20.2068,24.6766,29.8199,1.0,32.4329,32.4329,0
106495,npp,1888,1539,34.2890434265137,-33.965991973877,18.700475692749,3670144,1890,1155,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-06 23:28:34.595201,101.29408371698412,27.387730500013326,24.006981726932473,0.19274057718262952,9.0,-27.28,1.1367971201176101,-27.66,20.9597,26.3621,30.7456,0.9361,31.6497,32.0968,0
106672,npp,1206,988,30.161584854126,-33.9698715209961,18.7040367126465,3670144,1206,728,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-07 23:09:49.609347,105.55669842977653,48.98870218204964,41.864071591006436,0.12117098358102606,6.0,-48.82,1.7549928774784245,-49.09,26.1372,33.1894,41.0232,0.7435,22.9514,22.4254,0
106806,npp,2500,3428,30.9040622711182,-33.9640693664551,18.7066345214844,3670144,2502,2775,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-09 00:31:27.444275,-85.76521864539308,58.139657869920214,48.6950785241962,0.0873530642002473,19.0,58.05,2.2013981571160284,57.84,31.271,39.9558,48.0291,0.6176,20.5648,19.0863,0
106906,npp,1727,2854,10.8244438171387,-33.9648818969727,18.7082481384277,3670144,1726,2300,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-10 00:12:30.001943,-82.64259911138585,41.11938739697745,35.56651097417617,0.05426832775261562,16.0,41.08,1.4276677814245327,40.77,23.1181,28.7965,35.7925,0.8569,12.0882,9.2758,0
107074,npp,982,2285,15.6897563934326,-33.9682960510254,18.7048034667969,3670144,982,1839,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-10 23:53:37.895094,-79.0431030056134,14.421200787843784,12.724898113450342,0.028569253051517637,13.0,14.45,1.015504800579495,14.05,19.079,24.323,30.198,1.0145,16.1752,15.9179,0
107245,npp,262,1723,24.6426277160645,-33.9655303955078,18.7046489715576,3670144,262,1309,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-11 23:34:47.564988,101.58483983950919,17.840821571389668,15.721964950172424,0.011019437868181886,10.0,-17.76,1.0442604737599883,-18.09,20.3947,25.3683,30.2145,0.9727,23.9817,23.9707,0
107417,npp,2642,1170,18.19362449646,-33.9688453674316,18.7069683074951,3670144,2643,863,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-12 23:16:00.796319,104.74355271818354,42.907160625069146,37.022464562179294,0.001615206320139567,7.0,-42.75,1.4867838833500562,-43.04,23.2413,29.5623,36.3963,0.8347,17.0301,15.1868,0
107603,npp,902,3615,47.125316619873,-33.9657897949219,18.7021141052246,3670144,903,2932,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-14 00:37:42.189711,-86.64977803385825,62.23949327176054,51.50366921840464,0.0020754635011347596,20.0,62.13,2.6065528283652384,61.97,35.0699,45.2981,53.4484,0.5448,25.3777,25.672,0
107762,npp,1324,112,40.360912322998,-33.9623336791992,18.7033157348633,3670176,1322,51,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-14 22:38:34.375670,110.19818619217475,68.81418188105513,55.54995613691012,6.614198402514587e-15,1.0,-68.47,3.3166247903554,-68.59,26.2838,37.9658,51.7638,0.65,25.3988,26.2334,0
107774,npp,104,3044,25.5597591400146,-33.9659309387207,18.7035655975342,3670176,104,2448,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-15 00:18:44.745339,-83.62953532618381,47.64952897560574,40.81587340896573,1.3799638296328295e-05,17.0,47.6,1.646109783506203,47.38,23.7124,30.9774,36.738,0.7966,21.3855,20.3609,0
107949,npp,2421,2471,19.9335803985596,-33.9683456420898,18.7027072906494,3670176,2421,2001,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-15 23:59:50.858786,-80.7171585430498,24.373513462353923,21.406743776486362,6.371219035045027e-13,14.0,24.38,1.1367971201176101,24.04,22.4423,26.6143,30.5543,0.9272,18.7999,18.4823,0
108121,npp,1692,1907,15.8630752563477,-33.9695053100586,18.7059230804443,3670176,1692,1479,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-16 23:40:58.755052,96.032391939846,7.435741356766336,6.572204552045666,1.2429402661252087e-19,11.0,-7.37,1.0,-7.77,20.2946,24.0239,29.6757,1.0272,16.5158,16.2941,0
108474,npp,315,804,11.3201837539673,-33.9682922363281,18.6996765136719,3670176,314,591,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-18 23:03:25.225803,106.4430771809083,54.26765264527714,45.88188293516535,1.0113928828943551e-29,5.0,-54.07,1.9513309067639726,-54.23,26.0897,36.063,42.0402,0.6843,11.9967,7.746,0
108486,npp,2360,3803,14.8602828979492,-33.9684753417969,18.7038516998291,3670176,2360,3060,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-19 00:43:56.947686,-87.2253605217198,65.81416129198867,53.78385147632283,4.4409818506117696e-24,21.0,65.68,3.0,65.58,28.9659,45.3923,58.0111,0.5436,14.4993,8.0785,0
108650,npp,2725,282,3.37002563476562,-33.9668426513672,18.7005443572998,3670176,2727,148,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-19 22:44:43.797389,109.34002397607252,65.88553564408615,53.8231963856616,6.521654489844695e-33,2.0,-65.58,3.0,-65.7,26.7506,37.9136,48.6462,0.6509,13.1621,2.1934,0
108662,npp,1568,3235,9.49777030944824,-33.9673767089844,18.7069396972656,3670176,1572,2575,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-20 00:24:57.726015,-84.17367221996297,53.23076458500594,45.110507044360936,1.7348011128989594e-29,18.0,53.16,1.9513309067639726,53.015,30.0529,36.5548,42.9571,0.6751,10.8107,6.4115,0
108833,npp,804,2659,16.7527751922607,-33.9679412841797,18.7030735015869,3670176,804,2143,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-21 00:06:03.839182,-81.96181467438674,33.243915753749356,29.002241586412406,1.6611274728611205e-36,15.0,33.23,1.2365102219381485,33.01,22.1574,27.0134,31.0885,0.9135,16.3786,15.3036,0
109001,npp,50,2095,10.6860914230347,-33.9704475402832,18.7073268890381,3670176,50,1659,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-21 23:47:11.733905,-78.76200113590193,3.496039271647633,3.0915093442566297,1.0863580128475013e-33,12.0,3.54,1.0,3.225,20.2068,24.6766,29.8199,1.0,10.6861,10.6861,0
109710,npp,2243,2849,19.4891834259033,-33.9638786315918,18.7040061950684,3670176,2244,2296,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-26 00:12:16.763968,-82.97053312903935,40.9202955962579,35.40029339241264,9.755458150529817e-27,16.0,40.89,1.4276677814245327,40.77,23.1181,28.7965,35.7925,0.8569,18.1574,16.7009,0
109884,npp,1495,2280,15.5592279434204,-33.9638061523438,18.7046394348145,3670176,1495,1834,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-26 23:53:22.878309,-78.60489868247727,14.142129600837524,12.478872907893226,1.3063716163737854e-21,13.0,14.17,1.015504800579495,14.05,19.079,24.323,30.198,1.0145,16.0467,15.7855,0
110059,npp,758,1718,28.399486541748,-33.9640274047852,18.7011871337891,3670176,758,1305,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-27 23:34:32.554674,101.53038625362203,18.11300600047744,15.958788674724595,5.166172873988813e-15,10.0,-18.04,1.0442604737599883,-18.09,20.3947,25.3683,30.2145,0.9727,27.5793,27.6252,0
110577,npp,1832,109,16.65842628479,-33.964771270752,18.7059936523438,3670144,1833,50,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-30 22:38:19.375530,110.33993345742925,68.86819254129644,55.57516875475426,0.01884036923083406,1.0,-68.52,3.3166247903554,-68.59,26.2838,37.9658,51.7638,0.65,18.2522,10.8275,0
110590,npp,610,3039,20.8215198516846,-33.9654426574707,18.7064800262451,3670144,612,2444,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-31 00:18:29.746036,-83.9601202296051,47.48777896718871,40.6856001907889,0.0023983938932871348,17.0,47.44,1.646109783506203,47.38,23.7124,30.9774,36.738,0.7966,18.507,16.5864,0
110760,npp,2925,2465,17.8160095214844,-33.9681663513184,18.7034683227539,3670144,2924,1996,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-05-31 23:59:34.087710,-80.51734201813815,24.09438192042063,21.163910338737754,0.022952761614027057,14.0,24.08,1.1367971201176101,24.04,22.4423,26.6143,30.5543,0.9272,16.9371,16.5189,0
112264,npp,1491,1348,26.4658279418945,-33.9669914245605,18.703577041626,3670144,1492,1018,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-06-02 23:21:55.227702,104.14372368597365,36.00693673194105,31.32528825454691,0.12235951986086793,8.0,-35.89,1.2937979144666532,-35.94,20.1379,26.5231,32.8419,0.9304,24.6324,24.6233,0
112600,npp,151,278,16.8988990783691,-33.9666900634766,18.7073822021484,3670144,152,145,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-06-04 22:44:27.047064,109.50463839255133,65.95429395716788,53.8613416981252,0.231871969261906,2.0,-65.65,3.0,-65.7,26.7506,37.9136,48.6462,0.6509,17.6717,10.9989,0
112612,npp,2049,3229,39.685848236084,-33.964656829834,18.7045211791992,3670144,2052,2568,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-06-05 00:24:42.755666,-84.85686108063777,53.07055027032033,44.98736344340382,0.21487687875504183,18.0,53.0,1.9513309067639726,53.015,30.0529,36.5548,42.9571,0.6751,26.2812,26.7903,0
113458,npp,1558,448,42.7830772399902,-33.9666633605957,18.7032604217529,3670144,1559,262,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-06-09 22:50:34.743631,108.39469000613677,62.67918546137386,51.78504860216323,0.008462428753834418,3.0,-62.4,2.6065528283652384,-62.4,28.5165,41.4542,52.8138,0.5953,25.1865,25.4677,0
113470,npp,431,3415,41.5564346313477,-33.9632720947266,18.702751159668,3670144,436,2764,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-06-10 00:30:54.011005,-85.3996508476107,57.84025026898971,48.476986354294326,0.02184674245240215,19.0,57.74,2.2013981571160284,57.84,31.271,39.9558,48.0291,0.6176,25.4037,25.6652,0
113635,npp,2728,2842,33.2007293701172,-33.9646224975586,18.7028484344482,3670144,2728,2290,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-06-11 00:11:58.356369,-82.87231861104262,40.660410066816276,35.18633603342254,0.008131778888386119,16.0,40.62,1.4276677814245327,40.77,23.1181,28.7965,35.7925,0.8569,27.7616,28.4508,0
113806,npp,1963,2273,22.3429279327393,-33.9666519165039,18.7023067474365,3670144,1963,1828,196611,3866755,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-06-11 23:53:04.478927,-78.67167248581482,13.759837316125457,12.142836843782124,0.0010280320313067446,13.0,13.77,1.015504800579495,14.05,19.079,24.323,30.198,1.0145,22.7268,22.6678,0
113976,npp,1240,1712,17.0031032562256,-33.9638710021973,18.7061710357666,3670176,1241,1299,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-06-12 23:34:14.160195,101.89235745596066,18.43174562868434,16.23714732447776,3.0201632687662815e-08,10.0,-18.37,1.0442604737599883,-18.09,20.3947,25.3683,30.2145,0.9727,16.666,16.5395,0
114147,npp,545,1159,25.0759963989258,-33.9666786193848,18.7046089172363,3670176,547,854,196611,3866787,3513,zaf_cape_town_81_40,-33.96666667,18.70416667,81,40,zaf_cape_town,2012-06-13 23:15:27.403002,105.0680951801635,43.30255456949917,37.33937304131111,3.176098114074846e-15,7.0,-43.15,1.4867838833500562,-43.04,23.2413,29.5623,36.3963,0.8347,21.6592,20.9317,0
