lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.361,0.507,0.442
2,0.189,0.373,0.276
3,0.135,0.266,0.201
4,0.087,0.181,0.13
5,0.087,0.117,0.098
6,0.086,0.069,0.073
7,0.072,0.036,0.046
8,0.084,0.014,0.04
9,0.084,0.001,0.026
10,0.079,-0.004,0.011
11,0.038,-0.004,-0.024
12,0.061,0.001,-0.006
13,0.046,0.008,-0.02
14,0.03,0.016,-0.033
15,0.031,0.026,-0.028
16,0.026,0.035,-0.034
17,0.014,0.043,-0.048
18,0.005,0.05,-0.055
19,0.022,0.055,-0.038
20,0.034,0.059,-0.022
21,0.058,0.061,0.009
22,0.029,0.061,-0.002
23,0.005,0.059,-0.006
24,0.029,0.055,0.035
25,0.028,0.05,0.058
26,0.049,0.032,0.107
27,0.033,0.027,0.127
28,-0.005,0.025,0.12
29,-0.003,0.024,0.133
30,-0.008,0.024,0.128
31,0.04,0.024,0.151
32,0.048,0.023,0.132
33,0.044,0.024,0.097
34,0.017,0.022,0.048
35,0.041,0.02,0.048
36,0.029,0.017,0.018
37,0.019,0.017,-0.01
38,0.019,0.016,-0.023
39,-0.001,0.014,-0.05
40,-0.008,0.012,-0.064
41,0.022,0.01,-0.039
42,0.027,0.009,-0.031
43,0.015,0.009,-0.037
44,-0.014,0.009,-0.06
45,0.003,0.011,-0.049
46,-0.001,0.012,-0.052
47,-0.008,0.011,-0.058
48,-0.004,0.012,-0.054
49,0.008,0.013,-0.043
50,0.007,0.013,-0.034
51,0.019,0.013,-0.012
52,0.021,0.012,-0.0
53,0.021,0.011,0.02
54,0.022,0.012,0.043
55,0.018,0.012,0.069
56,0.024,0.013,0.103
57,0.019,0.013,0.124
58,0.035,0.012,0.153
59,0.005,0.01,0.132
60,-0.006,0.009,0.114
61,-0.006,0.006,0.09
62,0.03,0.004,0.095
63,0.026,0.001,0.064
64,0.005,-0.002,0.018
65,-0.02,-0.004,-0.027
66,-0.028,-0.005,-0.052
67,-0.015,-0.007,-0.054
68,-0.027,-0.01,-0.078
69,-0.031,-0.012,-0.089
70,-0.024,-0.013,-0.088
71,-0.002,-0.015,-0.07
72,-0.015,-0.016,-0.081
73,-0.013,-0.017,-0.08
74,-0.01,-0.017,-0.075
75,-0.019,-0.017,-0.083
76,-0.017,-0.016,-0.089
77,-0.014,-0.015,-0.081
78,-0.009,-0.014,-0.072
79,-0.004,-0.013,-0.058
80,-0.014,-0.012,-0.058
81,-0.016,-0.011,-0.047
82,0.003,-0.01,-0.014
83,0.004,-0.009,0.004
84,0.004,-0.007,0.028
85,0.001,-0.005,0.053
86,-0.013,-0.002,0.071
87,-0.003,0.001,0.099
88,-0.021,0.001,0.094
89,-0.012,0.001,0.103
90,0.0,0.001,0.1
91,-0.01,0.001,0.068
92,0.003,0.003,0.058
93,0.008,0.003,0.041
94,0.022,0.004,0.034
95,0.009,0.005,0.002
96,0.012,0.007,-0.014
97,0.014,0.009,-0.024
98,0.007,0.01,-0.037
99,0.002,0.012,-0.051
100,0.007,0.015,-0.05
101,0.028,0.015,-0.027
102,0.025,0.016,-0.028
103,0.022,0.017,-0.03
104,0.027,0.017,-0.027
105,0.005,0.019,-0.048
106,0.017,0.02,-0.037
107,-0.002,0.022,-0.052
108,-0.005,0.023,-0.05
109,0.018,0.023,-0.022
110,0.006,0.021,-0.023
111,0.044,0.019,0.018
112,0.059,0.017,0.051
113,0.019,0.015,0.043
114,0.024,0.013,0.076
115,0.021,0.012,0.098
116,0.011,0.011,0.11
117,0.032,0.01,0.139
118,-0.003,0.01,0.114
119,-0.003,0.01,0.107
120,-0.006,0.009,0.09
121,-0.011,0.008,0.065
122,0.011,0.008,0.06
123,-0.004,0.006,0.021
124,0.018,0.005,0.02
125,0.037,0.005,0.018
126,-0.008,0.005,-0.033
127,-0.012,0.005,-0.046
128,-0.018,0.004,-0.062
129,-0.027,0.004,-0.075
130,0.004,0.004,-0.052
131,0.0,0.006,-0.056
132,0.03,0.006,-0.03
133,0.039,0.008,-0.021
134,0.051,0.009,-0.013
135,0.019,0.011,-0.04
136,0.012,0.015,-0.045
137,0.013,0.016,-0.041
138,0.007,0.016,-0.039
139,0.002,0.017,-0.033
140,-0.003,0.018,-0.026
141,0.011,0.019,-0.0
142,0.005,0.019,0.01
143,0.015,0.018,0.039
144,0.024,0.018,0.074
145,0.039,0.019,0.113
146,0.021,0.02,0.112
147,0.045,0.021,0.145
148,0.014,0.022,0.117
149,0.026,0.023,0.117
150,0.02,0.023,0.093
151,0.017,0.022,0.073
152,0.017,0.021,0.052
153,-0.0,0.02,0.017
154,0.029,0.02,0.02
155,0.018,0.021,-0.008
156,0.031,0.021,-0.009
157,0.029,0.022,-0.023
158,0.02,0.023,-0.041
159,0.007,0.022,-0.055
160,0.021,0.02,-0.04
161,0.03,0.02,-0.033
162,0.03,0.02,-0.035
163,0.011,0.019,-0.052
164,0.022,0.018,-0.041
165,0.028,0.018,-0.037
166,0.022,0.017,-0.043
167,0.01,0.016,-0.046
168,0.009,0.015,-0.035
169,-0.004,0.014,-0.035
170,0.005,0.014,-0.018
171,0.009,0.013,0.002
172,-0.006,0.013,0.013
173,0.016,0.011,0.059
174,0.021,0.01,0.084
175,0.034,0.008,0.11
176,0.03,0.006,0.124
177,0.016,0.006,0.12
178,0.01,0.005,0.111
179,-0.001,0.004,0.093
180,-0.014,0.002,0.066
181,-0.018,0.001,0.038
182,0.002,-0.001,0.031
183,0.004,-0.002,0.014
184,-0.015,-0.002,-0.018
185,-0.015,-0.001,-0.036
186,-0.011,-0.0,-0.042
187,0.012,0.0,-0.031
188,0.018,-0.0,-0.036
189,0.001,0.0,-0.052
190,0.016,-0.0,-0.039
191,0.01,0.0,-0.044
192,-0.004,0.0,-0.055
193,-0.024,0.002,-0.073
194,-0.016,0.003,-0.067
195,-0.003,0.005,-0.054
196,0.018,0.006,-0.03
197,0.012,0.007,-0.025
198,0.021,0.009,-0.009
199,0.013,0.012,-0.007
200,-0.002,0.013,-0.009
201,0.012,0.013,0.018
202,0.028,0.013,0.053
203,0.037,0.012,0.084
204,0.032,0.012,0.104
205,0.012,0.012,0.106
206,-0.001,0.012,0.105
207,-0.023,0.011,0.087
208,0.007,0.012,0.106
209,0.014,0.012,0.101
210,0.013,0.014,0.082
211,0.028,0.015,0.075
212,0.037,0.016,0.057
213,0.014,0.016,0.012
214,0.009,0.017,-0.013
215,-0.004,0.017,-0.038
216,0.003,0.016,-0.042
217,-0.002,0.015,-0.055
218,0.025,0.015,-0.033
219,0.021,0.017,-0.034
220,0.032,0.019,-0.024
221,0.025,0.02,-0.034
222,0.008,0.02,-0.047
223,0.017,0.02,-0.035
224,0.04,0.02,-0.016
225,0.037,0.019,-0.021
226,0.023,0.02,-0.025
227,0.027,0.021,-0.015
228,0.018,0.021,-0.012
229,0.022,0.021,0.005
230,0.032,0.02,0.03
231,0.009,0.02,0.032
232,-0.014,0.02,0.029
233,0.011,0.021,0.07
234,0.02,0.022,0.098
235,0.036,0.024,0.127
236,0.024,0.025,0.126
237,0.014,0.024,0.116
238,0.005,0.021,0.102
239,0.037,0.018,0.114
240,0.014,0.016,0.068
241,0.012,0.015,0.041
242,0.003,0.013,0.009
243,0.004,0.012,-0.006
244,0.032,0.009,0.003
245,0.03,0.007,-0.014
246,0.036,0.004,-0.018
247,0.019,0.003,-0.038
248,-0.006,0.001,-0.065
249,0.01,-0.001,-0.052
250,-0.012,-0.004,-0.069
251,-0.008,-0.006,-0.063
252,-0.019,-0.007,-0.074
253,-0.02,-0.009,-0.074
254,-0.022,-0.01,-0.068
255,-0.033,-0.01,-0.07
256,-0.018,-0.01,-0.054
257,-0.035,-0.009,-0.057
258,-0.035,-0.007,-0.047
259,-0.012,-0.005,-0.018
260,0.007,-0.003,0.012
261,0.025,-0.003,0.046
262,0.034,-0.002,0.076
263,-0.007,-0.002,0.063
264,-0.024,-0.002,0.067
265,-0.004,-0.002,0.099
266,0.033,-0.002,0.137
267,0.006,-0.002,0.109
268,0.002,-0.001,0.095
269,0.006,0.0,0.082
270,-0.0,-0.0,0.051
271,0.004,-0.001,0.027
272,0.028,-0.003,0.022
273,0.003,-0.005,-0.018
274,-0.011,-0.008,-0.041
275,-0.02,-0.011,-0.059
276,-0.024,-0.013,-0.07
277,-0.027,-0.014,-0.076
278,-0.05,-0.015,-0.095
279,-0.034,-0.017,-0.082
280,-0.04,-0.018,-0.088
281,-0.028,-0.019,-0.078
282,-0.024,-0.019,-0.074
283,-0.002,-0.018,-0.055
284,-0.004,-0.017,-0.056
285,-0.001,-0.016,-0.046
286,0.003,-0.014,-0.033
287,0.005,-0.013,-0.02
288,-0.019,-0.014,-0.03
289,-0.024,-0.012,-0.016
290,-0.013,-0.008,0.011
291,-0.012,-0.006,0.028
292,-0.007,-0.004,0.05
293,0.004,-0.003,0.079
294,0.005,-0.002,0.101
295,0.004,-0.001,0.112
296,0.0,-0.001,0.11
297,-0.006,-0.001,0.094
298,0.015,-0.004,0.093
299,-0.022,-0.006,0.033
300,-0.041,-0.008,-0.012
301,-0.011,-0.011,-0.003
302,0.005,-0.013,-0.006
303,-0.003,-0.016,-0.031
304,-0.01,-0.017,-0.05
305,0.0,-0.017,-0.047
306,-0.024,-0.016,-0.074
307,-0.005,-0.015,-0.064
308,-0.012,-0.014,-0.071
309,-0.025,-0.014,-0.079
310,-0.022,-0.014,-0.076
311,-0.02,-0.012,-0.077
312,-0.03,-0.012,-0.083
313,-0.039,-0.012,-0.088
314,-0.023,-0.01,-0.069
315,-0.009,-0.009,-0.053
316,-0.014,-0.008,-0.048
317,0.007,-0.006,-0.018
318,0.011,-0.005,-0.003
319,-0.005,-0.003,-0.003
320,0.016,-0.003,0.034
321,0.006,-0.002,0.049
322,0.022,-0.003,0.088
323,0.003,-0.003,0.092
324,-0.003,-0.004,0.102
325,0.007,-0.005,0.117
326,0.006,-0.004,0.109
327,-0.005,-0.004,0.085
328,-0.036,-0.005,0.039
329,-0.02,-0.006,0.029
330,-0.016,-0.007,0.006
331,-0.005,-0.008,-0.008
332,-0.004,-0.008,-0.022
333,-0.017,-0.009,-0.044
334,-0.013,-0.011,-0.05
335,-0.026,-0.011,-0.074
336,-0.007,-0.012,-0.06
337,-0.017,-0.014,-0.069
338,-0.021,-0.014,-0.074
339,0.004,-0.013,-0.053
340,-0.008,-0.012,-0.06
341,-0.021,-0.011,-0.07
342,-0.008,-0.009,-0.062
343,-0.008,-0.008,-0.058
344,0.01,-0.007,-0.039
345,0.01,-0.004,-0.027
346,0.004,-0.002,-0.021
347,-0.003,0.001,-0.016
348,0.004,0.002,0.006
349,0.007,0.003,0.023
350,-0.016,0.004,0.02
351,-0.007,0.005,0.05
352,0.011,0.004,0.091
353,0.003,0.004,0.108
354,-0.013,0.005,0.104
355,-0.014,0.005,0.103
356,0.009,0.004,0.111
357,0.006,0.003,0.088
358,0.024,0.001,0.076
359,0.008,0.001,0.04
360,0.022,0.0,0.033
361,0.016,-0.001,0.011
362,-0.022,-0.003,-0.038
363,-0.001,-0.005,-0.03
364,0.005,-0.006,-0.034
365,0.0,-0.008,-0.046
366,-0.015,-0.009,-0.065
367,-0.03,-0.011,-0.078
368,-0.024,-0.013,-0.069
369,-0.03,-0.014,-0.074
370,-0.031,-0.015,-0.077
371,-0.007,-0.016,-0.056
372,-0.018,-0.017,-0.065
373,-0.004,-0.018,-0.05
374,-0.027,-0.02,-0.065
375,-0.022,-0.022,-0.05
376,-0.01,-0.022,-0.029
377,-0.023,-0.021,-0.029
378,-0.017,-0.021,-0.012
379,-0.007,-0.02,0.017
380,-0.016,-0.019,0.038
381,-0.022,-0.018,0.055
382,-0.034,-0.017,0.064
383,-0.032,-0.016,0.08
384,-0.011,-0.014,0.101
385,0.016,-0.013,0.118
386,-0.015,-0.011,0.076
387,-0.013,-0.009,0.058
388,-0.009,-0.007,0.04
389,-0.004,-0.005,0.021
390,-0.014,-0.004,-0.008
391,0.017,-0.002,0.002
392,-0.008,0.0,-0.031
393,-0.018,0.002,-0.05
394,-0.007,0.004,-0.05
395,0.012,0.006,-0.037
396,0.012,0.008,-0.04
397,0.025,0.009,-0.032
398,0.023,0.011,-0.034
399,0.019,0.013,-0.035
400,-0.001,0.016,-0.052
