gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,713,3772,0.56073397397995,-34.0848655700684,18.3746719360352,3670176,713,3041,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-01 00:44:28.220095,-87.2583767236295,65.2516938706061,53.44372491511902,1.5885147428226657e-13,21.0,65.13,2.898275349237888,64.89,0.8663,1.1886,2.6804,0.6003,0.4969,0.3366,0.3366,0
100998,npp,1108,255,1.53782594203949,-34.0823249816895,18.3766765594482,3670144,1110,131,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-01 22:45:16.832032,109.53123731087831,66.33714550723775,54.10660695830383,0.0073577011211526065,2.0,-66.06,3.0,-66.22,0.9533,1.398,2.4223,0.5104,0.7601,0.7849,0.6707890792168966,0
101006,npp,3001,3204,1.025707364082336,-34.0857772827148,18.3720855712891,3670176,3001,2550,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-02 00:25:30.758283,-84.36576421130187,52.373556854452076,44.47001878538038,3.6391779782867695e-06,18.0,52.32,1.847645286154319,52.04,0.6093,0.9974,1.8723,0.7154,0.7288,0.7338,0.7338,0
101131,npp,2243,2630,0.765118718147278,-34.0819129943848,18.3750686645508,3670144,2244,2122,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-03 00:06:36.851374,-81.83493546172991,31.924032867006357,27.886509292054367,0.007213363928130152,15.0,31.93,1.2365102219381485,31.44,0.5303,0.7202,1.6519,0.9907,0.7498,0.758,0.6461276112974794,0
101380,npp,791,1508,2.07889926433563,-34.0810928344727,18.3777618408203,3670144,792,1131,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-04 23:28:56.155058,103.09454910091898,28.827202826788064,25.24417436524821,0.08117835925434959,9.0,-28.74,1.184412938166907,-29.26,0.5438,0.926,1.9353,0.7705,1.6869,1.6018,0.34280114021425834,0
101503,npp,114,957,3.16806769371033,-34.0814170837402,18.3770942687988,3670144,116,708,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-05 23:10:11.146916,106.17865737549165,49.90140238118858,42.57705180222294,0.1565056347051526,6.0,-49.75,1.7549928774784245,-50.05,0.681,1.1626,2.0971,0.6137,1.8562,1.9443,-0.4829529951789262,0
101511,npp,2200,3963,7.00482130050659,-34.0806083679199,18.3716793060303,3670144,2201,3149,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-06 00:50:46.424916,-88.1276033873126,68.49438100542197,55.38023475408684,0.1206308326797151,22.0,68.37,3.3166247903554,68.12,0.8751,1.601,2.78,0.4457,2.3428,3.1217,1.2508309384202865,0
101878,npp,2971,2253,2.96284556388855,-34.0844650268555,18.3727569580078,3670144,2971,1810,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-08 23:53:59.382667,-78.34034196508766,12.623024082185802,11.145150481612607,0.10879448432054768,13.0,12.64,1.015504800579495,11.97,0.4648,0.7251,1.5159,0.984,2.9171,2.9154,1.2281014025821393,0
102129,npp,1554,1140,2.02758049964905,-34.0831298828125,18.3741989135742,3670144,1556,839,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-10 23:16:24.019189,105.3628621882477,43.96273091153142,37.87992196842902,0.03798539954427457,7.0,-43.83,1.5732132722552272,-44.2,0.6854,1.0451,1.7997,0.6827,1.338,1.3843,0.7951827136440912,0
102253,npp,894,601,1.43827450275421,-34.0806541442871,18.3735294342041,3670144,892,387,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-11 22:57:38.998800,107.17012698112858,59.33042255123918,49.532096270092396,0.01592896211820756,4.0,-59.11,2.253202848596432,-59.32,0.8564,1.2304,2.0291,0.5799,0.8057,0.834,0.5869570032136483,0
102261,npp,2885,3584,1.70891749858856,-34.0836524963379,18.3753833770752,3670144,2887,2908,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-12 00:38:05.379162,-86.48417795830615,61.57941638721203,51.0701319833085,0.029467926094647264,20.0,61.49,2.5331140255951103,61.2,0.7847,1.0822,2.2352,0.6593,0.9609,1.1267,0.6696805961319234,0
102373,npp,265,86,1.85368585586548,-34.0840530395508,18.3731269836426,3670144,265,38,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-12 22:38:59.317675,110.48904865893891,69.22566903522203,55.788809851466134,0.003149286774342385,1.0,-68.9,3.3985290935932855,-69.06,1.0488,1.5515,2.7214,0.4599,0.8024,0.8525,0.8036575684153417,0
102381,npp,2108,3013,0.993550062179565,-34.0818672180176,18.3759479522705,3670144,2107,2425,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-13 00:19:07.905862,-83.17932700097063,46.621541045403724,40.00796706144303,0.013048950330350174,17.0,46.6,1.646109783506203,46.18,0.7028,0.981,1.8065,0.7274,0.7212,0.7227,0.5203232368057945,0
102623,npp,635,1877,0.385626763105392,-34.084587097168,18.3725891113281,3670176,635,1451,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-14 23:41:23.641916,97.86748436596315,9.166444538945589,8.10011019807394,7.670617525425728e-05,11.0,-9.11,1.0,-9.74,0.4679,0.6663,1.7126,1.0708,0.4328,0.4129,0.4129,0
102864,npp,2325,777,0.560947954654694,-34.0827713012695,18.3733367919922,3670176,2326,561,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-16 23:03:51.835150,106.63876989163666,54.9785261501211,46.413528728244046,9.84756835979946e-19,5.0,-54.79,2.0682789409984763,-55.07,0.8136,1.0876,2.5706,0.656,0.4589,0.368,0.368,0
102872,npp,1291,3773,1.06207674741745,-34.0844841003418,18.3770923614502,3670176,1290,3041,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-17 00:44:21.775202,-87.02721946818524,65.25943936397375,53.4488818692175,3.347660257092549e-10,21.0,65.15,2.898275349237888,64.89,0.8663,1.1886,2.6804,0.6003,0.6699,0.6376,0.6376,0
102984,npp,1685,256,0.643899619579315,-34.0857353210449,18.3759117126465,3670176,1687,132,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-17 22:45:10.383944,109.61153684245336,66.32557883338303,54.09922581960633,2.7365711551190045e-24,2.0,-66.04,3.0,-66.22,0.9533,1.398,2.4223,0.5104,0.4621,0.3286,0.3286,0
102993,npp,505,3205,0.855099141597748,-34.0831604003906,18.3765258789062,3670176,505,2551,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-18 00:25:24.310583,-84.54137540732255,52.40271628328013,44.492085839688585,2.5279398950952287e-17,18.0,52.35,1.847645286154319,52.04,0.6093,0.9974,1.8723,0.7154,0.6365,0.6117,0.6117,0
103112,npp,2818,2630,0.541957408189774,-34.0835456848145,18.3743782043457,3670176,2819,2122,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-19 00:06:30.405095,-82.29032066411962,31.93966278727698,27.899471228580886,1.2921295977955684e-23,15.0,31.93,1.2365102219381485,31.44,0.5303,0.7202,1.6519,0.9907,0.5694,0.5369,0.5369,0
103230,npp,2085,2066,0.475803732872009,-34.0843696594238,18.3786067962646,3670176,2085,1631,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-19 23:47:38.274415,-77.56620014061009,1.8184265034592564,1.6083156583725489,9.034628846627755e-29,12.0,1.87,1.0,1.25,0.473,0.7135,1.6125,1.0,0.4758,0.4758,0.4758,0
103349,npp,1379,1508,0.5801824331283569,-34.0847129821777,18.3733081817627,3670176,1379,1131,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-20 23:28:49.704812,102.90653939299567,28.845991883738378,25.259753168257866,4.454370007055305e-33,9.0,-28.74,1.184412938166907,-29.26,0.5438,0.926,1.9353,0.7705,0.4215,0.447,0.447,0
103595,npp,1990,3395,1.19210088253021,-34.0840034484863,18.3797588348389,3670176,1991,2743,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-23 00:31:40.734560,-85.42351666758093,57.32960689002639,48.12192227901947,1.3813593999393038e-32,19.0,57.26,2.2013981571160284,56.97,0.7032,1.1921,2.0641,0.5985,0.7135,0.7135,0.7135,0
103713,npp,1205,2821,0.736654937267303,-34.0826263427734,18.3757209777832,3670176,1206,2272,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-24 00:12:45.056708,-83.13898049969875,39.85112218843661,34.52598160093006,3.783027292298616e-32,16.0,39.83,1.4276677814245327,39.38,0.6073,0.8997,1.5312,0.793,0.5993,0.5842,0.5842,0
104181,npp,1468,601,1.30629348754883,-34.0852394104004,18.3713512420654,3670176,1466,387,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-27 22:57:30.819582,107.33204664813152,59.336175583436386,49.53293879178297,6.36126239918362e-16,4.0,-59.11,2.253202848596432,-59.32,0.8564,1.2304,2.0291,0.5799,0.7472,0.7575,0.7575,0
104541,npp,1185,1876,1.26722037792206,-34.0827903747559,18.3720169067383,3670144,1185,1450,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-04-30 23:41:15.514915,102.24326647573751,9.22203355800289,8.148869537890054,0.0006402986422428488,11.0,-9.16,1.0,-9.74,0.4679,0.6663,1.7126,1.0708,1.3144,1.357,1.357,0
105945,npp,2244,255,3.5860333442688,-34.082576751709,18.3760719299316,3670144,2246,131,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-03 22:45:00.539089,109.62303333749243,66.35031292643812,54.11022302720699,0.08431328862517035,2.0,-66.06,3.0,-66.22,0.9533,1.398,2.4223,0.5104,1.4428,1.8302,0.5225813782527515,0
105958,npp,1064,3202,6.38696050643921,-34.0853652954102,18.3726997375488,3670144,1064,2549,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-04 00:25:14.467464,-84.51288725340012,52.32375543126692,44.429881309227824,0.05390212733858516,18.0,52.27,1.847645286154319,52.04,0.6093,0.9974,1.8723,0.7154,3.6305,4.5692,3.7332294595425886,0
106139,npp,302,2627,8.11357593536377,-34.0837020874023,18.3732299804688,3670144,301,2120,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-05 00:06:18.803350,-80.79780392486276,31.795507228626942,27.77568149530436,0.1229131579328239,15.0,31.8,1.2365102219381485,31.44,0.5303,0.7202,1.6519,0.9907,6.6927,8.0381,6.131834252435034,0
106314,npp,2639,2063,6.3218297958374,-34.0845947265625,18.3768062591553,3670144,2639,1628,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-05 23:47:26.700467,-53.025724831360044,1.7545319954793048,1.551735051894516,0.26527737481480324,12.0,1.7,1.0,1.25,0.473,0.7135,1.6125,1.0,6.3218,6.3218,2.207601148402774,0
106495,npp,1915,1506,4.59290981292725,-34.0860252380371,18.3761806488037,3670144,1914,1129,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-06 23:28:38.153710,102.55042265918095,28.934202651158376,25.33387005133685,0.19259599662234558,9.0,-28.84,1.184412938166907,-29.26,0.5438,0.926,1.9353,0.7705,3.8095,3.539,0.552019943072581,0
106672,npp,1234,955,3.3286464214325,-34.0835418701172,18.3734397888184,3670144,1236,706,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-07 23:09:53.167902,106.18337688134227,49.96718948355884,42.62348452793143,0.12084532550336706,6.0,-49.81,1.7549928774784245,-50.05,0.681,1.1626,2.0971,0.6137,1.9477,2.0429,0.16870435947867524,0
106684,npp,247,3959,3.8229866027832,-34.084228515625,18.3772277832031,3670144,248,3147,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-08 00:50:28.447451,-88.14404995718424,68.44995560933341,55.34931533766549,0.1258696720982764,22.0,68.3,3.3166247903554,68.12,0.8751,1.601,2.78,0.4457,1.3834,1.7037,-0.24841846000501966,0
106792,npp,581,426,3.27119445800781,-34.0826110839844,18.3761253356934,3670144,583,246,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-08 22:51:09.957275,108.53526544628274,63.096908371794434,52.06389208706555,0.07125117823070319,3.0,-62.84,2.6065528283652384,-63.01,0.8871,1.2991,2.3773,0.5492,1.4701,1.7966,0.6915622414789135,0
106806,npp,2521,3391,6.35411834716797,-34.0831909179688,18.3741130828857,3670144,2521,2740,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-09 00:31:29.223549,-85.46655999626513,57.24239727720339,48.056429892113464,0.08715528274986062,19.0,57.17,2.2013981571160284,56.97,0.7032,1.1921,2.0641,0.5985,3.0584,3.8031,2.451404762324953,0
106906,npp,1750,2818,3.28778433799744,-34.081413269043,18.3786563873291,3670144,1751,2269,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-10 00:12:33.560505,-82.76956203571217,39.73627990296492,34.429674599034314,0.054025745563211665,16.0,39.72,1.4276677814245327,39.38,0.6073,0.8997,1.5312,0.793,2.3862,2.6073,1.7694122588836554,0
107245,npp,288,1689,0.713816523551941,-34.0851745605469,18.3722133636475,3670144,287,1278,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-11 23:34:49.344268,100.4809264044274,19.712911934691054,17.357222107673238,0.01084932743736445,10.0,-19.63,1.0442604737599883,-19.975,0.5043,0.7216,1.6098,0.9888,0.7061,0.7058,0.5375372881325865,0
107417,npp,2669,1136,0.5854389667510991,-34.0830764770508,18.3734817504883,3670144,2668,836,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-12 23:16:02.575600,104.36378544636214,44.11017230803275,37.99518608128087,0.001536399922792345,7.0,-43.97,1.5732132722552272,-44.2,0.6854,1.0451,1.7997,0.6827,0.4214,0.3997,0.37587190383326424,0
107590,npp,1990,599,0.869698941707611,-34.0823440551758,18.3758792877197,3670176,1991,385,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-13 22:57:19.365187,107.75785781426774,59.37257765082754,49.55507497465715,6.670283360842714e-08,4.0,-59.16,2.3545700244418297,-59.32,0.8564,1.2304,2.0291,0.5799,0.5603,0.5043,0.5043,0
107762,npp,1356,84,0.848017513751984,-34.082836151123,18.3757934570312,3670176,1354,36,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-14 22:38:37.934226,110.28542846434155,69.27419644560425,55.80787220613306,5.2134473257539215e-15,1.0,-68.93,3.3985290935932855,-69.06,1.0488,1.5515,2.7214,0.4599,0.5065,0.39,0.39,0
107774,npp,126,3007,0.502454489469528,-34.0834350585938,18.3737602233887,3670176,125,2421,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-15 00:18:46.524620,-83.21227194228564,46.44689060679119,39.8649583530489,9.920444477484213e-06,17.0,46.41,1.646109783506203,46.18,0.7028,0.981,1.8065,0.7274,0.4228,0.3655,0.3655,0
108121,npp,1717,1873,0.546012669801712,-34.0832748413086,18.3768634796143,3670176,1717,1447,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-16 23:41:02.313614,101.1588595272481,9.381001717018718,8.288493279805957,1.1843570805797431e-19,11.0,-9.34,1.0,-9.74,0.4679,0.6663,1.7126,1.0708,0.5932,0.5847,0.5847,0
108486,npp,2379,3766,1.013162732124329,-34.0807266235352,18.3765106201172,3670176,2378,3036,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-19 00:43:58.726968,-87.02603250002427,65.13556760374836,53.3641959885223,3.59511884573863e-24,21.0,65.02,2.898275349237888,64.89,0.8663,1.1886,2.6804,0.6003,0.653,0.6082,0.6082,0
108650,npp,2756,253,1.71305596828461,-34.0860481262207,18.3760395050049,3670176,2758,130,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-19 22:44:47.355951,109.71513512442087,66.39641871829188,54.13377200196537,6.359805730485339e-33,2.0,-66.09,3.0,-66.22,0.9533,1.398,2.4223,0.5104,0.8185,0.8743,0.8743,0
108662,npp,1590,3198,1.37828946113586,-34.0835571289062,18.3751411437988,3670176,1591,2546,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-20 00:25:01.284532,-84.68759966103875,52.21561229610547,44.344968813245366,1.687304156351983e-29,18.0,52.15,1.847645286154319,52.04,0.6093,0.9974,1.8723,0.7154,0.9197,0.986,0.986,0
108833,npp,827,2623,0.347131416201591,-34.0857772827148,18.3750152587891,3670176,826,2117,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-21 00:06:05.618463,-81.27872570265815,31.629723141577546,27.633530260822557,1.5512386499793974e-36,15.0,31.62,1.2365102219381485,31.44,0.5303,0.7202,1.6519,0.9907,0.4118,0.3439,0.3439,0
109174,npp,2436,1502,0.589519202709198,-34.081169128418,18.3754634857178,3670176,2437,1126,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-22 23:28:24.962217,102.80281985194,29.13561371782585,25.505257102308487,2.255207167724912e-32,9.0,-29.03,1.184412938166907,-29.26,0.5438,0.926,1.9353,0.7705,0.4294,0.4542,0.4542,0
109350,npp,1754,951,0.673170268535614,-34.085880279541,18.37233543396,3670176,1753,704,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-23 23:09:38.166833,105.77615919541277,50.09730248400311,42.72199584726167,1.040654755870137e-29,6.0,-49.93,1.7549928774784245,-50.05,0.681,1.1626,2.0971,0.6137,0.4346,0.4131,0.4131,0
110059,npp,784,1685,0.392230212688446,-34.0840530395508,18.3778800964355,3670176,784,1274,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-27 23:34:34.333955,100.46929448677429,19.92094806014557,17.53735142781435,6.877936891856163e-15,10.0,-19.84,1.0837787002826917,-19.975,0.5043,0.7216,1.6098,0.9888,0.4096,0.3878,0.3878,0
110231,npp,92,1132,0.608060598373413,-34.0868186950684,18.374942779541,3670176,91,833,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-28 23:15:47.568641,104.48614063949657,44.249973932073125,38.10483650292144,2.574395719841286e-07,7.0,-44.1,1.5732132722552272,-44.2,0.6854,1.0451,1.7997,0.6827,0.4357,0.4151,0.4151,0
110415,npp,1414,3573,0.849180221557617,-34.0835647583008,18.3809432983398,3670176,1415,2899,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-30 00:37:28.966335,-86.216745723984,61.358102882915375,50.91077795895536,7.349608591961413e-09,20.0,61.26,2.5331140255951103,61.2,0.7847,1.0822,2.2352,0.6593,0.6215,0.5598,0.5598,0
110577,npp,1864,81,2.0682630538940403,-34.0850830078125,18.3745765686035,3670144,1864,35,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-30 22:38:22.934085,110.42355163204412,69.33371978599851,55.83567328509536,0.019071764529257813,1.0,-68.98,3.3985290935932855,-69.06,1.0488,1.5515,2.7214,0.4599,0.8656,0.9512,0.6554151379137267,0
110590,npp,632,3002,0.467716127634048,-34.0837554931641,18.3788738250732,3670144,632,2417,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-31 00:18:31.525317,-83.55020515128258,46.28898588058918,39.736762505254305,0.0025509381113142976,17.0,46.25,1.646109783506203,46.18,0.7028,0.981,1.8065,0.7274,0.4017,0.3402,0.3006373849997884,0
110760,npp,2949,2430,1.29018342494965,-34.0856246948242,18.3757476806641,3670144,2949,1967,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-05-31 23:59:37.646273,-80.7245328406407,22.28880142281665,19.598092744696984,0.023302933000569976,14.0,22.3,1.0837787002826917,22.24,0.5521,0.729,1.8155,0.9787,1.2313,1.2627,0.9012937539651719,0
112094,npp,2220,1867,5.67650842666626,-34.085807800293,18.3728141784668,3670144,2220,1441,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-06-01 23:40:45.546444,98.33510248440523,9.744107483432554,8.608207667257368,0.06206373630447816,11.0,-9.69,1.0,-9.74,0.4679,0.6663,1.7126,1.0708,5.7237,6.0785,5.115950695491924,0
112264,npp,1518,1314,2.53495454788208,-34.0862426757812,18.3745918273926,3670144,1517,990,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-06-02 23:21:57.006984,103.60232035739267,37.38962273028468,32.480103808946026,0.12273071269906355,8.0,-37.28,1.357151599901897,-37.32,0.5968,0.8825,2.0979,0.8085,1.9311,2.0494,0.14596380384981367,0
112433,npp,827,768,4.06360244750977,-34.0824813842773,18.3775405883789,3670144,826,551,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-06-03 23:03:12.024470,106.74941132606081,55.20489059527097,46.570437860198446,0.2274457009311234,5.0,-55.02,2.0682789409984763,-55.07,0.8136,1.0876,2.5706,0.656,2.1524,2.6659,-0.861565703491785,0
112443,npp,2878,3759,7.07637500762939,-34.0867080688477,18.3764457702637,3670144,2875,3032,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-06-04 00:43:41.967258,-86.82459365747367,65.01573068392462,53.28516560815653,0.19621891791660917,21.0,64.89,2.898275349237888,64.89,0.8663,1.1886,2.6804,0.6003,2.745,4.2479,1.2047318922118833,0
112781,npp,1306,2617,4.18769311904907,-34.0849533081055,18.3763465881348,3670144,1306,2113,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-06-06 00:05:48.882671,-81.09049556374158,31.351708993308893,27.395503364900616,0.14298042676503342,15.0,31.35,1.2365102219381485,31.44,0.5303,0.7202,1.6519,0.9907,3.5178,4.1487,1.9312100689108762,0
113635,npp,2751,2805,0.790427505970001,-34.0855026245117,18.37668800354,3670144,2750,2258,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-06-11 00:12:00.135644,-82.32378888144596,39.266131687625304,34.03797175886773,0.008078757391691112,16.0,39.23,1.4276677814245327,39.38,0.6073,0.8997,1.5312,0.793,0.6369,0.6268,0.5015061847757195,0
113806,npp,1987,2239,0.361232861876488,-34.0804862976074,18.3784217834473,3670144,1988,1796,196611,3866755,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-06-11 23:53:08.037438,-81.53746814213349,11.845761547733316,10.459527519302862,0.0009673517225805579,13.0,11.85,1.015504800579495,11.97,0.4648,0.7251,1.5159,0.984,0.3552,0.3554,0.3554,0
113976,npp,1267,1679,0.5033166408538821,-34.0871505737305,18.3751220703125,3670176,1267,1269,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-06-12 23:34:17.718713,102.11712036931284,20.245997392499905,17.8204496980386,2.2213548782609955e-08,10.0,-20.16,1.0837787002826917,-19.975,0.5043,0.7216,1.6098,0.9888,0.5121,0.4977,0.4977,0
114402,npp,1108,2995,0.423898875713348,-34.083740234375,18.3782691955566,3670176,1109,2412,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-06-16 00:18:13.162778,-83.92171415900734,46.064376843708985,39.55743952648745,1.1850057432239427e-19,17.0,46.01,1.5732132722552272,46.18,0.7028,0.981,1.8065,0.7274,0.3594,0.3083,0.3083,0
114743,npp,1973,1307,0.33435873687267303,-34.0820159912109,18.3742847442627,3670176,1974,983,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-06-18 23:21:38.663442,103.8790325488164,37.68095906763824,32.72274400243138,1.5422147432494683e-33,8.0,-37.56,1.357151599901897,-37.32,0.5968,0.8825,2.0979,0.8085,0.3096,0.2703,0.2703,0
114864,npp,258,3752,0.49242427945137,-34.0839424133301,18.3724956512451,3670176,261,3028,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-06-20 00:43:23.633459,-87.28950798614207,64.88646906506864,53.204999559371835,5.3923783244132407e-33,21.0,64.76,2.898275349237888,64.89,0.8663,1.1886,2.6804,0.6003,0.4733,0.2956,0.2956,0
114970,npp,650,241,0.350522041320801,-34.0841217041016,18.3759269714355,3670176,649,122,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-06-20 22:44:10.492536,109.53284835259637,66.61386254690204,54.26240444980804,3.3579764172088797e-32,2.0,-66.31,3.0,-66.22,0.9533,1.398,2.4223,0.5104,0.3643,0.1789,0.1789,0
114977,npp,2537,3184,0.473901718854904,-34.0846366882324,18.3732223510742,3670176,2537,2538,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-06-21 00:24:24.421360,-84.39838967257829,51.81158414847923,44.035946260244046,8.184834548178863e-33,18.0,51.75,1.847645286154319,52.04,0.6093,0.9974,1.8723,0.7154,0.4302,0.339,0.339,0
115107,npp,1036,2045,0.824029684066772,-34.0818176269531,18.3756980895996,3670176,1036,1611,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-06-22 23:46:36.110582,-50.56760445905156,0.6258547973390395,0.5534870118151508,6.97011945854238e-29,12.0,0.69,1.0,1.25,0.473,0.7135,1.6125,1.0,0.824,0.824,0.824,0
115221,npp,308,1489,0.705378770828247,-34.083137512207,18.3794612884521,3670176,309,1116,196611,3866787,5898,zaf_cape_town_2_68,-34.08333333,18.375,2,68,zaf_cape_town,2012-06-23 23:27:47.537488,103.232482113394,29.738830325578682,26.02037958872013,1.8304646621943038e-24,9.0,-29.64,1.184412938166907,-29.26,0.5438,0.926,1.9353,0.7705,0.5272,0.5435,0.5435,0
