gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101006,npp,2974,3200,1.020660817623138,-33.9103851318359,18.3741798400879,3670176,2972,2548,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-04-02 00:25:27.199767,-84.31992414103269,52.27607683197344,44.39630936114167,3.8069438606262858e-06,18.0,52.21,1.847645286154319,51.95,0.9344,1.1494,1.4048,0.6921,0.7258,0.7064,0
102864,npp,2300,769,2.28109407424927,-33.9124794006348,18.377124786377,3670176,2298,552,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-04-16 23:03:48.276590,106.52275733922262,55.1897509363377,46.56894886338766,9.161049516303668e-19,5.0,-54.99,2.0682789409984763,-55.27,1.6128,1.8377,2.0888,0.4329,1.0099,0.9874,0
102984,npp,1659,246,2.18677639961243,-33.9067611694336,18.3712902069092,3670176,1658,126,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-04-17 22:45:06.825383,109.2613655240244,66.51939803662852,54.21649493744868,2.510910171319282e-24,2.0,-66.22,3.0,-66.36,2.5116,2.8381,3.5266,0.2803,0.5784,0.6129,0
102993,npp,478,3200,1.1093035340309139,-33.9073181152344,18.371603012085,3670176,476,2548,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-04-18 00:25:20.752066,-84.05921931712521,52.26900394958143,44.39100191752715,2.396205558966865e-17,18.0,52.21,1.847645286154319,51.95,0.9344,1.1494,1.4048,0.6921,0.7738,0.7678,0
103112,npp,2792,2625,0.919029533863068,-33.9114379882812,18.376033782959,3670176,2792,2118,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-04-19 00:06:26.846535,-81.31487517454102,31.708074947688377,27.702785170081942,1.2217682407513623e-23,15.0,31.71,1.2365102219381485,31.35,0.7569,0.8595,0.9897,0.9255,0.8437,0.8506,0
103230,npp,2059,2059,0.808805882930756,-33.908992767334,18.3745002746582,3670176,2059,1625,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-04-19 23:47:34.715905,-55.40739031222417,1.4753549157900447,1.3049037595646036,8.482397611679658e-29,12.0,1.47,1.0,0.85,0.6968,0.7955,0.9291,1.0,0.8088,0.8088,0
103349,npp,1353,1501,1.0465507507324219,-33.9089317321777,18.3769245147705,3670176,1353,1125,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-04-20 23:28:46.146250,102.78327442299883,29.170557292013246,25.5377206573675,4.201136864875682e-33,9.0,-29.07,1.184412938166907,-29.55,0.8272,0.9546,1.1072,0.8334,0.8732,0.8721,0
103713,npp,1179,2816,1.27955198287964,-33.9114761352539,18.3784637451172,3670176,1178,2267,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-04-24 00:12:41.498198,-82.39189856609923,39.67298410070895,34.37919586338552,3.6430130377107137e-32,16.0,39.64,1.4276677814245327,39.16,0.8151,0.9445,1.1368,0.8422,1.0302,1.0776,0
107762,npp,1332,75,2.97087121009827,-33.9110221862793,18.3733386993408,3670176,1334,32,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-05-14 22:38:36.154946,110.6944041116595,69.42228498709953,55.89020239771631,4.9658607164546466e-15,1.0,-69.07,3.5496478698597698,-69.21,2.7678,3.4061,4.4741,0.2336,0.6729,0.6939,0
107774,npp,100,3003,0.880178391933441,-33.9093475341797,18.3728103637695,3670176,101,2419,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-05-15 00:18:44.745339,-83.6616997094582,46.32202387145046,39.765841646041764,9.884769429478589e-06,17.0,46.28,1.646109783506203,46.08,0.944,1.134,1.6294,0.7015,0.6413,0.6175,0
108121,npp,1691,1866,0.990526795387268,-33.9071388244629,18.3735599517822,3670176,1691,1440,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-05-16 23:40:58.755052,97.8308660819763,9.814032655413113,8.670303962223779,9.531020465990527e-20,11.0,-9.74,1.0,-9.98,0.732,0.8665,1.2971,0.918,0.9195,0.9093,0
108474,npp,318,764,4.8216986656189,-33.9075393676758,18.3713150024414,3670176,316,548,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-05-18 23:03:25.225803,106.49855281804838,55.32489207093136,46.66166691756197,8.761194065932992e-30,5.0,-55.12,2.0682789409984763,-55.27,1.6128,1.8377,2.0888,0.4329,2.2383,2.0872,0
108486,npp,2353,3763,2.79321575164795,-33.9081993103027,18.3755226135254,3670176,2357,3035,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-05-19 00:43:56.947686,-87.26326796908047,65.09600236126023,53.339629580052375,3.528594909630442e-24,21.0,64.97,2.898275349237888,64.84,1.3787,1.8196,2.4147,0.4372,1.1314,1.2212,0
108650,npp,2730,243,2.36013698577881,-33.9071998596191,18.3718242645264,3670176,2729,124,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-05-19 22:44:43.797389,109.36525689723864,66.58877447379895,54.24992847287649,6.073795011196869e-33,2.0,-66.27,3.0,-66.36,2.5116,2.8381,3.5266,0.2803,0.6362,0.6615,0
108833,npp,801,2618,0.846820890903473,-33.9097595214844,18.3710613250732,3670176,802,2114,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-05-21 00:06:03.839182,-82.0399064707416,31.404975995213935,27.44246960686821,1.4958761089404986e-36,15.0,31.4,1.2365102219381485,31.35,0.7569,0.8595,0.9897,0.9255,0.7853,0.7838,0
109710,npp,2239,2807,2.84526681900024,-33.9075088500977,18.3761119842529,3670176,2238,2260,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-05-26 00:12:14.984686,-81.72905858919609,39.33197146189268,34.09318566367356,1.1359678666790224e-26,16.0,39.31,1.4276677814245327,39.16,0.8151,0.9445,1.1368,0.8422,2.1269,2.3963,0
110059,npp,758,1678,0.590813398361206,-33.9048843383789,18.3726234436035,3670176,759,1269,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-05-27 23:34:32.554674,101.77819934796995,20.29546698389007,17.863855956366706,6.7899743562131026e-15,10.0,-20.21,1.0837787002826917,-20.32,0.7967,0.8786,0.9842,0.9054,0.53,0.5349,0
110231,npp,66,1124,0.949774265289307,-33.9057121276855,18.3724422454834,3670176,68,827,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-05-28 23:15:45.789359,104.98524300874747,44.53220610135595,38.331905352924906,2.578402845693802e-07,7.0,-44.37,1.5732132722552272,-44.425,1.2359,1.3754,1.5827,0.5784,0.5249,0.5493,0
113976,npp,1241,1672,0.865227103233337,-33.9112739562988,18.3770732879639,3670176,1241,1263,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-06-12 23:34:14.160195,101.94959109021852,20.59949946614149,18.1284862107624,2.259140213293172e-08,10.0,-20.53,1.0837787002826917,-20.32,0.7967,0.8786,0.9842,0.9054,0.7832,0.7834,0
114147,npp,547,1118,1.23451793193817,-33.9086303710938,18.3759517669678,3670176,548,822,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-06-13 23:15:27.403002,105.11010653472106,44.73170415967248,38.491435962129444,2.3988193535918895e-15,7.0,-44.57,1.5732132722552272,-44.425,1.2359,1.3754,1.5827,0.5784,0.7059,0.714,0
114394,npp,2316,65,5.59593963623047,-33.9081230163574,18.3789768218994,3670176,2314,27,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-06-15 22:38:01.012348,110.52782252697699,69.58197962961256,55.97252493718807,1.1554923891997301e-26,1.0,-69.23,3.5496478698597698,-69.21,2.7678,3.4061,4.4741,0.2336,1.4124,1.307,0
114402,npp,1081,2990,1.085051357746124,-33.9067649841309,18.3732566833496,3670176,1081,2409,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-06-16 00:18:09.604221,-83.34981797843572,45.88798877923666,39.4170756541822,1.1882584477726828e-19,17.0,45.84,1.5732132722552272,46.08,0.944,1.134,1.6294,0.7015,0.7644,0.7612,0
114743,npp,1947,1299,0.840274035930634,-33.9049491882324,18.3727397918701,3670176,1947,976,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-06-18 23:21:35.104922,103.78423234269991,38.001729363706986,32.98948020417035,1.48995865756841e-33,8.0,-37.88,1.357151599901897,-37.6,0.9448,1.1457,1.3367,0.6943,0.5704,0.5834,0
114856,npp,1272,753,1.53895771503448,-33.9101524353027,18.376745223999,3670176,1272,535,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-06-19 23:02:50.132003,106.84614732869552,55.60671493666049,46.86557024684705,7.467132332198772e-35,5.0,-55.4,2.0682789409984763,-55.27,1.6128,1.8377,2.0888,0.4329,0.6511,0.6662,0
114864,npp,231,3749,1.81959164142609,-33.911262512207,18.3755321502686,3670176,232,3026,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-06-20 00:43:20.074939,-87.24002286762325,64.8461379030934,53.179839332103036,5.22681641333009e-33,21.0,64.71,2.898275349237888,64.84,1.3787,1.8196,2.4147,0.4372,0.7955,0.7955,0
114970,npp,626,232,2.7034432888031,-33.9102592468262,18.3706169128418,3670176,629,117,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-06-20 22:44:08.713255,109.715477672802,66.78718489151632,54.36640827715073,3.228005250122984e-32,2.0,-66.47,3.0,-66.36,2.5116,2.8381,3.5266,0.2803,0.7506,0.7578,0
114977,npp,2510,3180,0.857060074806213,-33.9089813232422,18.3760833740234,3670176,2508,2535,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-06-21 00:24:20.862841,-83.91636214485713,51.70143090615119,43.95224397973402,7.833189804322289e-33,18.0,51.64,1.847645286154319,51.95,0.9344,1.1494,1.4048,0.6921,0.6373,0.5932,0
115448,npp,2012,400,1.65595483779907,-33.9067497253418,18.3715209960938,3670176,2010,227,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-06-25 22:50:14.017117,108.64159654347151,63.624707450066616,52.401287348079414,2.823044166255507e-11,3.0,-63.35,2.7445598364131496,-63.17,1.9997,2.3413,2.9239,0.3398,0.5458,0.5627,0
115457,npp,874,3368,1.59848082065582,-33.9119071960449,18.3772773742676,3670176,873,2717,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-06-26 00:30:33.284532,-85.27397941032906,56.69113667966296,47.655507662444805,1.5491155288494442e-19,19.0,56.6,2.1127631471468895,56.88,1.0025,1.2846,1.6206,0.6193,0.9441,0.9899,0
115585,npp,102,2792,0.752216279506683,-33.9059791564941,18.3738422393799,3670176,103,2247,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-06-27 00:11:37.627095,-82.803449246012,38.773374206356884,33.63110459769285,1.5057246700313987e-12,16.0,38.74,1.357151599901897,39.16,0.8151,0.9445,1.1368,0.8422,0.6538,0.6335,0
115712,npp,2441,2225,0.710776448249817,-33.9077644348145,18.3718280792236,3670176,2441,1784,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-06-27 23:52:45.528667,-83.49502237603582,11.069976888200834,9.776725495426925,0.00011493228929270098,13.0,11.06,1.015504800579495,11.63,0.664,0.753,0.9581,1.0564,0.7539,0.7509,0
120882,npp,2682,403,2.43025183677673,-33.9057998657227,18.375862121582,3670176,2682,229,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-07-11 22:50:15.950991,108.39727059770838,63.57481077916832,52.373136535620155,1.5520747602832384e-10,3.0,-63.29,2.7445598364131496,-63.17,1.9997,2.3413,2.9239,0.3398,0.8279,0.8257,0
121751,npp,1063,578,1.74075555801392,-33.9071159362793,18.3739814758301,3670176,1064,367,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-07-16 22:56:30.691455,107.6273547136907,59.87230119337316,49.9030791514565,3.159290670336196e-30,4.0,-59.63,2.3545700244418297,-59.49,1.9284,2.2537,2.5491,0.353,0.5777,0.6144,0
121762,npp,3047,3562,1.42857468128204,-33.9070434570312,18.3746891021729,3670176,3048,2891,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-07-17 00:36:55.295391,-86.3155903413384,61.13200990930245,50.76498125358085,9.227137884835706e-25,20.0,61.03,2.5331140255951103,61.16,1.3655,1.6124,2.0275,0.4934,0.7229,0.7048,0
121920,npp,439,62,2.80164456367493,-33.9073295593262,18.3711185455322,3670176,440,26,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-07-17 22:37:51.038978,110.68885876963316,69.6224331362736,56.00449928222176,8.214985657813881e-33,1.0,-69.27,3.5496478698597698,-69.21,2.7678,3.4061,4.4741,0.2336,0.6252,0.6543,0
121931,npp,2277,2991,0.765268802642822,-33.9096755981445,18.3732242584229,3670176,2278,2410,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-07-18 00:17:59.629625,-83.60150084683563,45.902612589734765,39.433891451838704,1.6387686282252667e-29,17.0,45.87,1.5732132722552272,46.08,0.944,1.134,1.6294,0.7015,0.5612,0.5369,0
122109,npp,1532,2418,0.871780276298523,-33.905704498291,18.3747520446777,3670176,1532,1957,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-07-18 23:59:05.746766,-79.4521688376214,21.637031515029214,19.033699141660957,2.3101287686406893e-33,14.0,21.66,1.0837787002826917,21.93,0.7565,0.8306,0.978,0.9578,0.8336,0.835,0
122635,npp,2517,754,1.92517721652985,-33.9099731445312,18.3726787567139,3670176,2518,537,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-07-21 23:02:45.460290,106.84881397869547,55.59014465609194,46.860068688457275,5.7431188131812294e-27,5.0,-55.37,2.0682789409984763,-55.27,1.6128,1.8377,2.0888,0.4329,0.8378,0.8334,0
122651,npp,1493,3754,2.54843759536743,-33.9078559875488,18.3778533935547,3670176,1495,3029,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-07-22 00:43:15.402244,-87.23819902487443,64.91387339678435,53.23071241434181,1.5486723368036072e-29,21.0,64.8,2.898275349237888,64.84,1.3787,1.8196,2.4147,0.4372,1.047,1.1142,0
123001,npp,3016,2609,4.98774337768555,-33.9096260070801,18.3780879974365,3670176,3016,2107,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-07-24 00:05:24.077683,-81.88878441192905,31.00021724111738,27.09986670139063,6.238385978814339e-22,15.0,31.0,1.2365102219381485,31.35,0.7569,0.8595,0.9897,0.9255,4.1341,4.6164,0
123541,npp,2997,3945,5.91507005691528,-33.911922454834,18.3785247802734,3670176,2999,3140,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-07-27 00:49:35.496730,-88.08742913417386,68.21661990309578,55.21809232936012,3.1700997844089296e-09,22.0,68.08,3.3166247903554,68.11,1.8027,2.3285,3.3082,0.3416,1.8769,2.0208,0
131343,npp,2932,2046,0.73404985666275,-33.9059638977051,18.376636505127,3670176,2932,1612,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-08-09 23:46:33.017649,-90.57321295381921,0.7086702083065313,0.6268060114594293,0.0003285354057464631,12.0,0.74,1.0,0.85,0.6968,0.7955,0.9291,1.0,0.734,0.734,0
131877,npp,893,406,2.86691761016846,-33.9102439880371,18.3707904815674,3670176,891,231,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-08-12 22:50:16.291115,108.47298107839481,63.507185540422185,52.334223391506725,5.174320953478246e-22,3.0,-63.24,2.7445598364131496,-63.17,1.9997,2.3413,2.9239,0.3398,0.987,0.9741,0
131888,npp,2845,3377,1.85279107093811,-33.9091987609863,18.3724250793457,3670176,2843,2726,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-08-13 00:30:35.557660,-85.0690960197888,56.891038590415995,47.80751813961553,1.0760310475383486e-13,19.0,56.83,2.1127631471468895,56.88,1.0025,1.2846,1.6206,0.6193,1.0645,1.1474,0
132066,npp,2065,2803,1.16851115226746,-33.9072608947754,18.3790683746338,3670176,2067,2256,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-08-14 00:11:41.677013,-82.94713924145856,39.16350670681095,33.95856323065824,1.0352216883669e-19,16.0,39.16,1.4276677814245327,39.16,0.8151,0.9445,1.1368,0.8422,0.9524,0.9841,0
132239,npp,1327,2234,1.22107696533203,-33.908992767334,18.3759307861328,3670176,1327,1792,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-08-14 23:52:47.795895,-75.89609649771644,11.533643464086136,10.186234955294216,6.325857678503267e-25,13.0,11.57,1.015504800579495,11.63,0.664,0.753,0.9581,1.0564,1.2564,1.29,0
132596,npp,3003,1119,4.38806772232056,-33.9064750671387,18.3780918121338,3670176,3003,823,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-08-16 23:15:12.494096,104.59293244395485,44.71508480299656,38.48473305291937,8.616660609756929e-32,7.0,-44.54,1.5732132722552272,-44.425,1.2359,1.3754,1.5827,0.5784,2.7105,2.5379,0
132775,npp,2347,581,2.23563885688782,-33.9086837768555,18.3749580383301,3670176,2346,369,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-08-17 22:56:29.290179,107.60458825770327,59.79874906985391,49.85496040256292,2.3012193303470002e-32,4.0,-59.56,2.3545700244418297,-59.49,1.9284,2.2537,2.5491,0.353,0.7878,0.7891,0
132789,npp,1259,3567,1.67292416095734,-33.9051971435547,18.377986907959,3670176,1258,2895,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-08-18 00:36:53.894554,-85.98702410262702,61.21797123001669,50.82614976680412,2.2012306126156458e-30,20.0,61.14,2.5331140255951103,61.16,1.3655,1.6124,2.0275,0.4934,0.8194,0.8254,0
132955,npp,1720,65,3.40607118606567,-33.9076919555664,18.3717021942139,3670176,1720,28,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-08-18 22:37:49.644519,110.50586264900707,69.58068670063089,55.98416782303696,4.4796454471765315e-29,1.0,-69.23,3.5496478698597698,-69.21,2.7678,3.4061,4.4741,0.2336,0.7955,0.7955,0
133333,npp,2075,1858,1.0107454061508179,-33.9085922241211,18.3729953765869,3670176,2075,1433,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-08-20 23:40:14.027354,99.94282740803463,10.284234897924566,9.085519783332932,1.000778407072735e-23,11.0,-10.21,1.0,-9.98,0.732,0.8665,1.2971,0.918,0.9397,0.9279,0
133511,npp,1381,1304,3.24437713623047,-33.9062652587891,18.3766899108887,3670176,1382,980,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-08-21 23:21:27.259786,104.15601435733363,37.82104447218706,32.84406975186538,3.164161397126558e-18,8.0,-37.68,1.357151599901897,-37.6,0.9448,1.1457,1.3367,0.6943,2.3419,2.2527,0
133692,npp,715,756,1.96572661399841,-33.908031463623,18.3721981048584,3670176,714,539,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-08-22 23:02:42.273871,106.65359279593027,55.53361227014159,46.81943869369351,2.1821146885682313e-11,5.0,-55.32,2.0682789409984763,-55.27,1.6128,1.8377,2.0888,0.4329,0.8574,0.8509,0
133702,npp,2748,3756,1.58282852172852,-33.9105911254883,18.3712577819824,3670176,2746,3030,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-08-23 00:43:12.215223,-87.03935364683043,64.95001706835534,53.254442207254044,3.470424074675829e-18,21.0,64.84,2.898275349237888,64.84,1.3787,1.8196,2.4147,0.4372,0.7138,0.692,0
133873,npp,77,235,2.55707120895386,-33.9070930480957,18.3740177154541,3670176,75,119,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-08-23 22:44:00.845826,109.26298500369336,66.72837818895911,54.34034999926207,0.0001863367914112857,2.0,-66.41,3.0,-66.36,2.5116,2.8381,3.5266,0.2803,0.7018,0.7167,0
133885,npp,1965,3187,0.681037247180939,-33.9088706970215,18.3731098175049,3670176,1964,2540,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-08-24 00:24:14.773789,-84.02417490202669,51.88247019559602,44.09637621695368,3.982621887216855e-12,18.0,51.84,1.847645286154319,51.95,0.9344,1.1494,1.4048,0.6921,0.542,0.4714,0
136678,npp,1315,757,2.56213903427124,-33.9081535339355,18.3792209625244,3670176,1317,539,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-09-07 23:02:38.111431,107.07836134394849,55.50606472139541,46.796315025729186,7.765804679713097e-05,5.0,-55.3,2.0682789409984763,-55.27,1.6128,1.8377,2.0888,0.4329,1.1458,1.1091,0
136867,npp,676,236,5.96065330505371,-33.9089469909668,18.3776435852051,3670176,678,119,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-09-08 22:43:56.692761,109.62796248768014,66.7131614728645,54.32719933206186,3.791206811057412e-11,2.0,-66.4,3.0,-66.36,2.5116,2.8381,3.5266,0.2803,1.8364,1.6707,0
137067,npp,1804,2610,1.031906187534332,-33.9055290222168,18.3779850006104,3670176,1804,2108,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-09-10 00:05:14.966827,-80.74968259942938,31.028490480565967,27.12277579183812,3.494082640794864e-08,15.0,31.04,1.2365102219381485,31.35,0.7569,0.8595,0.9897,0.9255,0.9349,0.9551,0
137258,npp,1057,2045,0.829920589923859,-33.9063491821289,18.3723011016846,3670176,1057,1612,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-09-10 23:46:24.662495,-81.589438745042,0.5992736966054536,0.530013479963215,3.805081176932099e-14,12.0,0.69,1.0,0.85,0.6968,0.7955,0.9291,1.0,0.8299,0.8299,0
137450,npp,352,1487,1.21267127990723,-33.9110717773438,18.3760185241699,3670176,354,1116,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-09-11 23:27:34.323402,102.03404747307097,29.85395351737435,26.12012585658069,9.741645712905822e-20,9.0,-29.73,1.184412938166907,-29.55,0.8272,0.9546,1.1072,0.8334,1.0134,1.0106,0
137652,npp,1754,3944,4.91688013076782,-33.9092597961426,18.3782386779785,3670176,1753,3139,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-09-13 00:49:24.623794,-87.88908832781729,68.20621563787067,55.20729206312349,1.5937761579119963e-16,22.0,68.06,3.3166247903554,68.11,1.8027,2.3285,3.3082,0.3416,1.5759,1.6798,0
137828,npp,2096,406,2.30772256851196,-33.9076271057129,18.3730945587158,3670176,2101,232,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-09-13 22:50:06.153811,108.42510753793755,63.51181096833614,52.33082668077208,7.003780083154227e-28,3.0,-63.24,2.7445598364131496,-63.17,1.9997,2.3413,2.9239,0.3398,0.7833,0.7841,0
137842,npp,959,3375,1.30652391910553,-33.9058647155762,18.3776378631592,3670176,964,2725,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-09-14 00:30:25.421182,-85.0247590738893,56.85071257510483,47.77280520088729,9.461634639623812e-22,19.0,56.78,2.1127631471468895,56.88,1.0025,1.2846,1.6206,0.6193,0.8059,0.8091,0
138030,npp,192,2800,0.893586933612823,-33.9066696166992,18.3782024383545,3670176,194,2254,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-09-15 00:11:29.775210,-81.73410767412977,39.0478040650194,33.85939738836799,4.7552608264345924e-26,16.0,39.04,1.4276677814245327,39.16,0.8151,0.9445,1.1368,0.8422,0.7598,0.7526,0
138218,npp,2523,2232,0.634229183197021,-33.9048614501953,18.374683380127,3670176,2524,1790,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-09-15 23:52:37.685473,-77.2141447877064,11.413792552507784,10.079730696934156,2.205210796956452e-29,13.0,11.46,1.015504800579495,11.63,0.664,0.753,0.9581,1.0564,0.6785,0.67,0
138414,npp,1809,1672,2.96719574928284,-33.9056205749512,18.37575340271,3670176,1810,1264,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-09-16 23:33:49.152300,103.06021293705311,20.63112326505591,18.15673084023572,4.054335054387332e-28,10.0,-20.53,1.0837787002826917,-20.32,0.7967,0.8786,0.9842,0.9054,2.7227,2.6866,0
138804,npp,446,580,14.8105640411377,-33.9073867797852,18.3748359680176,3670176,444,369,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-09-18 22:56:17.419590,107.45883824076044,59.83135886731455,49.87045992579957,1.5286031871206206e-20,4.0,-59.58,2.3545700244418297,-59.49,1.9284,2.2537,2.5491,0.353,6.1285,5.2278,0
138815,npp,2446,3563,2.70614647865295,-33.9107208251953,18.378963470459,3670176,2443,2891,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-09-19 00:36:42.024930,-86.12656920588458,61.15728790480628,50.778425720013416,2.2371407590170618e-23,20.0,61.05,2.5331140255951103,61.16,1.3655,1.6124,2.0275,0.4934,1.2273,1.3351,0
139000,npp,2888,65,4.61308717727661,-33.9063301086426,18.3756580352783,3670176,2888,27,196611,3866787,2202,zaf_cape_town_2_26,-33.90833333,18.375,2,26,zaf_cape_town,2012-09-19 22:37:37.785840,110.45271130937266,69.5923679598793,55.982086847714505,1.7380585899590205e-14,1.0,-69.23,3.5496478698597698,-69.21,2.7678,3.4061,4.4741,0.2336,1.1355,1.0774,0
