gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,684,3806,34.1867065429688,-33.9103889465332,18.6781730651855,3670176,682,3061,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-01 00:44:24.661543,-87.15542946484089,65.85366610899594,53.81548720931609,1.2550720118203114e-13,21.0,65.73,3.0,65.49,31.0416,38.4943,54.5115,0.8628,31.778,29.4971,29.4971,0
100998,npp,1070,278,42.7369728088379,-33.909309387207,18.6714267730713,3670144,1067,145,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-01 22:45:11.494197,109.08348993184516,65.93924825062334,53.86466422024054,0.00725080468610746,2.0,-65.65,3.0,-65.81,27.9555,35.2904,44.8876,0.9412,35.696,40.2223,40.087950311265985,0
101006,npp,2971,3237,17.6936779022217,-33.911865234375,18.6757488250732,3670176,2970,2577,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-02 00:25:27.199767,-84.64792072845607,53.28407197926592,45.15602134061933,2.9013499783010058e-06,18.0,53.22,1.9513309067639726,52.9,24.8863,41.7837,52.0141,0.7949,20.8684,14.0647,14.0647,0
101131,npp,2212,2660,51.3327331542969,-33.9084663391113,18.6709613800049,3670144,2213,2144,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-03 00:06:33.292821,-82.35158494347299,33.29479050061187,29.048344338472635,0.007041421418033788,15.0,33.28,1.2365102219381485,32.79,22.9655,30.7699,44.9237,1.0794,49.8436,55.4099,55.27942996023042,0
101255,npp,1463,2095,30.0508327484131,-33.9063682556152,18.6749229431152,3670144,1463,1659,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-03 23:47:41.165329,-78.0702416749297,3.5087680013594293,3.103085231786787,0.034388385097195114,12.0,3.54,1.0,2.91,20.5801,33.2138,42.8841,1.0,30.0508,30.0508,29.413619847743842,0
101380,npp,757,1536,38.5639572143555,-33.9055213928223,18.6721000671387,3670144,758,1152,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-04 23:28:52.596504,102.70529797384836,27.530519646356638,24.13155511242758,0.08100943871632416,9.0,-27.43,1.184412938166907,-27.94,22.6442,33.6807,43.1501,0.9861,37.3368,38.0294,36.52838137555569,0
101503,npp,78,983,36.8910903930664,-33.9069366455078,18.6750221252441,3670144,77,725,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-05 23:10:05.809126,105.02166279960615,49.142508778023064,41.98824686804059,0.15651111410178992,6.0,-48.97,1.7549928774784245,-49.27,25.3769,36.688,48.6175,0.9053,33.3296,33.3977,30.497715739869875,0
101878,npp,2939,2283,15.3914461135864,-33.911491394043,18.6751308441162,3670144,2939,1837,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-08 23:53:55.824151,-77.84649027668779,14.318823219948289,12.635824317830004,0.10904920948274174,13.0,14.34,1.015504800579495,13.72,22.0126,31.5635,42.9219,1.0523,17.2887,16.1962,14.175634285581083,0
102006,npp,2207,1720,39.5747299194336,-33.9073219299316,18.6728591918945,3670144,2207,1306,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-09 23:35:05.476885,99.98799320381079,18.001613578499153,15.863747159630076,0.06952181005317723,10.0,-17.93,1.0442604737599883,-18.42,22.0409,35.8259,45.1089,0.9271,36.8038,36.6894,35.40123490037105,0
102129,npp,1519,1166,40.0544586181641,-33.9110717773438,18.6731090545654,3670144,1517,860,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-10 23:16:18.681355,103.95631126827428,43.048055582698844,37.14032559759373,0.03821872439547221,7.0,-42.9,1.4867838833500562,-43.26,23.4085,34.0447,45.6397,0.9756,37.256,39.0769,38.36874773985419,0
102253,npp,858,626,30.3627033233643,-33.9085273742676,18.6749687194824,3670144,857,410,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-11 22:57:35.440291,107.33055962158872,58.747965749486646,49.12553269840756,0.01609895698748204,4.0,-58.53,2.253202848596432,-58.74,25.021,32.5065,46.2656,1.0218,32.2624,31.0234,30.72510347239464,0
102261,npp,2856,3616,44.8943557739258,-33.9112243652344,18.6732940673828,3670144,2856,2933,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-12 00:38:01.820647,-86.35507488764478,62.246427997072686,51.51448770063726,0.029630851591971943,20.0,62.15,2.6065528283652384,61.895,28.6438,41.9827,52.9995,0.7911,34.3309,35.5173,34.96827187682732,0
102373,npp,227,108,42.7005767822266,-33.9075660705566,18.6713237762451,3670144,230,49,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-12 22:38:55.759115,110.34774538244235,68.86924400023484,55.58899114324784,0.003234925139959488,1.0,-68.54,3.3166247903554,-68.7,26.4362,35.5507,46.251,0.9343,35.3696,39.8938,39.8338602823485,0
102381,npp,2078,3044,44.9560127258301,-33.9107627868652,18.6729526519775,3670144,2076,2448,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-13 00:19:04.347352,-83.49483143696186,47.65250476031454,40.82279549761681,0.013171854085041547,17.0,47.6,1.646109783506203,47.21,23.7474,32.2299,45.9538,1.0305,40.9449,46.3285,46.084439571815274,0
102623,npp,602,1906,37.0348815917969,-33.9105834960938,18.6734428405762,3670176,602,1479,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-14 23:41:20.083357,99.52607448266052,7.460268259049777,6.5945204173526975,8.461403273102167e-05,11.0,-7.42,1.0,-8.06,19.4025,34.4604,43.4612,0.9638,35.7883,35.6952,35.6952,0
102744,npp,2959,1351,25.8875694274902,-33.9052391052246,18.6747608184814,3670176,2962,1020,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-15 23:22:31.508987,102.96583359862252,35.8840328770535,31.227826027389856,6.203727257843978e-12,8.0,-35.76,1.2937979144666532,-36.19,20.7348,31.867,43.9043,1.0423,28.5922,26.9817,26.9817,0
102864,npp,2289,803,22.1078720092773,-33.9075584411621,18.6771717071533,3670176,2292,589,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-16 23:03:48.276590,106.86283576764406,54.288247335692866,45.903448465453835,1.131323584311025e-18,5.0,-54.1,1.9513309067639726,-54.4,24.474,37.8275,48.2579,0.878,25.158,19.4115,19.4115,0
102872,npp,1262,3806,26.7656154632568,-33.9099502563477,18.6750011444092,3670176,1259,3061,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-17 00:44:18.216687,-87.20892490467104,65.85758936400867,53.818212350837534,4.2062223128228866e-10,21.0,65.73,3.0,65.49,31.0416,38.4943,54.5115,0.8628,29.3043,23.094,23.094,0
102984,npp,1646,279,32.3487739562988,-33.9074554443359,18.6781158447266,3670176,1644,146,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-17 22:45:05.046103,109.19306011161656,65.91691159038325,53.8506544645746,2.954058714553425e-24,2.0,-65.63,3.0,-65.81,27.9555,35.2904,44.8876,0.9412,32.2333,30.4453,30.4453,0
102993,npp,475,3237,51.2795677185059,-33.908805847168,18.673131942749,3670176,474,2578,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-18 00:25:20.752066,-84.39504434077037,53.276721188955435,45.15056015063781,3.05124791583063e-17,18.0,53.22,1.9513309067639726,52.9,24.8863,41.7837,52.0141,0.7949,38.0802,40.7621,40.7621,0
103112,npp,2787,2661,17.0534076690674,-33.9107666015625,18.6769542694092,3670176,2787,2144,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-19 00:06:26.846535,-81.99089511840106,33.32339636720163,29.072231252472555,1.480716423075372e-23,15.0,33.32,1.2365102219381485,32.79,22.9655,30.7699,44.9237,1.0794,22.1209,18.4079,18.4079,0
103230,npp,2052,2095,36.2357864379883,-33.9064674377441,18.6728000640869,3670176,2052,1660,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-19 23:47:34.715905,-75.86648748336046,3.4890247107763344,3.0855882542363484,9.659779118580449e-29,12.0,3.54,1.0,2.91,20.5801,33.2138,42.8841,1.0,36.2358,36.2358,36.2358,0
103349,npp,1345,1537,19.0497989654541,-33.9100799560547,18.677433013916,3670176,1346,1152,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-20 23:28:46.146250,103.51797504440601,27.47264678579531,24.0813146782897,4.490772445064962e-33,9.0,-27.38,1.1367971201176101,-27.94,22.6442,33.6807,43.1501,0.9861,20.3436,18.7857,18.7857,0
103586,npp,3067,452,35.3702507019043,-33.9080009460449,18.6784152984619,3670176,3066,264,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-22 22:51:16.131699,108.32902299424124,62.57637339085246,51.72804043044858,3.6832591121446433e-32,3.0,-62.32,2.6065528283652384,-62.54,27.9232,36.4655,49.3913,0.9108,32.7937,32.2163,32.2163,0
103595,npp,1960,3426,47.1315994262695,-33.9067039489746,18.6725749969482,3670176,1960,2774,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-23 00:31:37.176044,-85.6702288397181,58.08748874626549,48.66134887860326,1.368603348620722e-32,19.0,58.0,2.2013981571160284,57.74,28.38,42.3752,53.4521,0.7838,35.3745,36.9419,36.9419,0
103713,npp,1174,2852,34.7588310241699,-33.9067459106445,18.6740016937256,3670176,1175,2299,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-24 00:12:41.498198,-82.9341523216233,41.03215368561811,35.49675606631377,3.534252008186194e-32,16.0,41.0,1.4276677814245327,40.55,22.4021,33.1832,44.6012,1.0009,34.3174,34.7909,34.7909,0
103831,npp,430,2282,38.4247550964355,-33.9088401794434,18.6739597320557,3670176,430,1836,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-24 23:53:47.602667,-77.53711470120902,14.267002268586317,12.59004939055019,2.5069580927614933e-30,13.0,14.28,1.015504800579495,13.72,22.0126,31.5635,42.9219,1.0523,39.9703,40.4338,40.4338,0
104190,npp,356,3615,24.2599220275879,-33.9057197570801,18.6759300231934,3670176,358,2932,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-04-28 00:37:53.643605,-86.53951207611374,62.22750895397677,51.49900286328777,8.44565768466555e-24,20.0,62.13,2.6065528283652384,61.895,28.6438,41.9827,52.9995,0.7911,26.4145,19.1928,19.1928,0
105945,npp,2206,278,22.5391235351562,-33.9115715026855,18.6772060394287,3670144,2203,145,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-03 22:44:55.201290,109.17253961905207,65.93819943666888,53.859748817338634,0.0843702262438461,2.0,-65.65,3.0,-65.81,27.9555,35.2904,44.8876,0.9412,28.9634,21.2129,19.649609561905972,0
105958,npp,1034,3235,26.0953598022461,-33.911563873291,18.6751022338867,3670144,1033,2575,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-04 00:25:10.908903,-84.36959514065984,53.21879039628497,45.104607181736526,0.05349489134099894,18.0,53.16,1.9513309067639726,52.9,24.8863,41.7837,52.0141,0.7949,25.174,20.7432,19.75199663545572,0
106139,npp,270,2658,27.5375328063965,-33.9052581787109,18.6772403717041,3670144,270,2142,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-05 00:06:15.244833,-81.45127131411563,33.20374806727306,28.969622010660423,0.12251881533615706,15.0,33.19,1.2365102219381485,32.79,22.9655,30.7699,44.9237,1.0794,30.5997,29.7247,27.454556834233717,0
106314,npp,2606,2093,24.1122035980225,-33.9074783325195,18.6785373687744,3670144,2606,1657,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-05 23:47:23.141904,-71.61883890708765,3.3977628827437436,3.0047576918529537,0.26506282924207913,12.0,3.43,1.0,2.91,20.5801,33.2138,42.8841,1.0,24.1122,24.1122,19.200868065785635,0
106495,npp,1881,1534,34.981616973877,-33.9108276367188,18.6734962463379,3670144,1881,1151,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-06 23:28:34.595201,102.13448912307496,27.624289106633498,24.210285979758673,0.1928003721315743,9.0,-27.52,1.184412938166907,-27.94,22.6442,33.6807,43.1501,0.9861,34.3122,34.4967,30.924314436600557,0
106672,npp,1198,981,53.0703315734863,-33.9096221923828,18.6725368499756,3670144,1196,723,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-07 23:09:47.830066,105.02664946933452,49.20587006072337,42.033225241396046,0.12117847546567014,6.0,-49.03,1.7549928774784245,-49.27,25.3769,36.688,48.6175,0.9053,42.5485,48.0449,45.79959190457325,0
106684,npp,218,3992,32.9164390563965,-33.9071426391602,18.6755027770996,3670144,217,3164,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-08 00:50:24.888889,-88.0547579388303,68.97843297326757,55.649103991116235,0.12593665346874758,22.0,68.83,3.5496478698597698,68.66,32.6733,42.433,55.2654,0.7827,30.5329,25.7649,23.431427933630925,0
106806,npp,2491,3423,41.6715354919434,-33.9068565368652,18.6746883392334,3670144,2490,2770,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-09 00:31:25.664994,-85.35174414678026,58.01323877598777,48.60566888215252,0.0873633700972872,19.0,57.93,2.2013981571160284,57.74,28.38,42.3752,53.4521,0.7838,32.8942,32.6623,31.043549793996846,0
106906,npp,1719,2849,25.2928867340088,-33.9055366516113,18.6751594543457,3670144,1720,2296,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-10 00:12:30.001943,-83.1905082766827,40.930807195669786,35.4119697081057,0.05426051971839788,16.0,40.89,1.4276677814245327,40.55,22.4021,33.1832,44.6012,1.0009,27.6871,25.3162,24.31081035701595,0
107074,npp,973,2279,28.8194561004639,-33.9053611755371,18.6742630004883,3670144,973,1834,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-10 23:53:36.115859,-78.92479185272332,14.106513319785751,12.448519919666811,0.028555311719121665,13.0,14.11,1.015504800579495,13.72,22.0126,31.5635,42.9219,1.0523,30.5116,30.3263,29.797200485222376,0
107245,npp,254,1717,21.9346771240234,-33.9075317382812,18.6760540008545,3670144,254,1303,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-11 23:34:45.785751,99.8244333999551,18.180588941933344,16.019090059018698,0.011005075509099389,10.0,-18.09,1.0442604737599883,-18.42,22.0409,35.8259,45.1089,0.9271,19.9114,20.3354,20.13148767121052,0
107417,npp,2634,1163,43.3462829589844,-33.9084739685059,18.6730785369873,3670144,2634,858,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-12 23:15:59.017039,104.6771464774195,43.14855689937846,37.21822383684025,0.001546901436663758,7.0,-43.01,1.4867838833500562,-43.26,23.4085,34.0447,45.6397,0.9756,39.47,42.2884,42.259737563827066,0
107603,npp,893,3610,27.5722064971924,-33.9092063903809,18.6740779876709,3670144,891,2929,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-14 00:37:40.410481,-86.28484712963392,62.14211880545059,51.43926319381941,0.0020707763960677262,20.0,62.03,2.6065528283652384,61.895,28.6438,41.9827,52.9995,0.7911,27.6853,21.8132,21.774830718755602,0
107762,npp,1318,106,33.2179908752441,-33.9069442749023,18.6726455688477,3670176,1319,48,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-14 22:38:34.375670,110.39615383662725,68.91331173598876,55.605879385486666,6.353373050039873e-15,1.0,-68.57,3.3166247903554,-68.7,26.4362,35.5507,46.251,0.9343,32.5105,31.0345,31.0345,0
107774,npp,95,3039,19.6069469451904,-33.9062423706055,18.6770076751709,3670176,99,2445,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-15 00:18:42.966103,-83.08621236866111,47.48961478222533,40.689970632678495,1.3437330994110992e-05,17.0,47.44,1.646109783506203,47.21,23.7474,32.2299,45.9538,1.0305,25.5455,20.2055,20.2055,0
107949,npp,2412,2465,33.8373718261719,-33.9051132202148,18.6722507476807,3670176,2412,1996,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-15 23:59:49.079505,-80.66867982821968,24.095268564660962,21.165928855876135,6.164397992391575e-13,14.0,24.08,1.1367971201176101,23.79,23.7236,34.961,45.923,0.95,32.2254,32.1464,32.1464,0
108121,npp,1684,1902,19.2091751098633,-33.9096145629883,18.6781139373779,3670176,1684,1474,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-16 23:40:58.755052,99.68053080665088,7.709828686346151,6.8141448829721165,1.2041000231284737e-19,11.0,-7.66,1.0,-8.06,19.4025,34.4604,43.4612,0.9638,17.9626,18.5143,18.5143,0
108474,npp,308,799,18.3455238342285,-33.9112129211426,18.6757392883301,3670176,309,585,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-18 23:03:25.225803,106.78500239329414,54.40463012144157,45.98343370660796,9.87616141792609e-30,5.0,-54.21,1.9513309067639726,-54.4,24.474,37.8275,48.2579,0.878,23.2299,16.108,16.108,0
108486,npp,2350,3799,25.9718418121338,-33.9065055847168,18.6791648864746,3670176,2348,3057,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-19 00:43:55.168406,-87.21020015762282,65.7462840557379,53.74224103282309,4.339406585244797e-24,21.0,65.61,3.0,65.49,31.0416,38.4943,54.5115,0.8628,29.0397,22.4091,22.4091,0
108650,npp,2717,275,4.20595073699951,-33.9063034057617,18.6719570159912,3670176,2715,144,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-19 22:44:42.018109,109.30080654052135,66.00318882416474,53.89515618487762,6.391353700864881e-33,2.0,-65.7,3.0,-65.81,27.9555,35.2904,44.8876,0.9412,22.8524,3.9585,3.9585,0
108662,npp,1560,3230,42.5192222595215,-33.9096717834473,18.6725025177002,3670176,1560,2570,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-20 00:24:57.726015,-84.5339644940753,53.09582361074646,45.00921194967138,1.6896778721758665e-29,18.0,53.03,1.9513309067639726,52.9,24.8863,41.7837,52.0141,0.7949,33.5908,33.7985,33.7985,0
108833,npp,795,2654,15.3827342987061,-33.9070739746094,18.6782073974609,3670176,795,2139,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-21 00:06:02.059946,-81.91256175643633,33.03842746871955,28.828415390880863,1.629697919388698e-36,15.0,33.01,1.2365102219381485,32.79,22.9655,30.7699,44.9237,1.0794,20.7698,16.6045,16.6045,0
109001,npp,41,2089,14.3688554763794,-33.9065284729004,18.6784343719482,3670176,41,1653,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-21 23:47:09.954623,-69.3134189625018,3.1630673954447013,2.7971382473598077,1.0701469451540228e-33,12.0,3.2,1.0,2.91,20.5801,33.2138,42.8841,1.0,14.3689,14.3689,14.3689,0
109174,npp,2402,1530,34.3175468444824,-33.9064865112305,18.6724681854248,3670176,2403,1148,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-22 23:28:21.403707,103.3809542551202,27.809736553856023,24.368566535600944,2.0756596960071158e-32,9.0,-27.71,1.184412938166907,-27.94,22.6442,33.6807,43.1501,0.9861,33.7515,33.8419,33.8419,0
109362,npp,737,3986,51.3591461181641,-33.9049987792969,18.6730842590332,3670176,741,3161,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-24 00:50:11.667277,-88.37798647425693,68.90391197250072,55.602630300198086,4.9160703612523543e-32,22.0,68.74,3.5496478698597698,68.66,32.6733,42.433,55.2654,0.7827,35.7285,40.2007,40.2007,0
109884,npp,1487,2274,40.1773300170898,-33.9076957702637,18.6728839874268,3670176,1487,1829,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-26 23:53:21.099073,-78.23424263586618,13.829332445582406,12.204098736425994,1.3227893851793523e-21,13.0,13.83,1.015504800579495,13.72,22.0126,31.5635,42.9219,1.0523,41.6961,42.278,42.278,0
110231,npp,56,1159,21.0371990203857,-33.9053802490234,18.6766948699951,3670176,56,854,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-28 23:15:44.010078,104.86682449109799,43.29335942310829,37.332629652651924,1.9610876616079719e-07,7.0,-43.15,1.4867838833500562,-43.26,23.4085,34.0447,45.6397,0.9756,24.4651,20.5238,20.5238,0
110415,npp,1385,3604,14.7646446228027,-33.9109420776367,18.6709480285645,3670176,1385,2924,196611,3866787,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-30 00:37:25.407823,-86.40650316055572,62.01978046664454,51.353162467346756,5.512004942325111e-09,20.0,61.91,2.5331140255951103,61.895,28.6438,41.9827,52.9995,0.7911,22.4689,11.6808,11.6808,0
110577,npp,1826,103,23.6562595367432,-33.9090881347656,18.6749706268311,3670144,1829,46,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-30 22:38:19.375530,110.53796746598755,68.96818742798571,55.631474207618865,0.018873178330531853,1.0,-68.62,3.3166247903554,-68.7,26.4362,35.5507,46.251,0.9343,29.6275,22.1013,21.751600105450812,0
110590,npp,601,3033,36.4308700561523,-33.9050979614258,18.6719913482666,3670144,601,2440,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-31 00:18:27.966800,-83.4108399457958,47.29411844189634,40.53293018023213,0.0024114749640130172,17.0,47.25,1.646109783506203,47.21,23.7474,32.2299,45.9538,1.0305,35.7659,37.5431,37.49841793713521,0
110760,npp,2917,2460,38.0124931335449,-33.9094352722168,18.6736717224121,3670144,2917,1992,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-05-31 23:59:34.087710,-81.55211834227423,23.848921931705913,20.951361838189666,0.022987152581010476,14.0,23.84,1.1367971201176101,23.79,23.7236,34.961,45.923,0.95,35.8981,36.1129,35.686972543967805,0
112264,npp,1483,1342,18.5769462585449,-33.9087181091309,18.6761226654053,3670144,1483,1014,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-06-02 23:21:53.448427,103.33019503266686,36.26698416857869,31.543003035292987,0.1224297818371142,8.0,-36.15,1.2937979144666532,-36.19,20.7348,31.867,43.9043,1.0423,22.9417,19.3621,17.0936065301504,0
112600,npp,143,270,40.7754440307617,-33.9048080444336,18.6719303131104,3670144,149,141,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-06-04 22:44:25.267827,109.18413334247883,66.09470576276335,53.947068338118285,0.23192496577786947,2.0,-65.79,3.0,-65.81,27.9555,35.2904,44.8876,0.9412,35.0422,38.3762,34.07887738398682,0
112781,npp,1274,2648,29.0447616577148,-33.9061126708984,18.6782112121582,3670144,1274,2134,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-06-06 00:05:45.324161,-81.73778615667771,32.75803965258041,28.589311519278834,0.14317030266337333,15.0,32.74,1.2365102219381485,32.79,22.9655,30.7699,44.9237,1.0794,31.8187,31.3517,28.69890676787323,0
113288,npp,2208,971,31.5765247344971,-33.9085807800293,18.6724033355713,3670144,2211,718,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-06-08 23:09:16.158550,105.3022112296541,49.49651252131192,42.25498984602937,0.026845734102795792,6.0,-49.33,1.7549928774784245,-49.27,25.3769,36.688,48.6175,0.9053,30.3013,28.5864,28.088977137754487,0
113302,npp,1225,3979,19.3046283721924,-33.9062995910645,18.6751289367676,3670144,1225,3157,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-06-09 00:49:53.218954,-88.20477460626932,68.79689655003403,55.539279484940224,0.042126131870053846,22.0,68.63,3.3985290935932855,68.66,32.6733,42.433,55.2654,0.7827,26.4084,15.1104,14.32984764073515,0
113458,npp,1550,441,28.4095973968506,-33.9076347351074,18.6755924224854,3670144,1548,256,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-06-09 22:50:32.964393,108.03547505752223,62.81598666020768,51.87476446179955,0.008450109439590707,3.0,-62.54,2.6065528283652384,-62.54,27.9232,36.4655,49.3913,0.9108,30.1232,25.8763,25.719728471442274,0
113470,npp,423,3411,30.9077930450439,-33.9058494567871,18.6742858886719,3670144,424,2759,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-06-10 00:30:54.011005,-85.71691615164937,57.74499641482119,48.40930223883547,0.0218461879460544,19.0,57.64,2.2013981571160284,57.74,28.38,42.3752,53.4521,0.7838,28.0047,24.2256,23.820813403527374,0
113635,npp,2720,2837,13.7292490005493,-33.9111022949219,18.6772804260254,3670144,2718,2286,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-06-11 00:11:56.577133,-82.13369330303736,40.473695312959656,35.0330459398465,0.008128294965213834,16.0,40.43,1.4276677814245327,40.55,22.4021,33.1832,44.6012,1.0009,19.5874,13.7419,13.591291350920391,0
113806,npp,1955,2268,33.5333709716797,-33.9062156677246,18.6723480224609,3670144,1955,1824,196611,3866755,2274,zaf_cape_town_74_26,-33.90833333,18.675,74,26,zaf_cape_town,2012-06-11 23:53:04.478927,-80.59775878542126,13.476437659414898,11.89379434794118,0.0010248913857892283,13.0,13.49,1.015504800579495,13.72,22.0126,31.5635,42.9219,1.0523,35.1536,35.2867,35.267709854129606,0
