lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.415,0.541,0.439
2,0.245,0.401,0.268
3,0.164,0.29,0.182
4,0.139,0.203,0.149
5,0.115,0.136,0.118
6,0.109,0.088,0.107
7,0.078,0.055,0.073
8,0.064,0.033,0.054
9,0.063,0.022,0.046
10,0.091,0.018,0.068
11,0.089,0.021,0.064
12,0.059,0.027,0.032
13,0.052,0.037,0.023
14,0.079,0.048,0.048
15,0.092,0.059,0.061
16,0.094,0.071,0.062
17,0.092,0.082,0.062
18,0.086,0.091,0.058
19,0.062,0.099,0.039
20,0.063,0.104,0.043
21,0.06,0.108,0.046
22,0.058,0.109,0.049
23,0.054,0.109,0.051
24,0.066,0.107,0.069
25,0.081,0.103,0.089
26,0.08,0.086,0.095
27,0.09,0.081,0.115
28,0.08,0.08,0.115
29,0.069,0.08,0.109
30,0.076,0.078,0.115
31,0.077,0.077,0.11
32,0.069,0.075,0.09
33,0.081,0.075,0.091
34,0.078,0.076,0.081
35,0.094,0.077,0.091
36,0.091,0.077,0.081
37,0.098,0.076,0.081
38,0.1,0.077,0.078
39,0.084,0.078,0.061
40,0.047,0.078,0.022
41,0.042,0.078,0.013
42,0.07,0.077,0.036
43,0.079,0.076,0.042
44,0.055,0.075,0.017
45,0.062,0.075,0.024
46,0.069,0.075,0.029
47,0.073,0.075,0.034
48,0.096,0.075,0.058
49,0.091,0.077,0.054
50,0.08,0.078,0.049
51,0.072,0.08,0.048
52,0.079,0.081,0.06
53,0.101,0.08,0.086
54,0.095,0.08,0.088
55,0.076,0.08,0.079
56,0.069,0.079,0.081
57,0.064,0.077,0.083
58,0.062,0.076,0.09
59,0.079,0.076,0.11
60,0.083,0.075,0.11
61,0.086,0.073,0.104
62,0.079,0.071,0.088
63,0.069,0.068,0.07
64,0.077,0.065,0.072
65,0.07,0.062,0.062
66,0.067,0.06,0.056
67,0.055,0.059,0.039
68,0.042,0.058,0.023
69,0.061,0.056,0.039
70,0.06,0.057,0.036
71,0.032,0.058,0.006
72,0.047,0.059,0.017
73,0.032,0.061,0.001
74,0.044,0.061,0.012
75,0.049,0.061,0.017
76,0.074,0.061,0.043
77,0.082,0.062,0.054
78,0.072,0.063,0.049
79,0.071,0.061,0.054
80,0.075,0.061,0.064
81,0.067,0.061,0.062
82,0.055,0.061,0.057
83,0.061,0.061,0.07
84,0.079,0.061,0.094
85,0.064,0.06,0.086
86,0.063,0.059,0.094
87,0.063,0.059,0.102
88,0.058,0.057,0.103
89,0.061,0.055,0.108
90,0.051,0.052,0.092
91,0.044,0.051,0.076
92,0.039,0.049,0.06
93,0.016,0.046,0.03
94,0.019,0.043,0.028
95,0.035,0.04,0.038
96,0.044,0.037,0.041
97,0.049,0.035,0.041
98,0.05,0.035,0.04
99,0.05,0.035,0.038
100,0.038,0.036,0.021
101,0.03,0.037,0.01
102,0.043,0.038,0.018
103,0.053,0.038,0.025
104,0.017,0.039,-0.009
105,0.043,0.042,0.017
106,0.056,0.044,0.03
107,0.045,0.046,0.025
108,0.044,0.05,0.028
109,0.041,0.053,0.029
110,0.035,0.055,0.03
111,0.051,0.057,0.051
112,0.073,0.059,0.076
113,0.052,0.061,0.062
114,0.043,0.063,0.061
115,0.06,0.063,0.086
116,0.074,0.062,0.108
117,0.091,0.062,0.131
118,0.085,0.061,0.129
119,0.064,0.06,0.106
120,0.05,0.058,0.086
121,0.055,0.056,0.081
122,0.043,0.054,0.062
123,0.078,0.051,0.087
124,0.054,0.048,0.061
125,0.058,0.045,0.061
126,0.042,0.043,0.038
127,0.04,0.04,0.031
128,0.017,0.038,0.008
129,0.019,0.036,0.008
130,0.032,0.034,0.016
131,0.014,0.031,-0.004
132,0.019,0.028,-0.002
133,0.032,0.025,0.01
134,0.016,0.023,-0.005
135,0.019,0.022,-0.001
136,0.008,0.021,-0.01
137,0.001,0.021,-0.012
138,0.032,0.02,0.022
139,0.043,0.02,0.037
140,0.023,0.021,0.023
141,0.033,0.021,0.038
142,0.037,0.021,0.047
143,0.038,0.02,0.055
144,0.029,0.018,0.053
145,0.017,0.018,0.05
146,0.016,0.017,0.057
147,0.016,0.017,0.064
148,0.005,0.017,0.056
149,-0.006,0.016,0.041
150,0.01,0.015,0.046
151,0.008,0.014,0.035
152,-0.009,0.013,0.012
153,0.009,0.012,0.021
154,0.042,0.011,0.047
155,0.037,0.01,0.038
156,0.004,0.009,0.002
157,-0.001,0.008,-0.008
158,-0.005,0.007,-0.014
159,0.001,0.007,-0.013
160,-0.0,0.007,-0.019
161,0.008,0.007,-0.015
162,0.025,0.008,-0.0
163,0.011,0.011,-0.014
164,0.011,0.014,-0.013
165,0.026,0.016,0.004
166,0.033,0.019,0.015
167,0.025,0.023,0.012
168,0.015,0.026,0.007
169,0.011,0.028,0.008
170,0.028,0.029,0.029
171,0.024,0.031,0.03
172,0.022,0.033,0.034
173,0.017,0.034,0.037
174,0.024,0.036,0.051
175,0.041,0.037,0.077
176,0.042,0.037,0.087
177,0.063,0.037,0.111
178,0.044,0.037,0.092
179,0.054,0.037,0.094
180,0.047,0.034,0.079
181,0.056,0.031,0.08
182,0.033,0.029,0.051
183,0.033,0.028,0.046
184,0.037,0.027,0.044
185,0.022,0.025,0.025
186,0.01,0.024,0.01
187,0.004,0.022,-0.0
188,-0.008,0.018,-0.016
189,0.006,0.017,-0.007
190,-0.006,0.016,-0.022
191,0.002,0.014,-0.017
192,0.033,0.01,0.014
193,0.01,0.008,-0.008
194,0.01,0.007,-0.007
195,0.001,0.005,-0.013
196,-0.007,0.004,-0.016
197,0.009,0.004,0.004
198,0.008,0.004,0.005
199,0.04,0.005,0.041
200,0.022,0.007,0.028
201,0.021,0.009,0.034
202,0.018,0.013,0.037
203,0.004,0.016,0.032
204,0.026,0.019,0.061
205,-0.004,0.022,0.041
206,0.001,0.024,0.053
207,0.003,0.025,0.056
208,0.028,0.026,0.075
209,0.023,0.026,0.062
210,0.019,0.027,0.051
211,0.043,0.027,0.064
212,0.029,0.027,0.043
213,0.004,0.027,0.014
214,0.04,0.027,0.044
215,0.057,0.027,0.054
216,0.046,0.028,0.039
217,0.028,0.028,0.017
218,0.049,0.027,0.03
219,0.037,0.026,0.015
220,0.026,0.025,0.0
221,0.033,0.025,0.007
222,0.014,0.025,-0.012
223,0.001,0.024,-0.023
224,0.003,0.025,-0.018
225,0.004,0.024,-0.015
226,-0.005,0.023,-0.02
227,0.008,0.021,-0.003
228,0.023,0.019,0.015
229,0.031,0.019,0.026
230,0.03,0.017,0.03
231,0.032,0.017,0.039
232,0.037,0.017,0.051
233,0.013,0.018,0.037
234,0.014,0.017,0.047
235,0.024,0.017,0.065
236,0.028,0.018,0.072
237,0.02,0.019,0.065
238,0.018,0.02,0.058
239,0.008,0.021,0.039
240,0.023,0.022,0.044
241,0.025,0.022,0.038
242,0.03,0.022,0.036
243,0.018,0.023,0.018
244,0.008,0.022,0.004
245,0.012,0.021,0.004
246,0.029,0.02,0.015
247,0.006,0.019,-0.01
248,0.016,0.019,-0.006
249,0.023,0.018,-0.002
250,0.046,0.018,0.017
251,0.025,0.019,-0.004
252,0.013,0.021,-0.015
253,0.018,0.022,-0.008
254,0.026,0.023,0.003
255,0.01,0.023,-0.008
256,0.03,0.023,0.012
257,0.03,0.023,0.017
258,0.028,0.024,0.019
259,0.009,0.025,0.009
260,0.012,0.026,0.018
261,0.023,0.026,0.034
262,0.029,0.026,0.048
263,0.047,0.027,0.074
264,0.02,0.028,0.055
265,0.02,0.028,0.06
266,0.033,0.028,0.073
267,0.028,0.027,0.066
268,0.049,0.026,0.077
269,0.036,0.026,0.058
270,0.014,0.026,0.029
271,0.023,0.026,0.028
272,0.028,0.026,0.027
273,0.035,0.027,0.03
274,0.018,0.028,0.009
275,0.021,0.029,0.006
276,0.025,0.029,0.005
277,0.044,0.03,0.018
278,0.037,0.031,0.008
279,0.029,0.033,-0.001
280,0.036,0.034,0.003
281,0.013,0.036,-0.02
282,0.019,0.036,-0.013
283,0.029,0.037,-0.001
284,0.051,0.038,0.023
285,0.042,0.04,0.018
286,0.03,0.042,0.011
287,0.039,0.044,0.025
288,0.072,0.048,0.062
289,0.071,0.049,0.067
290,0.059,0.053,0.064
291,0.071,0.055,0.081
292,0.047,0.058,0.065
293,0.058,0.061,0.083
294,0.047,0.061,0.082
295,0.06,0.061,0.099
296,0.046,0.061,0.085
297,0.054,0.062,0.089
298,0.068,0.062,0.093
299,0.057,0.06,0.073
300,0.057,0.058,0.065
301,0.05,0.056,0.053
302,0.057,0.054,0.053
303,0.058,0.052,0.048
304,0.082,0.05,0.067
305,0.076,0.048,0.057
306,0.06,0.046,0.037
307,0.048,0.046,0.022
308,0.029,0.046,0.002
309,0.046,0.046,0.017
310,0.032,0.044,0.002
311,0.021,0.043,-0.009
312,0.011,0.043,-0.018
313,0.04,0.042,0.012
314,0.021,0.041,-0.002
315,0.039,0.04,0.019
316,0.033,0.041,0.017
317,0.045,0.041,0.034
318,0.073,0.042,0.067
319,0.05,0.043,0.051
320,0.041,0.044,0.047
321,0.047,0.045,0.06
322,0.069,0.047,0.089
323,0.089,0.047,0.116
324,0.064,0.048,0.097
325,0.033,0.05,0.07
326,0.03,0.051,0.065
327,0.046,0.053,0.072
328,0.037,0.055,0.056
329,0.041,0.057,0.051
330,0.034,0.058,0.036
331,0.047,0.057,0.042
332,0.062,0.056,0.053
333,0.08,0.057,0.064
334,0.075,0.057,0.053
335,0.073,0.056,0.046
336,0.065,0.056,0.036
337,0.054,0.055,0.023
338,0.046,0.054,0.012
339,0.025,0.052,-0.009
340,0.039,0.052,0.004
341,0.055,0.051,0.019
342,0.056,0.051,0.02
343,0.065,0.051,0.032
344,0.06,0.051,0.034
345,0.054,0.05,0.033
346,0.064,0.05,0.049
347,0.055,0.049,0.043
348,0.034,0.048,0.029
349,0.043,0.045,0.044
350,0.033,0.044,0.04
351,0.035,0.043,0.049
352,0.034,0.043,0.058
353,0.042,0.043,0.073
354,0.059,0.044,0.094
355,0.037,0.044,0.073
356,0.017,0.046,0.05
357,0.033,0.046,0.058
358,0.058,0.047,0.071
359,0.047,0.046,0.051
360,0.059,0.046,0.056
361,0.072,0.044,0.062
362,0.062,0.043,0.046
363,0.042,0.042,0.022
364,0.032,0.042,0.009
365,0.031,0.043,0.004
366,0.047,0.044,0.017
367,0.03,0.045,0.001
368,0.048,0.044,0.016
369,0.065,0.043,0.03
370,0.048,0.042,0.013
371,0.051,0.043,0.019
372,0.027,0.042,-0.002
373,0.037,0.041,0.012
374,0.028,0.04,0.007
375,0.032,0.039,0.016
376,0.034,0.039,0.025
377,0.024,0.04,0.02
378,0.042,0.04,0.042
379,0.053,0.041,0.058
380,0.054,0.042,0.065
381,0.057,0.043,0.077
382,0.041,0.044,0.068
383,0.052,0.045,0.086
384,0.053,0.047,0.09
385,0.054,0.048,0.087
386,0.042,0.05,0.068
387,0.03,0.051,0.049
388,0.053,0.052,0.062
389,0.038,0.053,0.039
390,0.058,0.054,0.051
391,0.074,0.054,0.061
392,0.069,0.054,0.048
393,0.039,0.053,0.014
394,0.029,0.051,0.001
395,0.041,0.048,0.01
396,0.069,0.044,0.035
397,0.045,0.038,0.011
398,0.025,0.03,-0.007
399,0.018,0.021,-0.012
400,0.008,0.009,-0.021
