lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.534,0.589,0.66
2,0.298,0.429,0.455
3,0.184,0.298,0.335
4,0.127,0.194,0.245
5,0.079,0.113,0.151
6,0.038,0.052,0.065
7,0.022,0.007,0.015
8,0.017,-0.023,-0.019
9,0.012,-0.042,-0.053
10,0.008,-0.051,-0.08
11,0.002,-0.053,-0.099
12,-0.001,-0.048,-0.112
13,0.015,-0.04,-0.113
14,0.018,-0.028,-0.117
15,0.014,-0.015,-0.123
16,0.009,-0.001,-0.126
17,0.001,0.013,-0.128
18,-0.004,0.027,-0.122
19,0.001,0.039,-0.106
20,-0.005,0.05,-0.093
21,0.002,0.059,-0.062
22,0.012,0.065,-0.022
23,0.02,0.07,0.024
24,0.027,0.072,0.077
25,0.041,0.073,0.142
26,0.054,0.062,0.212
27,0.101,0.057,0.3
28,0.082,0.056,0.328
29,0.051,0.056,0.318
30,0.062,0.055,0.319
31,0.094,0.052,0.316
32,0.104,0.048,0.266
33,0.077,0.044,0.181
34,0.049,0.04,0.105
35,0.022,0.033,0.042
36,-0.001,0.027,-0.018
37,-0.016,0.021,-0.067
38,-0.026,0.016,-0.103
39,-0.019,0.011,-0.117
40,0.03,0.006,-0.099
41,0.019,0.002,-0.121
42,0.004,-0.001,-0.139
43,-0.017,-0.004,-0.159
44,-0.016,-0.005,-0.162
45,-0.023,-0.006,-0.167
46,-0.021,-0.006,-0.163
47,-0.01,-0.004,-0.149
48,-0.011,-0.001,-0.141
49,-0.012,0.002,-0.124
50,0.007,0.006,-0.085
51,-0.007,0.011,-0.065
52,-0.014,0.016,-0.036
53,0.016,0.019,0.032
54,0.055,0.022,0.116
55,0.076,0.026,0.186
56,0.057,0.028,0.215
57,0.042,0.028,0.247
58,0.058,0.025,0.289
59,0.063,0.022,0.303
60,0.011,0.019,0.239
61,0.012,0.016,0.195
62,-0.004,0.011,0.147
63,-0.008,0.006,0.096
64,-0.02,0.003,0.032
65,-0.02,-0.001,-0.015
66,-0.007,-0.008,-0.042
67,-0.006,-0.015,-0.071
68,-0.017,-0.021,-0.103
69,-0.029,-0.027,-0.128
70,-0.041,-0.031,-0.146
71,-0.043,-0.034,-0.156
72,-0.037,-0.036,-0.161
73,-0.036,-0.037,-0.165
74,-0.042,-0.035,-0.17
75,-0.041,-0.033,-0.168
76,-0.039,-0.03,-0.16
77,-0.035,-0.025,-0.145
78,-0.025,-0.019,-0.124
79,-0.021,-0.013,-0.106
80,-0.007,-0.007,-0.071
81,0.001,-0.003,-0.03
82,-0.003,0.001,0.01
83,-0.017,0.006,0.04
84,-0.006,0.008,0.094
85,0.022,0.008,0.17
86,0.055,0.007,0.239
87,0.021,0.006,0.241
88,0.016,0.004,0.24
89,0.032,0.003,0.244
90,0.046,0.001,0.228
91,0.013,-0.002,0.153
92,-0.005,-0.004,0.089
93,-0.003,-0.007,0.049
94,-0.02,-0.011,-0.001
95,-0.026,-0.014,-0.041
96,-0.043,-0.016,-0.083
97,-0.047,-0.018,-0.109
98,-0.046,-0.021,-0.125
99,-0.04,-0.023,-0.135
100,-0.043,-0.026,-0.153
101,-0.043,-0.027,-0.161
102,-0.04,-0.028,-0.163
103,-0.043,-0.029,-0.167
104,-0.04,-0.029,-0.164
105,-0.029,-0.028,-0.152
106,-0.019,-0.027,-0.139
107,-0.012,-0.027,-0.123
108,0.018,-0.025,-0.083
109,0.038,-0.022,-0.041
110,0.003,-0.018,-0.036
111,-0.009,-0.015,-0.014
112,-0.02,-0.014,0.018
113,-0.005,-0.012,0.076
114,-0.011,-0.01,0.12
115,-0.029,-0.008,0.141
116,-0.031,-0.009,0.173
117,-0.017,-0.01,0.211
118,-0.028,-0.012,0.211
119,-0.037,-0.014,0.185
120,-0.029,-0.016,0.155
121,-0.013,-0.018,0.127
122,-0.007,-0.02,0.087
123,-0.008,-0.021,0.037
124,-0.014,-0.021,-0.008
125,-0.017,-0.022,-0.041
126,-0.011,-0.022,-0.064
127,-0.014,-0.021,-0.091
128,-0.018,-0.02,-0.112
129,-0.019,-0.019,-0.124
130,-0.013,-0.017,-0.13
131,-0.023,-0.015,-0.148
132,-0.031,-0.012,-0.161
133,-0.029,-0.01,-0.162
134,-0.022,-0.009,-0.156
135,-0.014,-0.009,-0.145
136,-0.001,-0.009,-0.123
137,-0.011,-0.008,-0.112
138,-0.018,-0.008,-0.098
139,0.003,-0.008,-0.062
140,0.024,-0.008,-0.019
141,0.011,-0.008,0.001
142,0.008,-0.008,0.029
143,-0.003,-0.008,0.058
144,-0.011,-0.009,0.097
145,-0.009,-0.01,0.132
146,-0.023,-0.01,0.142
147,-0.027,-0.01,0.146
148,-0.021,-0.01,0.151
149,-0.009,-0.011,0.145
150,-0.023,-0.012,0.099
151,-0.028,-0.014,0.057
152,-0.004,-0.016,0.041
153,-0.018,-0.019,0.001
154,-0.016,-0.022,-0.029
155,-0.022,-0.024,-0.063
156,-0.023,-0.027,-0.086
157,-0.019,-0.029,-0.103
158,-0.024,-0.03,-0.126
159,-0.028,-0.031,-0.146
160,-0.038,-0.03,-0.163
161,-0.033,-0.03,-0.164
162,-0.028,-0.03,-0.162
163,-0.028,-0.029,-0.162
164,-0.027,-0.027,-0.159
165,-0.03,-0.026,-0.156
166,-0.026,-0.026,-0.143
167,-0.023,-0.024,-0.121
168,-0.021,-0.023,-0.094
169,-0.037,-0.022,-0.08
170,-0.041,-0.019,-0.058
171,-0.038,-0.017,-0.024
172,-0.026,-0.015,0.018
173,-0.009,-0.013,0.06
174,-0.001,-0.012,0.093
175,0.012,-0.012,0.133
176,0.013,-0.011,0.161
177,0.003,-0.011,0.158
178,-0.011,-0.011,0.141
179,-0.01,-0.011,0.127
180,-0.008,-0.011,0.105
181,-0.015,-0.011,0.064
182,-0.023,-0.011,0.019
183,-0.017,-0.012,-0.009
184,-0.01,-0.014,-0.03
185,0.0,-0.017,-0.05
186,-0.005,-0.019,-0.079
187,-0.023,-0.02,-0.108
188,-0.031,-0.022,-0.126
189,-0.026,-0.024,-0.134
190,-0.038,-0.025,-0.153
191,-0.042,-0.026,-0.162
192,-0.043,-0.027,-0.165
193,-0.045,-0.028,-0.165
194,-0.035,-0.029,-0.153
195,-0.023,-0.029,-0.136
196,-0.018,-0.029,-0.121
197,-0.009,-0.028,-0.1
198,-0.012,-0.027,-0.081
199,-0.012,-0.025,-0.056
200,-0.026,-0.024,-0.037
201,-0.037,-0.023,-0.019
202,-0.038,-0.022,0.014
203,-0.036,-0.022,0.057
204,-0.025,-0.021,0.1
205,-0.014,-0.02,0.13
206,-0.01,-0.02,0.147
207,-0.003,-0.02,0.16
208,0.004,-0.019,0.158
209,-0.018,-0.019,0.116
210,-0.026,-0.019,0.081
211,-0.025,-0.021,0.057
212,-0.03,-0.023,0.021
213,-0.035,-0.024,-0.02
214,-0.036,-0.024,-0.053
215,-0.03,-0.026,-0.076
216,-0.022,-0.027,-0.096
217,-0.017,-0.028,-0.115
218,-0.018,-0.029,-0.132
219,-0.025,-0.03,-0.148
220,-0.03,-0.031,-0.157
221,-0.038,-0.032,-0.167
222,-0.038,-0.032,-0.168
223,-0.032,-0.032,-0.161
224,-0.031,-0.031,-0.155
225,-0.03,-0.031,-0.144
226,-0.025,-0.029,-0.124
227,-0.031,-0.027,-0.109
228,-0.035,-0.024,-0.092
229,-0.026,-0.021,-0.064
230,-0.017,-0.017,-0.029
231,-0.015,-0.014,0.005
232,-0.019,-0.011,0.035
233,-0.013,-0.009,0.072
234,-0.01,-0.008,0.108
235,-0.005,-0.007,0.14
236,-0.01,-0.006,0.15
237,-0.016,-0.005,0.143
238,-0.003,-0.003,0.149
239,0.017,-0.003,0.147
240,0.017,-0.002,0.114
241,0.015,-0.001,0.074
242,0.012,-0.001,0.039
243,0.02,-0.002,0.011
244,0.016,-0.004,-0.024
245,-0.018,-0.005,-0.077
246,-0.029,-0.006,-0.106
247,-0.021,-0.008,-0.116
248,-0.014,-0.01,-0.128
249,-0.02,-0.011,-0.144
250,-0.022,-0.013,-0.152
251,-0.021,-0.014,-0.153
252,-0.023,-0.015,-0.152
253,-0.019,-0.015,-0.144
254,-0.01,-0.013,-0.129
255,-0.007,-0.012,-0.116
256,-0.007,-0.01,-0.105
257,-0.005,-0.007,-0.087
258,0.018,-0.004,-0.048
259,-0.013,-0.0,-0.042
260,-0.014,0.003,-0.016
261,-0.007,0.006,0.026
262,0.013,0.01,0.082
263,0.015,0.014,0.123
264,0.003,0.017,0.148
265,0.006,0.019,0.179
266,0.025,0.019,0.204
267,0.034,0.02,0.201
268,0.033,0.019,0.18
269,0.021,0.017,0.143
270,0.035,0.015,0.124
271,0.038,0.011,0.083
272,0.024,0.008,0.029
273,0.02,0.007,-0.011
274,0.009,0.003,-0.045
275,0.002,-0.002,-0.074
276,-0.014,-0.007,-0.107
277,-0.022,-0.01,-0.129
278,-0.024,-0.012,-0.139
279,-0.026,-0.014,-0.144
280,-0.029,-0.016,-0.149
281,-0.032,-0.016,-0.152
282,-0.031,-0.016,-0.148
283,-0.031,-0.015,-0.143
284,-0.025,-0.015,-0.13
285,-0.022,-0.013,-0.115
286,-0.018,-0.011,-0.098
287,-0.004,-0.008,-0.075
288,-0.002,-0.005,-0.05
289,0.012,-0.001,-0.009
290,0.009,0.003,0.028
291,0.002,0.008,0.061
292,0.013,0.012,0.115
293,0.018,0.016,0.171
294,0.04,0.019,0.226
295,0.042,0.022,0.24
296,0.012,0.024,0.223
297,0.024,0.026,0.223
298,0.084,0.026,0.24
299,0.045,0.025,0.17
300,0.018,0.025,0.104
301,-0.002,0.023,0.047
302,0.01,0.02,0.016
303,0.011,0.017,-0.021
304,-0.006,0.014,-0.064
305,-0.009,0.011,-0.086
306,0.011,0.008,-0.088
307,0.017,0.005,-0.097
308,0.018,0.004,-0.105
309,0.013,0.004,-0.111
310,0.005,0.004,-0.116
311,0.002,0.006,-0.114
312,-0.007,0.009,-0.113
313,-0.005,0.012,-0.104
314,0.007,0.015,-0.086
315,0.02,0.017,-0.065
316,0.017,0.021,-0.048
317,0.019,0.025,-0.023
318,0.015,0.029,-0.003
319,0.018,0.032,0.029
320,0.021,0.034,0.073
321,0.035,0.036,0.134
322,0.055,0.039,0.191
323,0.038,0.041,0.218
324,0.037,0.038,0.254
325,0.083,0.036,0.301
326,0.069,0.033,0.285
327,0.048,0.03,0.232
328,0.045,0.027,0.191
329,0.038,0.021,0.145
330,0.032,0.015,0.087
331,-0.004,0.008,0.013
332,-0.025,0.002,-0.042
333,-0.031,-0.006,-0.074
334,-0.025,-0.014,-0.094
335,-0.028,-0.021,-0.117
336,-0.029,-0.026,-0.132
337,-0.026,-0.031,-0.138
338,-0.034,-0.034,-0.148
339,-0.04,-0.036,-0.153
340,-0.047,-0.036,-0.158
341,-0.05,-0.036,-0.158
342,-0.037,-0.034,-0.144
343,-0.031,-0.032,-0.132
344,-0.042,-0.028,-0.126
345,-0.047,-0.023,-0.115
346,-0.04,-0.017,-0.093
347,-0.021,-0.012,-0.052
348,-0.005,-0.007,-0.003
349,-0.001,-0.001,0.042
350,-0.001,0.005,0.084
351,0.01,0.008,0.141
352,0.039,0.01,0.209
353,0.075,0.012,0.269
354,0.042,0.014,0.261
355,0.038,0.016,0.253
356,0.03,0.016,0.241
357,0.039,0.015,0.206
358,0.01,0.015,0.133
359,-0.005,0.014,0.069
360,-0.006,0.009,0.026
361,-0.009,0.002,-0.015
362,-0.021,-0.004,-0.059
363,-0.024,-0.009,-0.088
364,-0.022,-0.014,-0.106
365,-0.022,-0.018,-0.121
366,-0.026,-0.021,-0.135
367,-0.022,-0.021,-0.14
368,-0.022,-0.021,-0.143
369,-0.018,-0.02,-0.141
370,-0.012,-0.018,-0.135
371,-0.005,-0.014,-0.127
372,-0.003,-0.008,-0.119
373,-0.01,-0.002,-0.117
374,-0.015,0.004,-0.105
375,0.005,0.01,-0.071
376,-0.004,0.018,-0.05
377,-0.022,0.026,-0.033
378,-0.017,0.034,0.012
379,0.022,0.041,0.094
380,0.053,0.047,0.168
381,0.054,0.051,0.206
382,0.073,0.054,0.249
383,0.123,0.056,0.314
384,0.145,0.056,0.342
385,0.087,0.055,0.293
386,0.033,0.051,0.223
387,0.022,0.046,0.178
388,0.031,0.04,0.138
389,0.005,0.032,0.066
390,-0.015,0.023,0.003
391,-0.016,0.014,-0.032
392,-0.005,0.004,-0.049
393,0.004,-0.006,-0.069
394,-0.006,-0.014,-0.096
395,-0.02,-0.022,-0.118
396,-0.018,-0.026,-0.127
397,-0.006,-0.027,-0.126
398,-0.005,-0.024,-0.13
399,-0.017,-0.014,-0.139
400,-0.017,0.002,-0.138
