lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.573,0.591,0.691
2,0.284,0.421,0.45
3,0.169,0.285,0.331
4,0.09,0.177,0.221
5,0.039,0.095,0.12
6,0.019,0.034,0.041
7,0.013,-0.01,-0.007
8,0.013,-0.038,-0.041
9,0.016,-0.055,-0.072
10,0.006,-0.061,-0.106
11,0.001,-0.06,-0.126
12,0.006,-0.053,-0.133
13,0.004,-0.043,-0.143
14,0.004,-0.029,-0.148
15,0.01,-0.015,-0.146
16,0.01,-0.0,-0.146
17,-0.008,0.014,-0.155
18,-0.019,0.027,-0.155
19,-0.011,0.038,-0.136
20,-0.008,0.047,-0.115
21,-0.002,0.054,-0.087
22,0.014,0.058,-0.041
23,0.017,0.06,0.007
24,0.022,0.059,0.061
25,0.029,0.057,0.122
26,0.048,0.045,0.202
27,0.091,0.037,0.303
28,0.075,0.034,0.341
29,0.028,0.032,0.318
30,0.033,0.03,0.323
31,0.043,0.027,0.314
32,0.03,0.025,0.24
33,0.016,0.024,0.151
34,0.014,0.023,0.088
35,0.007,0.017,0.03
36,0.001,0.009,-0.022
37,-0.019,0.001,-0.078
38,-0.02,-0.005,-0.11
39,-0.021,-0.012,-0.133
40,-0.02,-0.017,-0.152
41,-0.017,-0.021,-0.164
42,-0.003,-0.024,-0.163
43,-0.0,-0.024,-0.164
44,-0.007,-0.023,-0.171
45,-0.017,-0.021,-0.177
46,-0.021,-0.017,-0.175
47,-0.023,-0.011,-0.17
48,-0.023,-0.005,-0.161
49,-0.023,0.002,-0.143
50,-0.011,0.01,-0.107
51,-0.016,0.019,-0.08
52,-0.013,0.026,-0.044
53,0.0,0.031,0.012
54,0.032,0.036,0.098
55,0.043,0.041,0.178
56,0.025,0.045,0.222
57,0.046,0.047,0.285
58,0.126,0.049,0.382
59,0.189,0.049,0.435
60,0.112,0.048,0.353
61,0.054,0.047,0.258
62,0.042,0.042,0.202
63,0.038,0.036,0.144
64,0.016,0.03,0.065
65,0.001,0.024,0.003
66,-0.01,0.017,-0.043
67,-0.004,0.009,-0.071
68,-0.011,0.001,-0.107
69,-0.026,-0.007,-0.141
70,-0.024,-0.014,-0.153
71,-0.03,-0.019,-0.167
72,-0.036,-0.024,-0.179
73,-0.038,-0.027,-0.186
74,-0.031,-0.028,-0.183
75,-0.027,-0.028,-0.179
76,-0.027,-0.026,-0.174
77,-0.026,-0.023,-0.163
78,-0.03,-0.018,-0.149
79,-0.033,-0.012,-0.132
80,-0.019,-0.004,-0.098
81,0.0,0.004,-0.049
82,0.007,0.013,0.001
83,0.009,0.023,0.049
84,0.016,0.031,0.104
85,0.063,0.033,0.2
86,0.116,0.034,0.304
87,0.063,0.037,0.313
88,0.033,0.038,0.297
89,0.061,0.038,0.308
90,0.075,0.036,0.29
91,0.049,0.034,0.212
92,0.016,0.032,0.126
93,0.019,0.028,0.084
94,0.013,0.023,0.039
95,0.008,0.019,-0.012
96,0.003,0.014,-0.054
97,-0.01,0.01,-0.09
98,-0.006,0.005,-0.11
99,-0.002,0.0,-0.128
100,-0.008,-0.004,-0.149
101,-0.016,-0.009,-0.163
102,-0.022,-0.013,-0.172
103,-0.025,-0.015,-0.177
104,-0.027,-0.017,-0.178
105,-0.022,-0.016,-0.173
106,-0.021,-0.015,-0.167
107,-0.023,-0.013,-0.158
108,-0.004,-0.009,-0.126
109,0.016,-0.004,-0.083
110,0.012,0.001,-0.055
111,0.003,0.006,-0.027
112,0.017,0.008,0.028
113,0.027,0.01,0.094
114,0.024,0.014,0.151
115,0.005,0.017,0.178
116,0.007,0.018,0.223
117,0.034,0.018,0.285
118,0.022,0.019,0.287
119,0.001,0.019,0.246
120,0.007,0.018,0.209
121,0.027,0.016,0.177
122,0.027,0.012,0.121
123,0.022,0.009,0.058
124,0.023,0.006,0.016
125,0.009,0.002,-0.025
126,-0.002,-0.003,-0.063
127,-0.009,-0.006,-0.099
128,-0.014,-0.01,-0.125
129,-0.015,-0.013,-0.142
130,-0.011,-0.015,-0.151
131,-0.021,-0.016,-0.168
132,-0.03,-0.016,-0.181
133,-0.023,-0.013,-0.18
134,-0.016,-0.011,-0.175
135,-0.01,-0.008,-0.167
136,-0.008,-0.004,-0.154
137,-0.014,-0.0,-0.141
138,-0.022,0.004,-0.127
139,-0.016,0.008,-0.096
140,0.003,0.012,-0.047
141,0.019,0.016,0.003
142,0.016,0.021,0.041
143,0.029,0.024,0.093
144,0.051,0.026,0.168
145,0.068,0.029,0.233
146,0.047,0.031,0.251
147,0.03,0.032,0.25
148,0.054,0.033,0.269
149,0.054,0.032,0.249
150,0.036,0.03,0.187
151,0.032,0.028,0.132
152,0.043,0.024,0.097
153,0.025,0.019,0.048
154,0.007,0.014,-0.008
155,-0.01,0.009,-0.057
156,-0.025,0.003,-0.095
157,-0.023,-0.003,-0.117
158,-0.018,-0.007,-0.137
159,-0.016,-0.01,-0.156
160,-0.016,-0.013,-0.168
161,-0.02,-0.016,-0.176
162,-0.024,-0.018,-0.182
163,-0.018,-0.019,-0.179
164,-0.006,-0.018,-0.169
165,-0.013,-0.016,-0.168
166,-0.02,-0.014,-0.16
167,-0.004,-0.011,-0.129
168,-0.004,-0.007,-0.102
169,-0.015,-0.001,-0.079
170,-0.016,0.004,-0.049
171,-0.005,0.008,-0.003
172,0.009,0.012,0.058
173,0.015,0.017,0.105
174,0.033,0.021,0.148
175,0.043,0.023,0.198
176,0.055,0.024,0.253
177,0.041,0.025,0.25
178,0.023,0.025,0.221
179,0.029,0.024,0.203
180,0.028,0.022,0.174
181,0.023,0.02,0.12
182,0.004,0.018,0.056
183,0.009,0.016,0.018
184,0.024,0.013,-0.006
185,0.017,0.01,-0.045
186,0.016,0.007,-0.079
187,0.0,0.004,-0.114
188,-0.003,0.001,-0.132
189,-0.0,-0.003,-0.144
190,-0.017,-0.007,-0.164
191,-0.023,-0.009,-0.175
192,-0.026,-0.01,-0.178
193,-0.028,-0.01,-0.179
194,-0.017,-0.01,-0.166
195,-0.002,-0.008,-0.145
196,-0.002,-0.005,-0.13
197,-0.006,-0.002,-0.114
198,0.005,0.002,-0.083
199,0.013,0.007,-0.046
200,0.006,0.011,-0.018
201,0.006,0.014,0.02
202,0.01,0.017,0.066
203,0.028,0.019,0.131
204,0.034,0.022,0.184
205,0.017,0.024,0.202
206,0.011,0.025,0.22
207,0.035,0.026,0.252
208,0.054,0.028,0.258
209,0.033,0.028,0.197
210,0.03,0.027,0.15
211,0.053,0.025,0.132
212,0.049,0.02,0.084
213,0.028,0.016,0.022
214,-0.003,0.012,-0.036
215,-0.012,0.007,-0.07
216,-0.007,0.002,-0.094
217,-0.006,-0.002,-0.121
218,-0.01,-0.005,-0.143
219,-0.01,-0.006,-0.154
220,-0.011,-0.008,-0.161
221,-0.017,-0.008,-0.169
222,-0.014,-0.008,-0.169
223,-0.009,-0.007,-0.164
224,-0.014,-0.005,-0.162
225,-0.013,-0.003,-0.151
226,-0.007,-0.0,-0.129
227,-0.005,0.003,-0.103
228,-0.005,0.007,-0.08
229,0.002,0.011,-0.047
230,0.003,0.015,-0.009
231,0.008,0.019,0.039
232,0.025,0.024,0.087
233,0.041,0.028,0.137
234,0.06,0.03,0.201
235,0.074,0.032,0.259
236,0.068,0.034,0.272
237,0.036,0.034,0.245
238,0.039,0.034,0.235
239,0.047,0.032,0.216
240,0.035,0.03,0.156
241,0.023,0.028,0.091
242,0.009,0.025,0.038
243,0.017,0.021,0.004
244,0.008,0.017,-0.04
245,-0.001,0.014,-0.081
246,0.003,0.01,-0.101
247,0.005,0.006,-0.117
248,-0.005,0.003,-0.138
249,-0.007,-0.0,-0.149
250,-0.006,-0.003,-0.153
251,-0.005,-0.005,-0.154
252,-0.008,-0.006,-0.154
253,-0.012,-0.007,-0.152
254,-0.004,-0.005,-0.137
255,0.001,-0.003,-0.122
256,0.002,0.0,-0.108
257,0.009,0.004,-0.082
258,0.009,0.009,-0.052
259,0.004,0.013,-0.021
260,-0.004,0.016,0.008
261,0.006,0.019,0.06
262,0.02,0.021,0.126
263,0.041,0.023,0.186
264,0.032,0.025,0.215
265,0.029,0.026,0.244
266,0.046,0.026,0.279
267,0.037,0.025,0.26
268,0.009,0.026,0.2
269,0.014,0.025,0.161
270,0.047,0.023,0.146
271,0.039,0.019,0.091
272,0.021,0.015,0.026
273,0.019,0.011,-0.016
274,0.014,0.006,-0.048
275,0.006,0.001,-0.082
276,-0.007,-0.002,-0.117
277,-0.019,-0.006,-0.141
278,-0.018,-0.008,-0.148
279,-0.018,-0.009,-0.154
280,-0.016,-0.01,-0.155
281,-0.012,-0.009,-0.153
282,-0.014,-0.008,-0.153
283,-0.012,-0.007,-0.149
284,-0.014,-0.004,-0.141
285,-0.015,-0.001,-0.127
286,-0.011,0.003,-0.106
287,-0.003,0.007,-0.082
288,0.001,0.011,-0.053
289,0.001,0.015,-0.015
290,0.005,0.018,0.033
291,0.006,0.021,0.075
292,0.019,0.023,0.129
293,0.081,0.025,0.225
294,0.08,0.027,0.275
295,0.057,0.029,0.279
296,0.038,0.029,0.27
297,0.041,0.028,0.263
298,0.053,0.025,0.235
299,0.024,0.022,0.154
300,0.007,0.019,0.081
301,0.003,0.015,0.032
302,-0.009,0.009,-0.015
303,-0.014,0.004,-0.058
304,-0.018,-0.001,-0.093
305,-0.022,-0.008,-0.118
306,-0.014,-0.014,-0.13
307,-0.024,-0.02,-0.152
308,-0.031,-0.024,-0.164
309,-0.024,-0.027,-0.164
310,-0.024,-0.029,-0.166
311,-0.028,-0.03,-0.168
312,-0.03,-0.03,-0.165
313,-0.024,-0.029,-0.154
314,-0.026,-0.028,-0.144
315,-0.027,-0.025,-0.132
316,-0.028,-0.021,-0.109
317,-0.027,-0.015,-0.078
318,-0.025,-0.009,-0.046
319,-0.023,-0.005,-0.011
320,-0.017,-0.002,0.042
321,0.013,0.001,0.12
322,0.024,0.004,0.173
323,-0.002,0.007,0.193
324,-0.003,0.009,0.235
325,0.033,0.009,0.281
326,0.048,0.009,0.284
327,0.022,0.009,0.222
328,0.029,0.009,0.183
329,0.044,0.007,0.154
330,0.008,0.005,0.072
331,-0.025,0.003,-0.005
332,-0.029,0.001,-0.048
333,-0.018,-0.003,-0.07
334,0.001,-0.007,-0.087
335,-0.005,-0.011,-0.116
336,-0.013,-0.015,-0.136
337,-0.017,-0.018,-0.145
338,-0.02,-0.02,-0.152
339,-0.031,-0.022,-0.16
340,-0.031,-0.022,-0.159
341,-0.024,-0.022,-0.152
342,-0.022,-0.021,-0.147
343,-0.024,-0.018,-0.14
344,-0.021,-0.014,-0.122
345,-0.021,-0.01,-0.103
346,-0.016,-0.004,-0.079
347,-0.013,0.001,-0.047
348,0.005,0.006,0.006
349,0.015,0.012,0.06
350,0.008,0.019,0.096
351,0.01,0.024,0.143
352,0.038,0.027,0.225
353,0.058,0.03,0.287
354,0.021,0.032,0.28
355,0.023,0.032,0.283
356,0.066,0.031,0.305
357,0.081,0.03,0.263
358,0.058,0.03,0.182
359,0.037,0.03,0.113
360,0.024,0.025,0.059
361,0.018,0.02,0.009
362,0.011,0.015,-0.038
363,0.005,0.009,-0.073
364,0.004,0.005,-0.094
365,-0.002,0.0,-0.114
366,-0.016,-0.003,-0.135
367,-0.018,-0.005,-0.143
368,-0.015,-0.006,-0.146
369,-0.011,-0.006,-0.145
370,-0.018,-0.004,-0.149
371,-0.018,-0.002,-0.146
372,-0.015,0.003,-0.14
373,-0.011,0.008,-0.129
374,0.001,0.014,-0.108
375,0.013,0.019,-0.078
376,0.018,0.028,-0.048
377,0.023,0.036,-0.014
378,0.036,0.045,0.034
379,0.044,0.052,0.096
380,0.058,0.059,0.164
381,0.061,0.064,0.211
382,0.056,0.068,0.245
383,0.097,0.07,0.316
384,0.142,0.071,0.361
385,0.086,0.069,0.3
386,0.061,0.066,0.238
387,0.067,0.061,0.198
388,0.053,0.054,0.139
389,0.04,0.045,0.073
390,0.02,0.035,0.009
391,0.006,0.024,-0.035
392,-0.002,0.013,-0.067
393,-0.009,0.001,-0.1
394,-0.015,-0.01,-0.128
395,-0.02,-0.02,-0.147
396,-0.025,-0.028,-0.159
397,-0.022,-0.032,-0.162
398,-0.022,-0.032,-0.165
399,-0.021,-0.027,-0.163
400,-0.023,-0.014,-0.163
