lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.424,0.538,0.426
2,0.211,0.39,0.211
3,0.136,0.273,0.134
4,0.115,0.183,0.11
5,0.115,0.116,0.107
6,0.105,0.068,0.095
7,0.106,0.036,0.095
8,0.081,0.017,0.068
9,0.052,0.008,0.038
10,0.054,0.007,0.04
11,0.047,0.012,0.033
12,0.022,0.02,0.01
13,0.053,0.032,0.042
14,0.041,0.044,0.032
15,0.078,0.057,0.068
16,0.088,0.069,0.077
17,0.074,0.079,0.064
18,0.077,0.088,0.067
19,0.092,0.094,0.082
20,0.072,0.098,0.063
21,0.063,0.099,0.054
22,0.066,0.098,0.059
23,0.047,0.095,0.041
24,0.033,0.09,0.028
25,0.048,0.083,0.045
26,0.066,0.063,0.067
27,0.064,0.057,0.067
28,0.031,0.054,0.037
29,0.051,0.054,0.058
30,0.064,0.053,0.073
31,0.063,0.052,0.07
32,0.065,0.051,0.07
33,0.052,0.05,0.054
34,0.048,0.048,0.047
35,0.049,0.047,0.047
36,0.027,0.045,0.024
37,0.023,0.044,0.017
38,0.026,0.044,0.021
39,0.028,0.043,0.022
40,0.028,0.042,0.021
41,0.048,0.041,0.041
42,0.045,0.04,0.039
43,0.044,0.039,0.038
44,0.046,0.038,0.042
45,0.067,0.035,0.063
46,0.069,0.033,0.064
47,0.061,0.03,0.056
48,0.047,0.028,0.041
49,0.028,0.027,0.023
50,0.002,0.027,-0.002
51,-0.008,0.027,-0.01
52,0.016,0.026,0.014
53,0.004,0.025,0.004
54,0.005,0.025,0.006
55,0.007,0.025,0.011
56,0.005,0.024,0.012
57,0.017,0.021,0.027
58,0.021,0.018,0.034
59,0.016,0.016,0.03
60,0.04,0.013,0.053
61,0.02,0.01,0.031
62,0.036,0.007,0.045
63,0.014,0.003,0.019
64,0.015,0.001,0.019
65,0.004,-0.001,0.005
66,-0.006,-0.001,-0.006
67,0.012,-0.002,0.009
68,0.01,-0.003,0.006
69,0.004,-0.003,0.0
70,-0.003,-0.003,-0.005
71,-0.007,-0.003,-0.008
72,-0.043,-0.004,-0.045
73,-0.039,-0.005,-0.04
74,-0.024,-0.007,-0.025
75,-0.014,-0.007,-0.016
76,-0.019,-0.007,-0.021
77,-0.01,-0.005,-0.013
78,-0.022,-0.005,-0.024
79,0.007,-0.004,0.003
80,0.029,-0.002,0.025
81,0.019,0.001,0.017
82,-0.003,0.005,-0.003
83,0.007,0.007,0.008
84,0.036,0.01,0.038
85,0.035,0.013,0.039
86,0.038,0.015,0.044
87,0.029,0.018,0.039
88,0.007,0.021,0.018
89,0.009,0.025,0.02
90,0.008,0.027,0.017
91,0.029,0.029,0.034
92,0.023,0.032,0.026
93,0.014,0.032,0.015
94,0.019,0.034,0.017
95,0.027,0.034,0.024
96,0.045,0.034,0.04
97,0.045,0.033,0.039
98,0.023,0.032,0.017
99,0.024,0.033,0.017
100,0.042,0.033,0.035
101,0.051,0.033,0.045
102,0.044,0.034,0.039
103,0.035,0.033,0.031
104,0.032,0.034,0.028
105,0.032,0.033,0.027
106,0.043,0.031,0.038
107,0.052,0.029,0.046
108,0.037,0.029,0.031
109,0.013,0.029,0.008
110,0.011,0.028,0.007
111,-0.001,0.027,-0.003
112,0.014,0.026,0.012
113,0.03,0.025,0.03
114,0.034,0.025,0.035
115,0.036,0.025,0.04
116,0.019,0.025,0.025
117,0.017,0.024,0.026
118,0.009,0.023,0.02
119,0.033,0.023,0.042
120,0.032,0.024,0.039
121,0.031,0.025,0.035
122,0.025,0.025,0.027
123,0.013,0.027,0.012
124,0.016,0.028,0.013
125,0.038,0.03,0.034
126,0.05,0.032,0.043
127,0.048,0.033,0.04
128,0.04,0.034,0.033
129,0.048,0.036,0.043
130,0.031,0.037,0.026
131,0.017,0.036,0.014
132,0.031,0.035,0.028
133,0.026,0.034,0.022
134,0.024,0.033,0.021
135,0.031,0.033,0.028
136,0.021,0.032,0.018
137,0.024,0.031,0.021
138,0.039,0.03,0.036
139,0.05,0.029,0.046
140,0.056,0.028,0.054
141,0.043,0.026,0.043
142,0.024,0.026,0.025
143,0.02,0.027,0.023
144,0.01,0.027,0.014
145,0.028,0.026,0.035
146,0.001,0.025,0.011
147,0.012,0.023,0.024
148,0.027,0.021,0.039
149,0.008,0.02,0.02
150,0.011,0.02,0.02
151,0.03,0.019,0.036
152,0.005,0.018,0.009
153,0.028,0.017,0.03
154,0.046,0.016,0.046
155,0.039,0.016,0.038
156,0.006,0.016,0.003
157,-0.004,0.017,-0.006
158,0.023,0.018,0.02
159,0.026,0.018,0.024
160,0.048,0.019,0.047
161,0.027,0.02,0.027
162,0.003,0.022,0.003
163,-0.007,0.023,-0.008
164,-0.005,0.022,-0.006
165,-0.0,0.021,-0.001
166,-0.007,0.019,-0.007
167,0.017,0.017,0.017
168,0.047,0.016,0.047
169,0.037,0.014,0.037
170,0.046,0.013,0.044
171,0.038,0.011,0.038
172,0.014,0.011,0.015
173,0.026,0.01,0.03
174,0.008,0.009,0.015
175,0.003,0.009,0.012
176,0.01,0.009,0.021
177,0.005,0.009,0.018
178,-0.024,0.01,-0.011
179,-0.023,0.01,-0.012
180,0.003,0.008,0.01
181,-0.0,0.007,0.004
182,-0.012,0.006,-0.009
183,0.004,0.005,0.004
184,-0.008,0.004,-0.009
185,0.003,0.002,-0.001
186,0.022,-0.001,0.016
187,0.019,-0.004,0.015
188,0.023,-0.006,0.02
189,0.006,-0.007,0.004
190,0.003,-0.007,0.002
191,-0.008,-0.006,-0.007
192,0.003,-0.005,0.003
193,0.01,-0.004,0.01
194,-0.02,-0.006,-0.02
195,-0.017,-0.008,-0.018
196,-0.016,-0.01,-0.017
197,-0.026,-0.012,-0.028
198,-0.035,-0.013,-0.037
199,-0.027,-0.015,-0.028
200,-0.036,-0.016,-0.036
201,-0.019,-0.017,-0.019
202,-0.016,-0.018,-0.013
203,-0.004,-0.019,0.001
204,-0.013,-0.018,-0.006
205,-0.017,-0.016,-0.006
206,0.004,-0.015,0.018
207,-0.004,-0.015,0.01
208,-0.011,-0.014,0.001
209,-0.006,-0.014,0.004
210,-0.016,-0.013,-0.008
211,-0.026,-0.013,-0.021
212,-0.027,-0.014,-0.024
213,-0.031,-0.014,-0.029
214,-0.027,-0.014,-0.026
215,-0.008,-0.014,-0.008
216,0.007,-0.015,0.006
217,0.021,-0.014,0.019
218,0.015,-0.014,0.012
219,-0.015,-0.014,-0.017
220,-0.019,-0.014,-0.021
221,-0.03,-0.013,-0.031
222,-0.025,-0.012,-0.025
223,-0.019,-0.012,-0.019
224,-0.016,-0.011,-0.017
225,-0.031,-0.009,-0.033
226,-0.027,-0.008,-0.028
227,-0.035,-0.007,-0.036
228,-0.022,-0.006,-0.022
229,-0.01,-0.006,-0.009
230,0.012,-0.005,0.013
231,0.023,-0.005,0.026
232,0.013,-0.005,0.018
233,0.022,-0.006,0.028
234,0.018,-0.007,0.028
235,0.007,-0.009,0.019
236,-0.015,-0.009,-0.002
237,-0.007,-0.009,0.004
238,-0.008,-0.009,0.001
239,-0.005,-0.008,0.002
240,-0.017,-0.008,-0.011
241,-0.029,-0.008,-0.025
242,-0.021,-0.009,-0.019
243,-0.025,-0.011,-0.025
244,-0.024,-0.012,-0.025
245,-0.013,-0.012,-0.017
246,-0.021,-0.012,-0.025
247,0.003,-0.011,-0.001
248,-0.022,-0.01,-0.026
249,-0.023,-0.008,-0.027
250,0.011,-0.007,0.007
251,-0.007,-0.004,-0.01
252,0.009,-0.002,0.007
253,0.011,0.002,0.008
254,0.003,0.006,-0.001
255,0.006,0.009,0.002
256,0.018,0.013,0.013
257,0.039,0.016,0.034
258,0.012,0.02,0.009
259,0.001,0.022,-0.0
260,0.015,0.022,0.016
261,0.025,0.023,0.028
262,0.025,0.025,0.03
263,0.036,0.028,0.043
264,0.064,0.029,0.073
265,0.033,0.028,0.043
266,0.023,0.027,0.035
267,0.021,0.026,0.031
268,0.004,0.026,0.011
269,0.034,0.026,0.039
270,0.012,0.026,0.014
271,0.011,0.025,0.012
272,0.018,0.023,0.017
273,0.025,0.022,0.022
274,0.034,0.021,0.029
275,0.025,0.021,0.019
276,0.026,0.019,0.018
277,0.019,0.019,0.011
278,0.025,0.017,0.018
279,0.021,0.015,0.015
280,-0.01,0.013,-0.016
281,0.007,0.012,0.002
282,0.027,0.011,0.021
283,0.027,0.009,0.021
284,0.011,0.01,0.005
285,-0.006,0.012,-0.011
286,-0.008,0.013,-0.012
287,0.008,0.014,0.004
288,0.038,0.016,0.035
289,0.042,0.018,0.04
290,0.005,0.018,0.004
291,0.001,0.019,0.002
292,-0.006,0.02,-0.003
293,0.021,0.021,0.026
294,0.034,0.024,0.042
295,0.02,0.025,0.029
296,0.025,0.026,0.033
297,0.01,0.027,0.017
298,0.023,0.026,0.027
299,0.036,0.026,0.037
300,0.04,0.024,0.038
301,0.027,0.022,0.026
302,0.066,0.02,0.063
303,0.051,0.018,0.045
304,0.025,0.016,0.018
305,0.01,0.014,0.002
306,-0.004,0.014,-0.012
307,-0.006,0.012,-0.014
308,-0.01,0.01,-0.018
309,0.017,0.009,0.009
310,0.015,0.007,0.007
311,-0.005,0.007,-0.012
312,-0.003,0.007,-0.01
313,-0.01,0.007,-0.018
314,0.005,0.006,-0.003
315,-0.013,0.004,-0.021
316,-0.012,0.005,-0.019
317,-0.013,0.007,-0.019
318,0.018,0.009,0.014
319,0.019,0.011,0.017
320,0.031,0.012,0.031
321,0.037,0.014,0.039
322,0.039,0.016,0.043
323,0.028,0.018,0.034
324,0.035,0.021,0.043
325,0.028,0.023,0.037
326,0.02,0.025,0.028
327,0.013,0.026,0.019
328,0.018,0.027,0.022
329,0.019,0.027,0.02
330,0.015,0.027,0.014
331,0.045,0.029,0.043
332,0.018,0.03,0.014
333,0.017,0.031,0.011
334,0.036,0.032,0.028
335,0.028,0.03,0.018
336,0.039,0.029,0.029
337,0.031,0.027,0.021
338,0.019,0.026,0.01
339,0.004,0.025,-0.004
340,0.009,0.023,0.002
341,0.025,0.021,0.018
342,0.032,0.019,0.025
343,0.032,0.017,0.025
344,0.036,0.015,0.03
345,0.017,0.013,0.013
346,0.033,0.011,0.03
347,0.013,0.009,0.012
348,0.012,0.007,0.012
349,0.01,0.005,0.011
350,0.005,0.003,0.007
351,-0.006,0.001,-0.003
352,-0.025,0.0,-0.019
353,-0.013,-0.0,-0.006
354,-0.032,0.0,-0.023
355,-0.022,0.0,-0.014
356,-0.004,0.001,0.003
357,0.012,-0.0,0.017
358,0.013,0.001,0.016
359,-0.003,0.002,-0.002
360,-0.008,0.002,-0.009
361,-0.004,0.003,-0.007
362,-0.006,0.003,-0.011
363,0.023,0.004,0.016
364,0.04,0.005,0.033
365,0.029,0.007,0.021
366,0.036,0.009,0.028
367,0.013,0.01,0.006
368,-0.002,0.01,-0.008
369,0.009,0.011,0.004
370,-0.001,0.01,-0.007
371,0.02,0.012,0.015
372,0.003,0.012,-0.003
373,0.005,0.012,-0.002
374,-0.0,0.011,-0.007
375,-0.009,0.01,-0.014
376,0.005,0.01,0.002
377,0.007,0.01,0.006
378,0.005,0.009,0.005
379,0.023,0.009,0.024
380,0.017,0.009,0.018
381,0.005,0.009,0.009
382,0.002,0.009,0.008
383,0.024,0.01,0.031
384,0.019,0.01,0.027
385,0.005,0.011,0.012
386,0.003,0.012,0.008
387,0.019,0.013,0.02
388,0.021,0.014,0.02
389,0.021,0.015,0.017
390,0.041,0.016,0.035
391,0.034,0.017,0.026
392,0.014,0.017,0.006
393,-0.006,0.017,-0.015
394,0.001,0.016,-0.008
395,-0.008,0.014,-0.018
396,0.017,0.012,0.007
397,0.013,0.007,0.005
398,-0.001,0.002,-0.008
399,-0.005,-0.006,-0.012
400,-0.007,-0.015,-0.015
