gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,713,3789,1.36601448059082,-34.0902366638184,18.517993927002,3670176,713,3051,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-01 00:44:28.220095,-87.33990199722155,65.56302148109631,53.63656989018279,1.4036184271952178e-13,21.0,65.44,3.0,65.21,2.8591,4.6865,8.0805,0.4506,1.0051,0.6156,0.6156,0
100998,npp,1102,271,2.30176281929016,-34.0869331359863,18.5177421569824,3670144,1099,141,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-01 22:45:15.052752,109.3305036859506,66.061456599881,53.93913822637781,0.00727349083976,2.0,-65.77,3.0,-65.93,2.7399,4.2747,8.2045,0.494,1.4543,1.1372,1.0204619792236338,0
101006,npp,3000,3222,0.989101588726044,-34.0900764465332,18.5206184387207,3670176,3000,2561,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-02 00:25:30.758283,-84.50352138053931,52.8726400643834,44.84675959931843,3.180998503041252e-06,18.0,52.82,1.9513309067639726,52.49,2.0818,3.3834,6.0106,0.6242,0.8849,0.6174,0.6174,0
101131,npp,2241,2647,6.31108379364014,-34.0841941833496,18.5192832946777,3670144,2242,2134,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-03 00:06:36.851374,-82.11585205010472,32.70226678182641,28.546716424053177,0.007099869454260178,15.0,32.7,1.2365102219381485,32.2,1.4338,3.1833,6.0886,0.6634,4.6414,4.187,4.073048566483345,0
101255,npp,1493,2083,2.4130003452301,-34.0853691101074,18.5214099884033,3670144,1493,1648,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-03 23:47:44.723846,-74.1887801391892,2.7941881208778323,2.4712442517911404,0.034438498101533065,12.0,2.85,1.0,2.22,1.2292,2.1119,4.6466,1.0,2.413,2.413,1.8602692417639355,0
101380,npp,788,1526,2.92498922348022,-34.0885620117188,18.5240001678467,3670144,788,1144,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-04 23:28:56.155058,103.34334166415428,27.992535908823008,24.52836106528206,0.08097883327378896,9.0,-27.9,1.184412938166907,-28.435,1.5157,2.8822,5.1765,0.7327,2.148,2.1432,0.8435065062671623,0
101503,npp,109,974,7.60558080673218,-34.0850524902344,18.5239429473877,3670144,108,719,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-05 23:10:09.367686,105.39054326605259,49.406285311867386,42.19326510155929,0.15634179180204347,6.0,-49.24,1.7549928774784245,-49.54,2.1056,3.649,5.9612,0.5788,4.3664,4.4018,1.8925466384870728,0
101511,npp,2200,3979,11.7375612258911,-34.0843353271484,18.5179328918457,3670144,2200,3158,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-06 00:50:46.424916,-88.21025502381072,68.77450969088707,55.539445866355756,0.12029240485847079,22.0,68.63,3.3985290935932855,68.4,2.9652,4.8562,8.4774,0.4349,4.1367,5.1046,3.173931828831921,0
101757,npp,638,2839,5.92945671081543,-34.0905799865723,18.5242118835449,3670144,637,2287,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-08 00:12:51.504262,-82.28641832480358,40.53744255405088,35.09145087770933,0.15646424760361816,16.0,40.51,1.4276677814245327,40.06,1.5509,2.6692,6.1752,0.7912,4.3955,4.6914,2.180181248246905,0
102006,npp,2238,1710,5.18359136581421,-34.0916442871094,18.5239276885986,3670144,2237,1297,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-09 23:35:09.035393,100.9907206639905,18.54124116660181,16.33544948026266,0.06936156586386119,10.0,-18.48,1.0442604737599883,-19.03,1.3749,2.1931,4.9291,0.963,4.9756,4.9917,3.878461240883903,0
102129,npp,1550,1157,2.00012111663818,-34.0909309387207,18.5228843688965,3670144,1548,852,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-10 23:16:22.239909,104.37763688975893,43.36765271379964,37.39914410430819,0.03809982847956174,7.0,-43.23,1.4867838833500562,-43.57,2.0277,3.4956,6.4065,0.6042,1.106,1.2084,0.5969056478919241,0
102253,npp,890,618,1.97171103954315,-34.0885848999023,18.5172138214111,3670144,889,403,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-11 22:57:38.998800,107.25005455478491,58.9487743306411,49.26602980833821,0.01601937193796705,4.0,-58.71,2.253202848596432,-58.92,2.6274,3.9084,7.0096,0.5404,1.2524,1.0654,0.808292399905677,0
102261,npp,2885,3601,2.29670643806458,-34.0907554626465,18.5215377807617,3670144,2886,2921,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-12 00:38:05.379162,-86.56757389551085,61.94314738735364,51.313022507943266,0.02954234125859867,20.0,61.84,2.5331140255951103,61.57,2.6892,4.3892,7.7915,0.4812,1.2858,1.1051,0.6309515445188095,0
102373,npp,259,102,13.0130109786987,-34.0839157104492,18.5203533172607,3670144,262,46,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-12 22:38:59.317675,110.58618746160825,68.96676868345754,55.64376259926272,0.0032015412667690513,1.0,-68.64,3.3166247903554,-68.79,3.2073,4.4293,6.0637,0.4768,4.7,6.2047,6.153315926086901,0
102381,npp,2107,3030,1.7251307964325,-34.0878601074219,18.5194511413574,3670144,2106,2438,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-13 00:19:07.905862,-83.32804325216152,47.18858908140279,40.45682405585708,0.013110252964001428,17.0,47.15,1.646109783506203,46.76,1.9449,3.6769,6.752,0.5744,0.9262,0.9909,0.7804831566145871,0
102744,npp,2990,1341,2.87033820152283,-34.0855751037598,18.5194129943848,3670176,2989,1013,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-15 23:22:35.067541,103.47262043585404,36.301588405815004,31.57739997085783,5.823171784389041e-12,8.0,-36.19,1.2937979144666532,-36.6,1.7472,3.0523,5.4459,0.6919,1.9712,1.986,1.986,0
102864,npp,2320,794,0.942603230476379,-34.0895156860352,18.5223350524902,3670176,2324,580,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-16 23:03:50.055871,106.34498132521779,54.534156171895795,46.08558219759036,1.097606362134836e-18,5.0,-54.34,1.9513309067639726,-54.61,2.2943,3.3799,5.9006,0.6248,0.8629,0.589,0.589,0
102872,npp,1291,3790,1.6626592874527,-34.0899391174316,18.5198917388916,3670176,1290,3052,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-17 00:44:21.775202,-87.1102132464327,65.56956367380627,53.64095164236494,3.801700272788588e-10,21.0,65.45,3.0,65.21,2.8591,4.6865,8.0805,0.4506,1.1039,0.7492,0.7492,0
102984,npp,1679,272,1.46625316143036,-34.0916786193848,18.5217781066895,3670176,1676,141,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-17 22:45:08.604662,109.12664092467917,66.04753651065847,53.930322670007634,2.9633205101288283e-24,2.0,-65.76,3.0,-65.93,2.7399,4.2747,8.2045,0.494,1.1758,0.7244,0.7244,0
102993,npp,504,3222,1.43112099170685,-34.0869331359863,18.5180549621582,3670176,504,2561,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-18 00:25:24.310583,-84.67238527461129,52.87800369157563,44.85080336353851,2.8331349415927324e-17,18.0,52.82,1.9513309067639726,52.49,2.0818,3.3834,6.0106,0.6242,1.1114,0.8933,0.8933,0
103112,npp,2816,2647,1.037609934806824,-34.0910835266113,18.5225143432617,3670176,2818,2134,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-19 00:06:28.625815,-80.86301485053838,32.70403356636087,28.54792848753894,1.4236335707045557e-23,15.0,32.7,1.2365102219381485,32.2,1.4338,3.1833,6.0886,0.6634,0.3766,0.6884,0.6884,0
103230,npp,2082,2083,1.37521207332611,-34.0854377746582,18.5193367004395,3670176,2082,1648,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-19 23:47:38.274415,-81.81443358002261,2.8162827655057363,2.4907467558679097,9.611068436076115e-29,12.0,2.85,1.0,2.22,1.2292,2.1119,4.6466,1.0,1.3752,1.3752,1.3752,0
103349,npp,1375,1525,0.812325894832611,-34.0882263183594,18.5206775665283,3670176,1374,1144,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-20 23:28:47.925531,101.25807148371334,28.064292685341858,24.589486503874383,4.60599297021345e-33,9.0,-27.94,1.184412938166907,-28.435,1.5157,2.8822,5.1765,0.7327,0.3643,0.5952,0.5952,0
103595,npp,1989,3412,5.57251214981079,-34.0859680175781,18.5239028930664,3670176,1991,2760,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-23 00:31:40.734560,-85.54967452984864,57.743700582556876,48.417279667380576,1.4054135343256014e-32,19.0,57.67,2.2013981571160284,57.37,2.3857,3.5994,7.5465,0.5867,3.0082,3.2696,3.2696,0
103713,npp,1204,2838,1.0286451578140259,-34.08984375,18.5173320770264,3670176,1205,2287,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-24 00:12:45.056708,-83.28925585717619,40.510346833046206,35.068472039069185,3.735758498752895e-32,16.0,40.47,1.4276677814245327,40.06,1.5509,2.6692,6.1752,0.7912,0.9628,0.8139,0.8139,0
103949,npp,2815,1709,1.098401665687561,-34.0886306762695,18.5229911804199,3670176,2815,1296,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-25 23:35:00.822952,99.54308470567926,18.62508478784391,16.408237673259414,5.7510797952924626e-27,10.0,-18.53,1.0442604737599883,-19.03,1.3749,2.1931,4.9291,0.963,1.0636,1.0577,1.0577,0
104065,npp,2125,1156,3.14307308197021,-34.0885047912598,18.5198059082031,3670176,2124,852,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-26 23:16:14.043273,104.57444159831721,43.40047752165039,37.423996266854004,3.982072410322886e-22,7.0,-43.26,1.4867838833500562,-43.57,2.0277,3.4956,6.4065,0.6042,1.8748,1.8989,1.8989,0
104181,npp,1463,618,2.06141817569733,-34.08740234375,18.5209064483643,3670176,1464,402,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-27 22:57:30.819582,107.45092918626466,58.94543320735411,49.26056754932172,5.614700746290017e-16,4.0,-58.71,2.253202848596432,-58.92,2.6274,3.9084,7.0096,0.5404,1.2922,1.1139,1.1139,0
104190,npp,385,3600,4.92683172225952,-34.0854949951172,18.5239734649658,3670176,388,2920,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-28 00:37:57.202116,-86.75229105766584,61.92407126762094,51.297371619973426,9.47704273060846e-24,20.0,61.82,2.5331140255951103,61.57,2.6892,4.3892,7.7915,0.4812,2.3241,2.3706,2.3706,0
104308,npp,2677,3029,2.66687774658203,-34.084285736084,18.5210857391357,3670176,2678,2437,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-04-29 00:18:59.748405,-83.71735511638231,47.15705150530513,40.43023155521281,7.516901877380291e-18,17.0,47.12,1.646109783506203,46.76,1.9449,3.6769,6.752,0.5744,1.4983,1.5318,1.5318,0
105945,npp,2238,271,6.17720794677734,-34.0880851745605,18.5200519561768,3670144,2235,141,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-03 22:44:58.759808,109.13934361634291,66.07675007718677,53.944184593383724,0.0843869878728296,2.0,-65.77,3.0,-65.93,2.7399,4.2747,8.2045,0.494,2.7461,3.0518,1.6974063311852066,0
105958,npp,1063,3220,4.6367039680481,-34.0899238586426,18.521936416626,3670144,1063,2559,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-04 00:25:14.467464,-84.6474467953323,52.82596513321403,44.809129124210806,0.053663958875001395,18.0,52.76,1.9513309067639726,52.49,2.0818,3.3834,6.0106,0.6242,2.7542,2.8942,2.0329045802207015,0
106139,npp,300,2645,10.32275390625,-34.0873260498047,18.5236282348633,3670144,300,2132,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-05 00:06:18.803350,-81.1052208552191,32.60773330141532,28.464914197436126,0.12264160822827984,15.0,32.61,1.2365102219381485,32.2,1.4338,3.1833,6.0886,0.6634,7.8858,6.8484,4.8800276015448585,0
106314,npp,2636,2080,5.91058778762817,-34.0853843688965,18.5176696777344,3670144,2636,1645,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-05 23:47:26.700467,-65.7562836524075,2.6589896720343056,2.3515474342233134,0.2650396021598505,12.0,2.68,1.0,2.22,1.2292,2.1119,4.6466,1.0,5.9106,5.9106,1.6567693064402933,0
106495,npp,1911,1523,4.46623516082764,-34.0855255126953,18.5183143615723,3670144,1911,1142,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-06 23:28:38.153710,102.89533236252176,28.135935527541957,24.649548041802557,0.19260267236527426,9.0,-28.04,1.184412938166907,-28.435,1.5157,2.8822,5.1765,0.7327,3.4493,3.2726,0.1813670193721002,0
106672,npp,1229,972,3.32028770446777,-34.0876388549805,18.5214748382568,3670144,1228,717,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-07 23:09:51.388628,105.39525077686996,49.46868163708348,42.23734116638288,0.12096170609542119,6.0,-49.3,1.7549928774784245,-49.54,2.1056,3.649,5.9612,0.5788,1.9246,1.9217,-0.01971031732954165,0
106684,npp,247,3975,4.34953117370605,-34.0881156921387,18.5175762176514,3670144,248,3156,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-08 00:50:28.447451,-88.22193496744049,68.71923866116829,55.50256068216046,0.12584494929301773,22.0,68.56,3.3985290935932855,68.4,2.9652,4.8562,8.4774,0.4349,1.9628,1.8916,-0.1281853587526891,0
106792,npp,575,443,3.54115653038025,-34.0883674621582,18.5243911743164,3670144,572,257,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-08 22:51:08.177994,108.31221774862006,62.766499981846124,51.84816029772786,0.07139849134824244,3.0,-62.5,2.6065528283652384,-62.66,2.7186,4.2841,7.386,0.493,1.8269,1.7457,0.5997690089482055,0
106806,npp,2520,3408,5.48681211471558,-34.0855102539062,18.5202102661133,3670144,2520,2756,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-09 00:31:29.223549,-85.59199338600145,57.66326974017496,48.35692796477875,0.08721913862737495,19.0,57.57,2.2013981571160284,57.37,2.3857,3.5994,7.5465,0.5867,2.9693,3.2193,1.8194508984487536,0
106906,npp,1749,2835,1.7176638841629,-34.0886840820312,18.5199012756348,3670144,1750,2284,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-10 00:12:33.560505,-82.92684764025731,40.39509989975105,34.97209468059305,0.054116510350550324,16.0,40.36,1.4276677814245327,40.06,1.5509,2.6692,6.1752,0.7912,1.4454,1.359,0.4904412228151741,0
107074,npp,1003,2267,3.09862160682678,-34.0854644775391,18.5223274230957,3670144,1003,1822,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-10 23:53:39.674376,-78.07190573385066,13.41455309456339,11.840452150702728,0.02844061514170735,13.0,13.43,1.015504800579495,13.01,1.4148,3.0039,5.3682,0.7031,2.2052,2.1785,1.722034020396894,0
107245,npp,285,1706,0.884747684001923,-34.0901832580566,18.5185565948486,3670144,285,1294,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-11 23:34:49.344268,100.83387523415563,18.774808171608708,16.538323232997946,0.010923932305896123,10.0,-18.7,1.0442604737599883,-19.03,1.3749,2.1931,4.9291,0.963,0.859,0.852,0.676673150131114,0
107417,npp,2665,1154,1.105839729309082,-34.088020324707,18.5224761962891,3670144,2665,850,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-12 23:16:02.575600,104.5243574103154,43.487137902901615,37.492227801105074,0.001572727064412885,7.0,-43.34,1.4867838833500562,-43.57,2.0277,3.4956,6.4065,0.6042,0.5045,0.6681,0.6428580565142992,0
107590,npp,1986,616,2.8933162689209,-34.0900230407715,18.5195770263672,3670176,1988,401,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-13 22:57:19.365187,107.8457769849081,58.99288247616308,49.29060040747829,7.584509257207558e-08,4.0,-58.76,2.253202848596432,-58.92,2.6274,3.9084,7.0096,0.5404,1.6614,1.5634,1.5634,0
107603,npp,922,3595,5.07357311248779,-34.088436126709,18.5202217102051,3670144,921,2917,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-14 00:37:43.968991,-86.1748313615131,61.82297137336362,51.22690062996998,0.0020362842968018238,20.0,61.72,2.5331140255951103,61.57,2.6892,4.3892,7.7915,0.4812,2.3821,2.4412,2.408518058992086,0
107762,npp,1351,100,1.81498873233795,-34.0898284912109,18.5183200836182,3670176,1352,45,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-14 22:38:37.934226,110.3494985655456,69.01813045567135,55.66468063020699,5.874796235768851e-15,1.0,-68.67,3.3166247903554,-68.79,3.2073,4.4293,6.0637,0.4768,1.3237,0.8654,0.8654,0
108486,npp,2379,3782,1.79765367507935,-34.0862770080566,18.5198230743408,3670176,2378,3047,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-19 00:43:58.726968,-87.10898231681996,65.44814532492573,53.558287888954695,3.965171330727236e-24,21.0,65.31,3.0,65.21,2.8591,4.6865,8.0805,0.4506,1.1489,0.8101,0.8101,0
109001,npp,71,2077,0.89450615644455,-34.0853958129883,18.5248546600342,3670176,71,1642,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-21 23:47:13.513140,-74.18482755592397,2.4514658885264273,2.167950965156558,1.1006750709040232e-33,12.0,2.5,1.0,2.22,1.2292,2.1119,4.6466,1.0,0.8945,0.8945,0.8945,0
109350,npp,1749,969,1.79397630691528,-34.0858688354492,18.5250186920166,3670176,1750,715,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-23 23:09:38.166833,105.95874154520826,49.56197755477374,42.30767993354046,9.81578252699862e-30,6.0,-49.39,1.7549928774784245,-49.54,2.1056,3.649,5.9612,0.5788,1.0549,1.0383,1.0383,0
109362,npp,765,3970,2.51404905319214,-34.0855865478516,18.5251789093018,3670176,763,3153,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-24 00:50:13.446558,-88.03696738983353,68.64812087921027,55.45782065283214,5.165033223023739e-32,22.0,68.48,3.3985290935932855,68.4,2.9652,4.8562,8.4774,0.4349,1.4227,1.0933,1.0933,0
109710,npp,2264,2830,2.96001100540161,-34.0871963500977,18.5227336883545,3670176,2264,2280,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-26 00:12:18.543249,-82.65135525615521,40.207786697072116,34.815084420686276,1.0977455853957421e-26,16.0,40.17,1.4276677814245327,40.06,1.5509,2.6692,6.1752,0.7912,2.3156,2.342,2.342,0
110403,npp,2494,612,2.82249283790588,-34.0915069580078,18.5238056182861,3670144,2492,396,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-29 22:57:02.582597,107.27909287769576,59.094566343703626,49.357603669251425,0.003123386245952092,4.0,-58.85,2.253202848596432,-58.92,2.6274,3.9084,7.0096,0.5404,1.63,1.5252,1.4750702979758474,0
110415,npp,1414,3589,4.68901872634888,-34.0903205871582,18.5169715881348,3670176,1415,2912,196611,3866787,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-30 00:37:28.966335,-86.29644498398628,61.69923690527313,51.13943875001032,6.52173240680662e-09,20.0,61.59,2.5331140255951103,61.57,2.6892,4.3892,7.7915,0.4812,2.2302,2.2561,2.2561,0
110577,npp,1858,97,4.33336019515991,-34.0851707458496,18.523738861084,3670144,1861,43,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-30 22:38:22.934085,110.5196801274148,69.07239867888553,55.68983429397135,0.01895863978649005,1.0,-68.72,3.3166247903554,-68.79,3.2073,4.4293,6.0637,0.4768,2.083,2.0662,1.7619177600075253,0
110590,npp,631,3019,1.0475912690162659,-34.0892715454102,18.5183849334717,3670144,631,2430,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-31 00:18:31.525317,-83.69170842154145,46.844695026881105,40.17755892538548,0.0024874185542906706,17.0,46.79,1.646109783506203,46.76,1.9449,3.6769,6.752,0.5744,0.5146,0.6017,0.5617774476427492,0
110760,npp,2947,2447,1.48360860347748,-34.0901336669922,18.5212936401367,3670144,2947,1982,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-05-31 23:59:37.646273,-81.10785080445157,23.191020183728984,20.38114108750224,0.02314531486883904,14.0,23.19,1.0837787002826917,23.14,1.5089,3.3385,5.0846,0.6326,0.4004,0.9385,0.5670224924923088,0
112094,npp,2217,1884,6.89424276351929,-34.0890846252441,18.5165596008301,3670144,2217,1458,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-06-01 23:40:45.546444,99.03687597248926,8.752376828806302,7.733681804679051,0.06187131228609615,11.0,-8.7,1.0,-8.7,1.2661,2.8058,4.6962,0.7527,6.2003,5.1892,4.196178258688003,0
112264,npp,1514,1332,8.89456748962402,-34.0886726379395,18.5223712921143,3670144,1514,1006,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-06-02 23:21:57.006984,103.83234507457003,36.67365423356078,31.882892324059885,0.12253216119134332,8.0,-36.56,1.357151599901897,-36.6,1.7472,3.0523,5.4459,0.6919,6.4167,6.1542,4.187584203808241,0
112433,npp,823,786,15.268367767334,-34.0898513793945,18.5224857330322,3670144,823,570,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-06-03 23:03:12.024470,106.85082881441375,54.76354992759043,46.24564208394512,0.2273073861801202,5.0,-54.56,1.9513309067639726,-54.61,2.2943,3.3799,5.9006,0.6248,8.2044,9.5404,5.892163554102182,0
112443,npp,2877,3775,16.3466720581055,-34.0854606628418,18.517333984375,3670144,2875,3043,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-06-04 00:43:41.967258,-86.93971587038074,65.32349774413635,53.47678339129949,0.19587496395892784,21.0,65.19,2.898275349237888,65.21,2.8591,4.6865,8.0805,0.4506,6.135,7.3663,4.2225474173732795,0
112600,npp,176,264,6.26470041275024,-34.0900726318359,18.5192699432373,3670144,181,137,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-06-04 22:44:28.826345,109.11676118452118,66.21568777692765,54.02049974526987,0.23161830288244892,2.0,-65.9,3.0,-65.93,2.7399,4.2747,8.2045,0.494,2.7752,3.095,-0.6224257656685483,0
112612,npp,2070,3209,5.76851940155029,-34.090518951416,18.5243358612061,3670144,2071,2553,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-06-05 00:24:44.534947,-84.62780861694162,52.541220652392184,44.5885582124718,0.21495522388617963,18.0,52.47,1.9513309067639726,52.49,2.0818,3.3834,6.0106,0.6242,3.3342,3.6007,0.1507131993235209,0
112781,npp,1304,2634,4.71256065368652,-34.0874176025391,18.5172252655029,3670144,1304,2125,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-06-06 00:05:48.882671,-81.38672771396882,32.11766600313533,28.04631625187196,0.14299944995371217,15.0,32.11,1.2365102219381485,32.2,1.4338,3.1833,6.0886,0.6634,3.3486,3.1264,0.8312884603728721,0
113288,npp,2239,962,5.39842844009399,-34.0858955383301,18.5185012817383,3670144,2243,712,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-06-08 23:09:19.717071,105.20186637484676,49.78309111023861,42.47703694050472,0.026693043429978677,6.0,-49.6,1.7549928774784245,-49.54,2.1056,3.649,5.9612,0.5788,3.1087,3.1244,2.6959821842409695,0
113458,npp,1582,434,4.13787603378296,-34.0869140625,18.5220108032227,3670144,1580,251,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-06-09 22:50:36.522911,108.29197990055756,62.96044188115642,51.96901163821571,0.008349790715652668,3.0,-62.68,2.6065528283652384,-62.66,2.7186,4.2841,7.386,0.493,2.0558,2.0398,1.9057875892447906,0
113470,npp,452,3396,7.53074312210083,-34.0846710205078,18.518497467041,3670144,454,2745,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-06-10 00:30:57.569524,-85.59174889411953,57.37754568974354,48.147268458880276,0.021720686319884715,19.0,57.29,2.2013981571160284,57.37,2.3857,3.5994,7.5465,0.5867,3.8977,4.4185,4.06988748549365,0
113635,npp,2749,2823,0.904994070529938,-34.0870208740234,18.5227794647217,3670144,2748,2274,196611,3866755,6021,zaf_cape_town_37_69,-34.0875,18.52083333,37,69,zaf_cape_town,2012-06-11 00:12:00.135644,-82.56044125070903,39.94938374464307,34.60163438393573,0.008138353551284335,16.0,39.91,1.4276677814245327,40.06,1.5509,2.6692,6.1752,0.7912,0.8761,0.716,0.5853811119192125,0
