lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.541,0.614,0.548
2,0.356,0.492,0.361
3,0.265,0.396,0.268
4,0.24,0.321,0.237
5,0.248,0.265,0.238
6,0.245,0.224,0.228
7,0.24,0.197,0.22
8,0.215,0.179,0.193
9,0.205,0.17,0.178
10,0.219,0.168,0.19
11,0.217,0.17,0.188
12,0.217,0.176,0.192
13,0.217,0.183,0.193
14,0.212,0.192,0.189
15,0.218,0.2,0.196
16,0.225,0.208,0.201
17,0.217,0.215,0.192
18,0.204,0.22,0.178
19,0.209,0.223,0.182
20,0.174,0.224,0.151
21,0.172,0.224,0.153
22,0.187,0.221,0.171
23,0.191,0.216,0.177
24,0.17,0.21,0.16
25,0.169,0.203,0.164
26,0.192,0.185,0.194
27,0.178,0.176,0.187
28,0.175,0.171,0.189
29,0.157,0.168,0.174
30,0.158,0.166,0.176
31,0.161,0.163,0.175
32,0.162,0.161,0.169
33,0.168,0.159,0.169
34,0.178,0.158,0.173
35,0.14,0.156,0.132
36,0.146,0.154,0.133
37,0.152,0.153,0.133
38,0.146,0.153,0.123
39,0.138,0.153,0.112
40,0.157,0.153,0.13
41,0.175,0.153,0.148
42,0.172,0.153,0.146
43,0.168,0.153,0.143
44,0.15,0.154,0.125
45,0.135,0.154,0.11
46,0.141,0.155,0.115
47,0.15,0.155,0.122
48,0.15,0.157,0.118
49,0.17,0.158,0.138
50,0.168,0.16,0.138
51,0.148,0.162,0.124
52,0.144,0.163,0.124
53,0.161,0.164,0.146
54,0.171,0.164,0.162
55,0.171,0.164,0.168
56,0.157,0.165,0.16
57,0.168,0.165,0.175
58,0.188,0.165,0.198
59,0.189,0.164,0.201
60,0.173,0.162,0.184
61,0.134,0.161,0.141
62,0.156,0.16,0.157
63,0.167,0.158,0.164
64,0.165,0.156,0.155
65,0.149,0.156,0.133
66,0.153,0.156,0.132
67,0.146,0.153,0.124
68,0.15,0.151,0.124
69,0.155,0.147,0.128
70,0.158,0.145,0.134
71,0.128,0.142,0.108
72,0.113,0.14,0.094
73,0.127,0.137,0.109
74,0.136,0.134,0.119
75,0.13,0.132,0.113
76,0.124,0.129,0.105
77,0.143,0.127,0.122
78,0.145,0.125,0.124
79,0.127,0.124,0.108
80,0.116,0.122,0.101
81,0.131,0.121,0.121
82,0.12,0.122,0.114
83,0.122,0.121,0.121
84,0.12,0.119,0.123
85,0.122,0.117,0.13
86,0.116,0.115,0.132
87,0.1,0.114,0.122
88,0.095,0.112,0.121
89,0.085,0.111,0.112
90,0.105,0.11,0.128
91,0.121,0.108,0.137
92,0.112,0.107,0.122
93,0.118,0.105,0.123
94,0.106,0.104,0.106
95,0.109,0.101,0.104
96,0.118,0.098,0.109
97,0.107,0.096,0.094
98,0.091,0.095,0.077
99,0.088,0.095,0.073
100,0.106,0.095,0.092
101,0.087,0.095,0.075
102,0.088,0.095,0.078
103,0.076,0.094,0.064
104,0.076,0.094,0.065
105,0.074,0.093,0.063
106,0.092,0.093,0.079
107,0.119,0.092,0.103
108,0.095,0.092,0.079
109,0.084,0.091,0.073
110,0.092,0.089,0.086
111,0.089,0.088,0.087
112,0.081,0.085,0.083
113,0.077,0.084,0.082
114,0.094,0.083,0.105
115,0.098,0.083,0.113
116,0.084,0.083,0.105
117,0.097,0.081,0.124
118,0.091,0.08,0.12
119,0.093,0.079,0.12
120,0.074,0.078,0.098
121,0.074,0.077,0.092
122,0.048,0.075,0.061
123,0.044,0.072,0.05
124,0.068,0.07,0.069
125,0.069,0.068,0.065
126,0.066,0.066,0.057
127,0.064,0.064,0.052
128,0.055,0.062,0.042
129,0.073,0.061,0.062
130,0.063,0.061,0.054
131,0.055,0.062,0.048
132,0.066,0.063,0.06
133,0.071,0.062,0.066
134,0.073,0.062,0.067
135,0.069,0.062,0.062
136,0.067,0.061,0.06
137,0.049,0.06,0.043
138,0.043,0.059,0.037
139,0.046,0.058,0.043
140,0.06,0.057,0.059
141,0.068,0.056,0.072
142,0.05,0.056,0.058
143,0.047,0.055,0.06
144,0.054,0.054,0.071
145,0.063,0.053,0.086
146,0.075,0.052,0.103
147,0.063,0.05,0.095
148,0.058,0.05,0.091
149,0.046,0.05,0.076
150,0.039,0.049,0.064
151,0.039,0.048,0.058
152,0.035,0.045,0.049
153,0.022,0.043,0.032
154,0.011,0.042,0.015
155,0.024,0.039,0.024
156,0.046,0.036,0.042
157,0.058,0.035,0.05
158,0.052,0.033,0.043
159,0.048,0.033,0.039
160,0.059,0.032,0.054
161,0.049,0.031,0.043
162,0.046,0.031,0.039
163,0.025,0.032,0.02
164,0.015,0.033,0.011
165,0.012,0.034,0.007
166,0.014,0.034,0.008
167,0.029,0.034,0.024
168,0.011,0.034,0.01
169,0.025,0.035,0.028
170,0.028,0.035,0.033
171,0.026,0.035,0.035
172,0.032,0.034,0.046
173,0.033,0.034,0.051
174,0.06,0.034,0.082
175,0.064,0.035,0.09
176,0.066,0.035,0.098
177,0.044,0.036,0.079
178,0.047,0.036,0.082
179,0.062,0.037,0.094
180,0.038,0.038,0.065
181,0.016,0.038,0.037
182,0.012,0.039,0.028
183,0.011,0.038,0.021
184,0.02,0.037,0.024
185,0.026,0.037,0.024
186,0.016,0.036,0.011
187,0.033,0.034,0.027
188,0.044,0.032,0.04
189,0.055,0.03,0.052
190,0.054,0.029,0.051
191,0.035,0.029,0.034
192,0.033,0.029,0.033
193,0.048,0.029,0.048
194,0.036,0.029,0.034
195,0.028,0.028,0.025
196,0.004,0.028,0.002
197,0.01,0.028,0.009
198,0.015,0.029,0.014
199,0.015,0.031,0.016
200,0.034,0.032,0.039
201,0.029,0.032,0.039
202,0.045,0.031,0.058
203,0.038,0.03,0.056
204,0.042,0.03,0.067
205,0.034,0.028,0.064
206,0.024,0.028,0.058
207,0.032,0.027,0.067
208,0.025,0.026,0.057
209,0.018,0.026,0.044
210,0.039,0.026,0.062
211,0.038,0.027,0.055
212,0.021,0.029,0.034
213,0.021,0.03,0.027
214,0.018,0.03,0.019
215,0.021,0.029,0.018
216,0.021,0.028,0.014
217,0.049,0.028,0.04
218,0.038,0.029,0.03
219,0.038,0.028,0.031
220,0.014,0.026,0.01
221,0.011,0.024,0.006
222,0.012,0.024,0.009
223,0.024,0.024,0.02
224,0.039,0.024,0.033
225,0.033,0.024,0.025
226,0.03,0.025,0.021
227,0.03,0.025,0.023
228,0.013,0.024,0.009
229,0.018,0.023,0.018
230,0.03,0.022,0.035
231,0.035,0.022,0.044
232,0.03,0.022,0.042
233,0.011,0.022,0.028
234,0.008,0.023,0.031
235,0.007,0.024,0.037
236,0.022,0.024,0.055
237,0.029,0.025,0.06
238,0.037,0.025,0.064
239,0.022,0.024,0.044
240,0.002,0.023,0.017
241,0.01,0.023,0.019
242,0.024,0.022,0.028
243,0.054,0.021,0.052
244,0.034,0.02,0.028
245,0.021,0.02,0.013
246,0.015,0.02,0.006
247,0.023,0.019,0.014
248,0.015,0.019,0.008
249,0.017,0.018,0.01
250,0.029,0.017,0.022
251,0.03,0.017,0.024
252,0.02,0.016,0.014
253,0.017,0.016,0.012
254,0.005,0.016,-0.003
255,-0.009,0.016,-0.018
256,-0.008,0.017,-0.019
257,0.003,0.016,-0.006
258,0.009,0.015,0.003
259,-0.0,0.015,-0.002
260,0.018,0.015,0.02
261,0.024,0.015,0.032
262,0.048,0.015,0.061
263,0.048,0.015,0.068
264,0.021,0.014,0.047
265,0.014,0.013,0.043
266,0.007,0.014,0.037
267,-0.003,0.014,0.024
268,0.0,0.015,0.022
269,0.01,0.014,0.026
270,0.037,0.012,0.047
271,0.033,0.012,0.037
272,0.023,0.012,0.024
273,0.013,0.013,0.01
274,-0.003,0.014,-0.011
275,-0.004,0.015,-0.015
276,0.015,0.016,0.001
277,0.013,0.017,-0.001
278,-0.002,0.018,-0.014
279,0.006,0.019,-0.004
280,0.016,0.02,0.004
281,0.032,0.022,0.019
282,0.023,0.024,0.012
283,0.019,0.025,0.007
284,0.035,0.027,0.022
285,0.039,0.029,0.024
286,0.03,0.03,0.018
287,0.033,0.032,0.024
288,0.041,0.033,0.035
289,0.041,0.033,0.039
290,0.044,0.034,0.046
291,0.041,0.034,0.047
292,0.048,0.034,0.059
293,0.057,0.035,0.075
294,0.041,0.036,0.065
295,0.02,0.036,0.049
296,0.01,0.035,0.037
297,0.011,0.033,0.034
298,0.019,0.03,0.036
299,0.017,0.029,0.027
300,0.024,0.028,0.028
301,0.029,0.027,0.028
302,0.017,0.025,0.011
303,0.037,0.024,0.026
304,0.039,0.025,0.024
305,0.038,0.027,0.021
306,0.036,0.028,0.019
307,0.04,0.029,0.024
308,0.034,0.028,0.02
309,0.016,0.029,0.004
310,0.024,0.029,0.013
311,0.015,0.03,0.003
312,0.023,0.03,0.011
313,0.029,0.03,0.017
314,0.029,0.032,0.014
315,0.039,0.033,0.024
316,0.043,0.035,0.029
317,0.034,0.037,0.024
318,0.034,0.037,0.027
319,0.05,0.038,0.047
320,0.052,0.038,0.055
321,0.054,0.04,0.062
322,0.039,0.042,0.053
323,0.03,0.044,0.048
324,0.042,0.045,0.065
325,0.042,0.046,0.066
326,0.029,0.046,0.052
327,0.012,0.047,0.031
328,0.025,0.048,0.038
329,0.051,0.048,0.056
330,0.072,0.048,0.07
331,0.084,0.047,0.076
332,0.075,0.048,0.063
333,0.053,0.047,0.036
334,0.057,0.047,0.035
335,0.063,0.047,0.039
336,0.062,0.047,0.04
337,0.027,0.049,0.008
338,0.018,0.051,0.001
339,0.041,0.052,0.025
340,0.046,0.053,0.03
341,0.058,0.053,0.044
342,0.04,0.053,0.026
343,0.034,0.054,0.018
344,0.031,0.055,0.013
345,0.037,0.055,0.02
346,0.065,0.053,0.051
347,0.081,0.051,0.071
348,0.07,0.05,0.064
349,0.06,0.048,0.059
350,0.059,0.047,0.061
351,0.057,0.046,0.065
352,0.053,0.046,0.067
353,0.07,0.046,0.09
354,0.054,0.047,0.077
355,0.031,0.047,0.054
356,0.033,0.046,0.053
357,0.052,0.044,0.066
358,0.037,0.043,0.042
359,0.017,0.042,0.016
360,0.022,0.041,0.015
361,0.015,0.04,0.003
362,0.043,0.039,0.026
363,0.042,0.039,0.023
364,0.043,0.04,0.021
365,0.041,0.041,0.019
366,0.029,0.042,0.01
367,0.039,0.042,0.023
368,0.055,0.042,0.04
369,0.071,0.043,0.055
370,0.054,0.044,0.038
371,0.045,0.046,0.028
372,0.048,0.046,0.031
373,0.044,0.047,0.024
374,0.036,0.048,0.015
375,0.045,0.048,0.023
376,0.053,0.048,0.036
377,0.06,0.048,0.047
378,0.057,0.047,0.049
379,0.062,0.047,0.059
380,0.052,0.046,0.055
381,0.04,0.045,0.05
382,0.035,0.045,0.049
383,0.038,0.045,0.055
384,0.037,0.044,0.057
385,0.03,0.044,0.048
386,0.026,0.044,0.04
387,0.039,0.044,0.048
388,0.042,0.044,0.044
389,0.044,0.044,0.039
390,0.056,0.044,0.044
391,0.065,0.044,0.048
392,0.051,0.045,0.033
393,0.045,0.045,0.022
394,0.062,0.045,0.039
395,0.042,0.045,0.02
396,0.035,0.044,0.017
397,0.028,0.043,0.013
398,0.035,0.042,0.021
399,0.051,0.039,0.037
400,0.036,0.036,0.021
