lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.341,0.491,0.372
2,0.157,0.354,0.189
3,0.086,0.245,0.115
4,0.068,0.16,0.086
5,0.094,0.097,0.1
6,0.09,0.051,0.09
7,0.076,0.02,0.075
8,0.046,0.001,0.044
9,0.071,-0.008,0.065
10,0.063,-0.009,0.052
11,0.054,-0.004,0.045
12,0.041,0.004,0.035
13,0.035,0.015,0.034
14,0.052,0.028,0.052
15,0.053,0.041,0.051
16,0.068,0.054,0.062
17,0.043,0.065,0.035
18,0.028,0.076,0.016
19,0.04,0.084,0.024
20,0.067,0.09,0.051
21,0.058,0.094,0.047
22,0.075,0.095,0.065
23,0.065,0.095,0.058
24,0.04,0.093,0.039
25,0.054,0.088,0.058
26,0.058,0.067,0.074
27,0.07,0.061,0.099
28,0.054,0.061,0.091
29,0.082,0.062,0.123
30,0.069,0.064,0.112
31,0.071,0.064,0.106
32,0.062,0.065,0.085
33,0.069,0.064,0.079
34,0.065,0.064,0.066
35,0.065,0.063,0.06
36,0.068,0.061,0.058
37,0.078,0.06,0.063
38,0.054,0.059,0.039
39,0.032,0.058,0.016
40,0.01,0.056,-0.005
41,0.033,0.054,0.02
42,0.048,0.051,0.036
43,0.08,0.049,0.07
44,0.068,0.048,0.06
45,0.032,0.047,0.027
46,0.055,0.045,0.044
47,0.059,0.045,0.043
48,0.078,0.044,0.061
49,0.079,0.044,0.062
50,0.052,0.045,0.038
51,0.016,0.045,0.004
52,0.0,0.046,-0.008
53,0.032,0.047,0.029
54,0.031,0.05,0.037
55,0.064,0.051,0.082
56,0.039,0.053,0.067
57,0.077,0.056,0.112
58,0.052,0.058,0.098
59,0.043,0.06,0.093
60,0.057,0.062,0.1
61,0.041,0.063,0.074
62,0.074,0.063,0.095
63,0.084,0.061,0.094
64,0.082,0.059,0.083
65,0.069,0.059,0.063
66,0.066,0.06,0.058
67,0.068,0.06,0.058
68,0.07,0.058,0.058
69,0.064,0.055,0.05
70,0.048,0.053,0.036
71,0.026,0.052,0.02
72,0.066,0.05,0.061
73,0.049,0.046,0.045
74,0.041,0.043,0.036
75,0.059,0.038,0.051
76,0.028,0.034,0.018
77,0.005,0.031,-0.008
78,0.005,0.03,-0.008
79,0.031,0.028,0.015
80,0.012,0.027,0.002
81,0.016,0.027,0.007
82,0.021,0.026,0.015
83,0.012,0.025,0.014
84,0.048,0.026,0.056
85,0.039,0.028,0.057
86,0.058,0.03,0.086
87,0.046,0.034,0.084
88,0.003,0.037,0.048
89,0.032,0.04,0.074
90,0.052,0.044,0.084
91,0.074,0.047,0.098
92,0.056,0.05,0.072
93,0.04,0.053,0.049
94,0.027,0.054,0.031
95,0.05,0.056,0.049
96,0.076,0.058,0.072
97,0.064,0.061,0.059
98,0.05,0.061,0.047
99,0.066,0.06,0.061
100,0.054,0.059,0.049
101,0.08,0.057,0.075
102,0.063,0.056,0.059
103,0.066,0.055,0.064
104,0.055,0.054,0.053
105,0.039,0.053,0.034
106,0.086,0.051,0.076
107,0.04,0.05,0.031
108,0.03,0.049,0.021
109,0.041,0.049,0.032
110,0.047,0.049,0.035
111,0.028,0.047,0.021
112,0.047,0.045,0.044
113,0.031,0.044,0.037
114,0.035,0.044,0.05
115,0.056,0.044,0.078
116,0.05,0.044,0.078
117,0.033,0.043,0.071
118,0.052,0.042,0.091
119,0.031,0.043,0.067
120,0.032,0.043,0.061
121,0.061,0.043,0.081
122,0.068,0.043,0.077
123,0.061,0.042,0.062
124,0.04,0.042,0.036
125,0.037,0.041,0.032
126,0.033,0.041,0.026
127,0.039,0.04,0.032
128,0.047,0.04,0.038
129,0.04,0.04,0.031
130,0.051,0.039,0.043
131,0.024,0.04,0.02
132,0.021,0.038,0.019
133,0.038,0.038,0.033
134,0.041,0.039,0.034
135,0.055,0.039,0.044
136,0.024,0.038,0.01
137,0.033,0.038,0.018
138,0.035,0.038,0.02
139,0.03,0.039,0.019
140,0.026,0.04,0.016
141,0.039,0.04,0.031
142,0.048,0.041,0.046
143,0.048,0.042,0.05
144,0.077,0.043,0.087
145,0.055,0.046,0.077
146,0.042,0.05,0.069
147,0.072,0.052,0.102
148,0.04,0.053,0.069
149,0.048,0.052,0.068
150,0.05,0.053,0.063
151,0.048,0.054,0.053
152,0.037,0.055,0.038
153,0.036,0.056,0.034
154,0.06,0.056,0.054
155,0.053,0.056,0.045
156,0.056,0.056,0.045
157,0.056,0.057,0.045
158,0.057,0.056,0.046
159,0.076,0.055,0.064
160,0.07,0.054,0.062
161,0.064,0.051,0.059
162,0.051,0.05,0.05
163,0.044,0.047,0.044
164,0.051,0.045,0.046
165,0.038,0.043,0.03
166,0.046,0.043,0.035
167,0.028,0.042,0.016
168,0.018,0.041,0.007
169,0.018,0.039,0.006
170,0.045,0.037,0.032
171,0.072,0.036,0.061
172,0.061,0.036,0.056
173,0.034,0.035,0.038
174,0.004,0.036,0.013
175,0.016,0.035,0.032
176,0.053,0.035,0.072
177,0.018,0.035,0.042
178,0.018,0.036,0.039
179,0.018,0.036,0.033
180,0.034,0.036,0.042
181,0.047,0.037,0.047
182,0.064,0.038,0.056
183,0.052,0.039,0.041
184,0.042,0.04,0.03
185,0.061,0.04,0.044
186,0.048,0.039,0.032
187,0.056,0.04,0.036
188,0.027,0.041,0.01
189,0.031,0.042,0.019
190,0.043,0.043,0.035
191,0.054,0.045,0.045
192,0.048,0.045,0.037
193,0.04,0.045,0.027
194,0.013,0.046,-0.0
195,0.022,0.047,0.007
196,0.033,0.046,0.016
197,0.037,0.045,0.02
198,0.05,0.044,0.032
199,0.054,0.043,0.036
200,0.055,0.045,0.038
201,0.045,0.046,0.032
202,0.06,0.045,0.051
203,0.07,0.045,0.067
204,0.039,0.044,0.049
205,0.043,0.042,0.06
206,0.046,0.041,0.069
207,0.048,0.039,0.072
208,0.04,0.037,0.058
209,0.057,0.036,0.067
210,0.026,0.035,0.032
211,-0.003,0.033,-0.0
212,0.016,0.031,0.011
213,0.024,0.03,0.012
214,0.032,0.031,0.017
215,0.026,0.032,0.009
216,0.06,0.032,0.041
217,0.047,0.031,0.033
218,0.04,0.03,0.029
219,0.02,0.03,0.013
220,0.017,0.031,0.013
221,-0.005,0.033,-0.005
222,0.003,0.034,0.001
223,0.013,0.035,0.008
224,0.023,0.036,0.011
225,0.044,0.036,0.029
226,0.083,0.036,0.068
227,0.067,0.036,0.053
228,0.083,0.036,0.068
229,0.059,0.035,0.044
230,0.027,0.036,0.018
231,0.04,0.036,0.036
232,0.022,0.035,0.025
233,0.034,0.035,0.044
234,0.042,0.034,0.059
235,0.018,0.032,0.042
236,0.007,0.031,0.036
237,0.006,0.031,0.035
238,0.005,0.031,0.032
239,0.029,0.031,0.048
240,0.048,0.031,0.056
241,0.028,0.032,0.027
242,0.027,0.031,0.021
243,0.023,0.03,0.015
244,0.025,0.029,0.015
245,0.04,0.029,0.03
246,0.05,0.03,0.038
247,0.04,0.032,0.028
248,0.061,0.034,0.051
249,0.041,0.036,0.035
250,0.041,0.038,0.037
251,0.033,0.041,0.029
252,0.022,0.042,0.021
253,0.035,0.043,0.033
254,0.031,0.042,0.026
255,0.047,0.042,0.038
256,0.05,0.043,0.039
257,0.044,0.044,0.035
258,0.041,0.044,0.031
259,0.051,0.045,0.041
260,0.051,0.044,0.043
261,0.044,0.044,0.042
262,0.046,0.044,0.053
263,0.038,0.046,0.054
264,0.026,0.048,0.049
265,0.05,0.048,0.077
266,0.06,0.046,0.088
267,0.044,0.045,0.071
268,0.04,0.044,0.06
269,0.03,0.045,0.044
270,0.049,0.046,0.053
271,0.054,0.046,0.047
272,0.066,0.045,0.055
273,0.057,0.044,0.043
274,0.047,0.043,0.034
275,0.038,0.042,0.025
276,0.04,0.042,0.026
277,0.055,0.043,0.04
278,0.034,0.043,0.021
279,0.033,0.042,0.025
280,0.019,0.042,0.015
281,0.036,0.042,0.033
282,0.038,0.041,0.033
283,0.028,0.04,0.022
284,0.043,0.039,0.032
285,0.029,0.037,0.016
286,0.039,0.035,0.025
287,0.017,0.033,0.006
288,0.068,0.031,0.057
289,0.076,0.03,0.066
290,0.051,0.031,0.049
291,0.024,0.031,0.027
292,0.016,0.031,0.027
293,0.018,0.032,0.036
294,0.033,0.032,0.059
295,0.046,0.033,0.078
296,0.028,0.034,0.061
297,0.015,0.034,0.044
298,0.019,0.035,0.041
299,0.013,0.036,0.026
300,0.005,0.037,0.011
301,0.035,0.037,0.034
302,0.054,0.037,0.049
303,0.043,0.035,0.035
304,0.034,0.034,0.026
305,0.04,0.034,0.03
306,0.057,0.034,0.045
307,0.057,0.035,0.046
308,0.051,0.034,0.042
309,0.049,0.034,0.043
310,0.04,0.032,0.039
311,0.033,0.032,0.035
312,0.036,0.031,0.034
313,0.01,0.033,0.005
314,0.014,0.032,0.007
315,0.022,0.031,0.013
316,0.015,0.03,0.008
317,0.031,0.029,0.022
318,0.038,0.029,0.029
319,0.01,0.03,0.004
320,0.023,0.029,0.022
321,0.025,0.028,0.033
322,0.001,0.027,0.02
323,0.019,0.026,0.047
324,0.037,0.026,0.071
325,0.057,0.026,0.093
326,0.051,0.027,0.081
327,0.037,0.028,0.055
328,0.014,0.027,0.025
329,0.011,0.026,0.019
330,0.029,0.026,0.027
331,0.048,0.026,0.039
332,0.048,0.026,0.037
333,0.043,0.025,0.033
334,0.028,0.024,0.02
335,0.012,0.024,0.003
336,0.002,0.024,-0.007
337,0.001,0.024,-0.008
338,0.011,0.023,0.007
339,0.023,0.021,0.023
340,0.015,0.02,0.016
341,0.015,0.019,0.013
342,-0.002,0.02,-0.007
343,0.03,0.02,0.021
344,0.026,0.018,0.015
345,0.019,0.017,0.007
346,0.025,0.017,0.017
347,0.027,0.018,0.021
348,0.018,0.021,0.015
349,0.029,0.024,0.026
350,0.029,0.025,0.031
351,0.039,0.027,0.048
352,0.057,0.028,0.076
353,0.035,0.029,0.066
354,0.007,0.031,0.045
355,0.027,0.034,0.062
356,0.023,0.036,0.053
357,0.01,0.036,0.032
358,0.005,0.037,0.018
359,0.028,0.035,0.033
360,0.02,0.034,0.02
361,0.065,0.033,0.061
362,0.06,0.033,0.054
363,0.065,0.033,0.055
364,0.028,0.032,0.018
365,0.02,0.031,0.009
366,0.029,0.03,0.019
367,0.066,0.028,0.06
368,0.053,0.028,0.053
369,0.03,0.027,0.035
370,-0.001,0.026,0.006
371,-0.016,0.026,-0.012
372,0.018,0.026,0.016
373,0.034,0.026,0.027
374,0.026,0.026,0.018
375,0.01,0.026,0.004
376,0.014,0.026,0.009
377,0.027,0.025,0.023
378,0.024,0.025,0.024
379,0.012,0.025,0.018
380,0.031,0.024,0.048
381,0.027,0.024,0.052
382,0.029,0.023,0.062
383,0.046,0.023,0.085
384,0.025,0.023,0.065
385,0.023,0.023,0.057
386,0.014,0.023,0.041
387,0.025,0.022,0.045
388,0.036,0.022,0.049
389,0.04,0.022,0.046
390,0.034,0.022,0.036
391,0.02,0.023,0.022
392,0.014,0.023,0.017
393,0.017,0.023,0.018
394,0.015,0.023,0.012
395,0.011,0.024,0.005
396,0.014,0.024,0.011
397,0.014,0.025,0.017
398,0.034,0.026,0.04
399,0.039,0.027,0.043
400,0.031,0.028,0.033
