lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.329,0.488,0.361
2,0.147,0.35,0.177
3,0.105,0.241,0.124
4,0.078,0.157,0.082
5,0.085,0.095,0.074
6,0.074,0.051,0.052
7,0.076,0.022,0.049
8,0.062,0.005,0.028
9,0.068,-0.003,0.029
10,0.052,-0.003,0.011
11,0.047,0.002,0.006
12,0.073,0.011,0.032
13,0.07,0.023,0.029
14,0.053,0.035,0.013
15,0.043,0.047,0.004
16,0.066,0.059,0.027
17,0.054,0.069,0.014
18,0.043,0.077,0.007
19,0.035,0.083,-0.002
20,0.042,0.087,0.005
21,0.061,0.088,0.027
22,0.047,0.087,0.021
23,0.044,0.084,0.025
24,0.061,0.08,0.045
25,0.062,0.073,0.054
26,0.082,0.054,0.087
27,0.037,0.049,0.066
28,0.022,0.048,0.069
29,0.021,0.048,0.077
30,0.069,0.049,0.124
31,0.031,0.049,0.08
32,0.016,0.049,0.048
33,0.053,0.049,0.063
34,0.069,0.05,0.061
35,0.058,0.05,0.044
36,0.068,0.05,0.048
37,0.045,0.05,0.02
38,0.04,0.049,0.007
39,0.054,0.049,0.014
40,0.04,0.049,0.002
41,0.039,0.049,0.001
42,0.056,0.048,0.016
43,0.06,0.047,0.02
44,0.063,0.047,0.025
45,0.062,0.048,0.024
46,0.051,0.047,0.014
47,0.045,0.046,0.009
48,0.022,0.044,-0.012
49,0.015,0.043,-0.017
50,0.026,0.041,-0.006
51,0.044,0.039,0.016
52,0.043,0.035,0.021
53,0.034,0.032,0.018
54,0.036,0.03,0.028
55,0.041,0.028,0.049
56,0.034,0.026,0.059
57,0.008,0.025,0.049
58,0.032,0.024,0.085
59,0.035,0.022,0.094
60,0.028,0.02,0.084
61,0.037,0.018,0.083
62,-0.002,0.016,0.031
63,0.0,0.015,0.019
64,0.01,0.015,0.017
65,0.02,0.016,0.017
66,0.008,0.017,-0.003
67,0.005,0.016,-0.013
68,-0.008,0.014,-0.031
69,0.005,0.014,-0.02
70,0.047,0.014,0.022
71,0.02,0.014,-0.002
72,0.027,0.014,0.002
73,0.004,0.014,-0.02
74,0.01,0.015,-0.013
75,0.023,0.017,0.002
76,0.02,0.018,-0.002
77,0.03,0.019,0.01
78,0.017,0.02,-0.004
79,0.005,0.019,-0.014
80,0.011,0.018,-0.005
81,0.031,0.018,0.018
82,0.035,0.016,0.03
83,0.011,0.016,0.016
84,0.001,0.015,0.014
85,0.024,0.014,0.05
86,-0.002,0.013,0.046
87,-0.0,0.011,0.064
88,-0.0,0.01,0.071
89,0.017,0.008,0.087
90,0.049,0.007,0.11
91,0.051,0.005,0.094
92,-0.01,0.004,0.021
93,-0.04,0.004,-0.02
94,-0.015,0.003,-0.003
95,-0.003,0.002,0.002
96,-0.022,-0.001,-0.023
97,0.005,-0.002,-0.005
98,-0.011,-0.004,-0.026
99,-0.006,-0.004,-0.019
100,-0.003,-0.004,-0.016
101,0.012,-0.004,-0.003
102,0.007,-0.005,-0.008
103,0.022,-0.007,0.008
104,-0.009,-0.009,-0.019
105,-0.011,-0.011,-0.021
106,-0.009,-0.011,-0.021
107,-0.021,-0.013,-0.033
108,-0.027,-0.014,-0.039
109,-0.03,-0.014,-0.043
110,-0.009,-0.015,-0.019
111,-0.018,-0.017,-0.025
112,0.008,-0.017,0.008
113,-0.025,-0.018,-0.013
114,-0.036,-0.018,-0.011
115,-0.021,-0.018,0.02
116,-0.033,-0.02,0.023
117,-0.011,-0.022,0.056
118,-0.001,-0.024,0.075
119,-0.005,-0.023,0.071
120,-0.033,-0.022,0.037
121,-0.049,-0.021,0.01
122,-0.038,-0.019,0.002
123,-0.029,-0.019,-0.004
124,-0.016,-0.018,-0.005
125,-0.009,-0.017,-0.005
126,0.017,-0.016,0.015
127,0.003,-0.014,-0.003
128,-0.015,-0.013,-0.026
129,-0.017,-0.013,-0.025
130,-0.035,-0.013,-0.041
131,-0.017,-0.012,-0.025
132,-0.04,-0.012,-0.046
133,0.005,-0.012,-0.002
134,0.014,-0.011,0.01
135,-0.008,-0.01,-0.014
136,-0.003,-0.01,-0.009
137,-0.012,-0.011,-0.017
138,-0.022,-0.013,-0.027
139,-0.021,-0.015,-0.025
140,-0.014,-0.015,-0.012
141,-0.013,-0.016,-0.005
142,-0.017,-0.018,0.0
143,-0.034,-0.019,-0.011
144,-0.024,-0.021,0.014
145,-0.016,-0.024,0.042
146,-0.016,-0.026,0.06
147,-0.007,-0.028,0.078
148,-0.032,-0.029,0.058
149,-0.033,-0.03,0.048
150,-0.039,-0.03,0.029
151,-0.046,-0.031,0.004
152,-0.028,-0.033,0.007
153,-0.038,-0.036,-0.01
154,-0.037,-0.037,-0.018
155,-0.046,-0.038,-0.034
156,-0.034,-0.038,-0.031
157,-0.038,-0.038,-0.039
158,-0.039,-0.037,-0.041
159,-0.044,-0.036,-0.046
160,-0.026,-0.036,-0.03
161,-0.021,-0.035,-0.027
162,-0.04,-0.035,-0.045
163,-0.042,-0.034,-0.049
164,-0.045,-0.032,-0.052
165,-0.015,-0.031,-0.023
166,-0.041,-0.03,-0.048
167,-0.045,-0.03,-0.048
168,-0.016,-0.03,-0.021
169,-0.026,-0.03,-0.029
170,-0.021,-0.029,-0.019
171,-0.034,-0.029,-0.023
172,-0.023,-0.029,-0.004
173,-0.029,-0.03,0.001
174,-0.04,-0.03,0.007
175,-0.009,-0.03,0.05
176,-0.019,-0.03,0.057
177,-0.028,-0.031,0.056
178,-0.033,-0.032,0.051
179,-0.035,-0.033,0.04
180,-0.038,-0.034,0.022
181,-0.036,-0.035,0.008
182,-0.055,-0.035,-0.026
183,-0.051,-0.036,-0.034
184,-0.043,-0.036,-0.034
185,-0.03,-0.036,-0.029
186,-0.034,-0.036,-0.041
187,-0.044,-0.037,-0.052
188,-0.031,-0.036,-0.04
189,-0.025,-0.035,-0.032
190,-0.025,-0.033,-0.033
191,-0.021,-0.033,-0.029
192,-0.032,-0.032,-0.039
193,-0.028,-0.031,-0.039
194,-0.048,-0.03,-0.057
195,-0.045,-0.029,-0.053
196,-0.019,-0.029,-0.029
197,-0.031,-0.027,-0.039
198,-0.035,-0.025,-0.042
199,-0.025,-0.024,-0.029
200,-0.005,-0.022,-0.003
201,-0.002,-0.021,0.007
202,-0.018,-0.02,0.004
203,-0.018,-0.02,0.02
204,-0.025,-0.019,0.032
205,-0.021,-0.018,0.049
206,-0.013,-0.017,0.065
207,-0.021,-0.017,0.058
208,-0.024,-0.017,0.048
209,-0.01,-0.015,0.048
210,-0.027,-0.014,0.02
211,-0.015,-0.011,0.019
212,-0.02,-0.009,0.003
213,-0.005,-0.007,0.006
214,0.006,-0.006,0.004
215,-0.001,-0.005,-0.01
216,-0.004,-0.004,-0.018
217,0.001,-0.004,-0.014
218,-0.003,-0.003,-0.019
219,0.005,-0.002,-0.014
220,-0.012,-0.001,-0.029
221,-0.018,0.0,-0.035
222,0.005,0.0,-0.015
223,0.01,0.0,-0.01
224,0.006,0.003,-0.013
225,0.002,0.003,-0.016
226,0.01,0.004,-0.007
227,0.008,0.003,-0.008
228,-0.003,0.003,-0.016
229,0.009,0.002,0.003
230,0.019,0.002,0.02
231,0.013,0.002,0.021
232,-0.01,0.002,0.009
233,-0.023,0.002,0.012
234,-0.02,0.001,0.03
235,-0.013,0.001,0.051
236,0.01,0.001,0.082
237,0.015,-0.0,0.085
238,0.003,-0.001,0.065
239,0.003,-0.001,0.049
240,-0.002,-0.002,0.024
241,0.003,-0.002,0.012
242,-0.004,-0.003,-0.006
243,0.003,-0.002,-0.008
244,0.009,-0.001,-0.006
245,-0.009,-0.001,-0.028
246,0.012,-0.0,-0.009
247,-0.004,0.001,-0.023
248,-0.028,0.003,-0.046
249,0.021,0.002,-0.001
250,-0.003,0.003,-0.024
251,0.002,0.003,-0.021
252,0.013,0.003,-0.012
253,-0.004,0.003,-0.03
254,-0.029,0.003,-0.05
255,0.001,0.004,-0.02
256,0.019,0.004,-0.004
257,0.021,0.003,-0.001
258,0.003,0.004,-0.01
259,0.01,0.004,0.002
260,0.04,0.006,0.039
261,0.016,0.008,0.026
262,0.008,0.009,0.034
263,0.003,0.01,0.045
264,-0.002,0.011,0.052
265,-0.009,0.013,0.053
266,-0.002,0.014,0.061
267,-0.007,0.015,0.053
268,0.021,0.016,0.066
269,0.018,0.016,0.046
270,0.022,0.016,0.036
271,0.012,0.017,0.014
272,0.033,0.017,0.023
273,0.043,0.017,0.025
274,0.022,0.019,-0.001
275,0.022,0.02,-0.005
276,0.027,0.021,-0.001
277,0.019,0.022,-0.009
278,0.022,0.022,-0.008
279,0.019,0.023,-0.01
280,0.025,0.025,-0.005
281,0.02,0.025,-0.011
282,0.025,0.025,-0.007
283,0.032,0.025,0.0
284,0.001,0.025,-0.027
285,0.006,0.026,-0.02
286,0.031,0.024,0.006
287,0.017,0.024,-0.003
288,0.03,0.023,0.018
289,0.021,0.022,0.017
290,0.047,0.022,0.046
291,0.043,0.023,0.05
292,0.028,0.024,0.05
293,0.031,0.024,0.067
294,0.027,0.025,0.078
295,0.011,0.025,0.073
296,0.014,0.026,0.076
297,0.015,0.026,0.068
298,0.007,0.026,0.043
299,0.023,0.027,0.038
300,0.036,0.029,0.033
301,0.034,0.031,0.025
302,0.035,0.032,0.019
303,0.034,0.032,0.011
304,0.036,0.032,0.005
305,0.045,0.032,0.013
306,0.025,0.032,-0.006
307,0.015,0.032,-0.014
308,0.037,0.031,0.006
309,0.032,0.029,0.001
310,0.028,0.028,-0.005
311,0.034,0.028,-0.002
312,0.033,0.026,-0.001
313,0.03,0.025,-0.002
314,0.022,0.023,-0.008
315,0.023,0.023,-0.007
316,0.034,0.021,0.005
317,0.042,0.019,0.017
318,0.013,0.018,-0.004
319,0.025,0.017,0.015
320,0.004,0.015,0.004
321,0.016,0.015,0.029
322,-0.009,0.015,0.017
323,-0.033,0.015,0.009
324,-0.004,0.016,0.043
325,0.023,0.017,0.072
326,0.029,0.017,0.072
327,0.025,0.017,0.056
328,0.022,0.016,0.041
329,0.002,0.016,0.005
330,0.024,0.017,0.013
331,0.039,0.017,0.017
332,0.029,0.019,0.0
333,0.029,0.021,-0.007
334,0.043,0.022,0.004
335,0.021,0.023,-0.015
336,0.034,0.024,-0.002
337,0.015,0.024,-0.021
338,0.03,0.024,-0.006
339,0.006,0.025,-0.029
340,0.019,0.025,-0.02
341,0.017,0.026,-0.02
342,0.022,0.026,-0.016
343,0.015,0.025,-0.02
344,0.013,0.023,-0.021
345,0.008,0.022,-0.023
346,0.016,0.022,-0.013
347,0.04,0.02,0.015
348,0.027,0.02,0.006
349,0.042,0.022,0.026
350,0.052,0.023,0.044
351,0.037,0.023,0.041
352,0.014,0.023,0.037
353,-0.006,0.023,0.033
354,0.011,0.024,0.057
355,0.015,0.027,0.061
356,0.019,0.028,0.06
357,0.035,0.029,0.06
358,0.041,0.031,0.045
359,0.049,0.031,0.037
360,0.034,0.032,0.014
361,0.024,0.033,-0.002
362,0.017,0.033,-0.012
363,0.032,0.034,-0.004
364,0.036,0.034,-0.004
365,0.03,0.035,-0.01
366,0.034,0.035,-0.004
367,0.055,0.036,0.018
368,0.044,0.035,0.007
369,0.016,0.034,-0.02
370,0.034,0.033,-0.005
371,0.053,0.032,0.011
372,0.023,0.033,-0.014
373,0.049,0.032,0.012
374,0.038,0.032,0.002
375,0.036,0.031,0.003
376,0.027,0.029,-0.002
377,0.025,0.028,0.002
378,0.003,0.026,-0.015
379,0.015,0.026,0.005
380,0.059,0.025,0.058
381,0.024,0.025,0.04
382,0.032,0.025,0.061
383,0.026,0.026,0.067
384,0.012,0.027,0.061
385,0.021,0.028,0.064
386,0.025,0.03,0.057
387,0.018,0.032,0.037
388,0.043,0.034,0.048
389,0.033,0.036,0.026
390,0.032,0.038,0.015
391,0.062,0.039,0.036
392,0.065,0.04,0.031
393,0.051,0.039,0.015
394,0.028,0.038,-0.006
395,0.023,0.034,-0.009
396,0.008,0.029,-0.021
397,0.018,0.021,-0.011
398,0.004,0.009,-0.024
399,-0.001,-0.006,-0.031
400,-0.017,-0.025,-0.047
