lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.468,0.566,0.485
2,0.268,0.425,0.286
3,0.185,0.314,0.196
4,0.151,0.228,0.153
5,0.15,0.165,0.14
6,0.135,0.12,0.116
7,0.135,0.09,0.109
8,0.146,0.073,0.115
9,0.12,0.066,0.087
10,0.114,0.066,0.079
11,0.132,0.072,0.097
12,0.128,0.082,0.095
13,0.108,0.094,0.075
14,0.112,0.108,0.081
15,0.124,0.121,0.093
16,0.135,0.134,0.106
17,0.137,0.145,0.106
18,0.122,0.155,0.091
19,0.111,0.162,0.08
20,0.132,0.167,0.1
21,0.161,0.17,0.131
22,0.147,0.17,0.122
23,0.15,0.168,0.131
24,0.121,0.163,0.112
25,0.122,0.157,0.125
26,0.158,0.141,0.171
27,0.153,0.135,0.179
28,0.143,0.131,0.179
29,0.119,0.13,0.163
30,0.117,0.128,0.16
31,0.12,0.126,0.159
32,0.101,0.124,0.128
33,0.115,0.121,0.129
34,0.123,0.119,0.125
35,0.12,0.118,0.112
36,0.106,0.117,0.091
37,0.12,0.115,0.098
38,0.096,0.113,0.069
39,0.101,0.112,0.073
40,0.113,0.112,0.084
41,0.105,0.111,0.076
42,0.118,0.111,0.088
43,0.143,0.111,0.113
44,0.137,0.113,0.106
45,0.123,0.116,0.092
46,0.103,0.117,0.075
47,0.107,0.118,0.079
48,0.11,0.119,0.08
49,0.097,0.119,0.068
50,0.102,0.119,0.075
51,0.117,0.12,0.095
52,0.135,0.119,0.118
53,0.126,0.118,0.116
54,0.133,0.116,0.131
55,0.131,0.114,0.141
56,0.117,0.114,0.138
57,0.112,0.112,0.145
58,0.1,0.113,0.142
59,0.1,0.112,0.146
60,0.132,0.112,0.173
61,0.14,0.112,0.172
62,0.107,0.112,0.13
63,0.097,0.111,0.111
64,0.105,0.111,0.108
65,0.093,0.11,0.086
66,0.093,0.11,0.078
67,0.073,0.109,0.055
68,0.096,0.108,0.072
69,0.116,0.106,0.09
70,0.115,0.105,0.09
71,0.114,0.104,0.091
72,0.111,0.104,0.085
73,0.123,0.102,0.094
74,0.126,0.101,0.102
75,0.112,0.1,0.089
76,0.101,0.098,0.079
77,0.1,0.097,0.079
78,0.11,0.096,0.088
79,0.09,0.095,0.067
80,0.075,0.094,0.057
81,0.083,0.092,0.07
82,0.066,0.091,0.061
83,0.077,0.089,0.079
84,0.065,0.088,0.079
85,0.087,0.088,0.112
86,0.096,0.087,0.133
87,0.102,0.085,0.148
88,0.083,0.082,0.136
89,0.087,0.078,0.141
90,0.082,0.074,0.13
91,0.077,0.071,0.115
92,0.065,0.069,0.091
93,0.045,0.068,0.063
94,0.062,0.066,0.072
95,0.067,0.064,0.069
96,0.089,0.062,0.083
97,0.088,0.059,0.076
98,0.072,0.057,0.058
99,0.066,0.055,0.052
100,0.057,0.053,0.044
101,0.029,0.052,0.016
102,0.034,0.051,0.02
103,0.039,0.05,0.025
104,0.043,0.049,0.03
105,0.032,0.048,0.022
106,0.043,0.048,0.033
107,0.031,0.048,0.022
108,0.037,0.05,0.026
109,0.028,0.05,0.021
110,0.055,0.052,0.05
111,0.07,0.054,0.068
112,0.103,0.056,0.106
113,0.076,0.059,0.089
114,0.051,0.062,0.074
115,0.058,0.064,0.092
116,0.041,0.064,0.085
117,0.08,0.063,0.129
118,0.084,0.064,0.135
119,0.075,0.066,0.123
120,0.074,0.068,0.116
121,0.077,0.069,0.11
122,0.064,0.07,0.087
123,0.052,0.069,0.066
124,0.049,0.067,0.053
125,0.076,0.066,0.072
126,0.067,0.066,0.058
127,0.058,0.066,0.044
128,0.057,0.065,0.041
129,0.073,0.064,0.057
130,0.066,0.063,0.052
131,0.065,0.062,0.048
132,0.066,0.062,0.048
133,0.068,0.061,0.053
134,0.045,0.061,0.031
135,0.026,0.063,0.012
136,0.04,0.064,0.028
137,0.056,0.064,0.042
138,0.092,0.063,0.075
139,0.113,0.062,0.098
140,0.1,0.062,0.09
141,0.055,0.063,0.054
142,0.04,0.064,0.047
143,0.049,0.063,0.066
144,0.058,0.06,0.085
145,0.061,0.059,0.099
146,0.059,0.057,0.106
147,0.072,0.056,0.124
148,0.05,0.055,0.103
149,0.032,0.054,0.081
150,0.038,0.053,0.077
151,0.058,0.051,0.087
152,0.078,0.049,0.097
153,0.052,0.049,0.065
154,0.047,0.048,0.053
155,0.052,0.048,0.051
156,0.036,0.047,0.029
157,0.043,0.046,0.032
158,0.028,0.046,0.016
159,0.029,0.045,0.019
160,0.05,0.044,0.037
161,0.046,0.044,0.033
162,0.039,0.044,0.025
163,0.032,0.044,0.019
164,0.04,0.043,0.031
165,0.047,0.041,0.039
166,0.071,0.039,0.062
167,0.073,0.039,0.065
168,0.047,0.038,0.042
169,0.021,0.037,0.022
170,0.021,0.037,0.027
171,0.018,0.036,0.029
172,0.045,0.035,0.063
173,0.066,0.032,0.092
174,0.033,0.031,0.071
175,0.014,0.031,0.063
176,0.006,0.03,0.063
177,0.009,0.029,0.069
178,0.033,0.026,0.089
179,0.006,0.025,0.058
180,0.025,0.024,0.069
181,0.022,0.023,0.055
182,0.035,0.023,0.059
183,0.044,0.024,0.06
184,0.045,0.024,0.052
185,0.041,0.025,0.04
186,0.023,0.025,0.018
187,0.014,0.024,0.004
188,0.014,0.025,0.006
189,0.005,0.026,-0.001
190,0.018,0.028,0.012
191,0.04,0.03,0.033
192,0.041,0.031,0.034
193,0.019,0.031,0.011
194,0.034,0.032,0.026
195,0.04,0.034,0.035
196,0.055,0.038,0.048
197,0.046,0.041,0.038
198,0.023,0.044,0.018
199,0.049,0.045,0.048
200,0.054,0.046,0.06
201,0.043,0.047,0.058
202,0.041,0.049,0.063
203,0.033,0.051,0.067
204,0.042,0.052,0.085
205,0.043,0.054,0.094
206,0.05,0.056,0.105
207,0.062,0.057,0.116
208,0.091,0.058,0.138
209,0.071,0.058,0.112
210,0.07,0.058,0.103
211,0.07,0.056,0.094
212,0.054,0.055,0.07
213,0.048,0.052,0.056
214,0.057,0.05,0.057
215,0.04,0.048,0.036
216,0.046,0.047,0.036
217,0.05,0.045,0.038
218,0.036,0.043,0.024
219,0.012,0.042,0.002
220,0.018,0.04,0.006
221,0.049,0.038,0.034
222,0.044,0.035,0.028
223,0.047,0.033,0.033
224,0.038,0.032,0.026
225,0.033,0.032,0.022
226,0.024,0.032,0.015
227,0.029,0.031,0.02
228,0.03,0.031,0.025
229,0.02,0.031,0.019
230,0.028,0.032,0.034
231,0.031,0.033,0.044
232,0.027,0.034,0.047
233,0.025,0.036,0.055
234,0.048,0.037,0.087
235,0.059,0.038,0.105
236,0.054,0.039,0.103
237,0.057,0.039,0.104
238,0.032,0.039,0.074
239,0.035,0.04,0.068
240,0.027,0.039,0.051
241,0.031,0.039,0.046
242,0.036,0.039,0.042
243,0.051,0.039,0.049
244,0.058,0.039,0.048
245,0.053,0.041,0.037
246,0.036,0.043,0.02
247,0.032,0.045,0.017
248,0.022,0.046,0.008
249,0.027,0.047,0.012
250,0.038,0.048,0.023
251,0.073,0.05,0.058
252,0.06,0.052,0.043
253,0.06,0.054,0.044
254,0.053,0.055,0.04
255,0.05,0.056,0.035
256,0.04,0.056,0.025
257,0.042,0.057,0.03
258,0.065,0.058,0.056
259,0.064,0.06,0.059
260,0.079,0.061,0.082
261,0.073,0.062,0.086
262,0.089,0.062,0.112
263,0.074,0.061,0.106
264,0.073,0.06,0.112
265,0.061,0.06,0.104
266,0.051,0.06,0.098
267,0.048,0.061,0.091
268,0.045,0.061,0.081
269,0.042,0.06,0.068
270,0.051,0.059,0.066
271,0.05,0.057,0.056
272,0.072,0.056,0.071
273,0.041,0.055,0.035
274,0.036,0.055,0.023
275,0.04,0.054,0.022
276,0.056,0.054,0.036
277,0.078,0.053,0.059
278,0.089,0.052,0.07
279,0.065,0.051,0.046
280,0.049,0.052,0.027
281,0.048,0.051,0.025
282,0.044,0.052,0.022
283,0.047,0.053,0.027
284,0.057,0.053,0.037
285,0.057,0.054,0.038
286,0.059,0.055,0.042
287,0.052,0.056,0.038
288,0.056,0.056,0.047
289,0.038,0.056,0.036
290,0.047,0.056,0.052
291,0.054,0.056,0.067
292,0.067,0.057,0.088
293,0.054,0.058,0.086
294,0.062,0.061,0.102
295,0.065,0.065,0.109
296,0.066,0.068,0.108
297,0.075,0.07,0.11
298,0.079,0.071,0.104
299,0.08,0.073,0.095
300,0.055,0.074,0.06
301,0.057,0.075,0.052
302,0.071,0.076,0.059
303,0.073,0.076,0.055
304,0.083,0.075,0.058
305,0.093,0.075,0.065
306,0.085,0.075,0.058
307,0.092,0.075,0.066
308,0.073,0.074,0.048
309,0.077,0.074,0.053
310,0.07,0.072,0.047
311,0.071,0.07,0.046
312,0.081,0.067,0.056
313,0.065,0.064,0.042
314,0.07,0.062,0.046
315,0.053,0.06,0.03
316,0.031,0.058,0.013
317,0.017,0.056,0.003
318,0.024,0.054,0.016
319,0.054,0.052,0.052
320,0.074,0.05,0.08
321,0.075,0.051,0.092
322,0.067,0.053,0.093
323,0.066,0.054,0.101
324,0.08,0.056,0.119
325,0.06,0.056,0.102
326,0.041,0.058,0.081
327,0.037,0.06,0.069
328,0.039,0.062,0.062
329,0.037,0.064,0.049
330,0.062,0.066,0.063
331,0.063,0.068,0.057
332,0.076,0.07,0.061
333,0.08,0.07,0.059
334,0.083,0.07,0.058
335,0.09,0.069,0.062
336,0.088,0.069,0.059
337,0.067,0.069,0.042
338,0.075,0.067,0.05
339,0.089,0.067,0.064
340,0.079,0.065,0.053
341,0.072,0.064,0.047
342,0.08,0.064,0.054
343,0.06,0.066,0.036
344,0.024,0.067,0.002
345,0.009,0.069,-0.01
346,0.042,0.069,0.025
347,0.084,0.069,0.068
348,0.069,0.069,0.06
349,0.078,0.069,0.076
350,0.069,0.068,0.078
351,0.058,0.066,0.076
352,0.051,0.066,0.079
353,0.063,0.066,0.098
354,0.081,0.066,0.119
355,0.077,0.067,0.113
356,0.092,0.067,0.122
357,0.097,0.067,0.118
358,0.08,0.067,0.091
359,0.066,0.067,0.067
360,0.067,0.065,0.059
361,0.072,0.062,0.058
362,0.065,0.06,0.044
363,0.05,0.058,0.025
364,0.053,0.057,0.026
365,0.041,0.056,0.014
366,0.043,0.055,0.019
367,0.033,0.054,0.01
368,0.055,0.052,0.032
369,0.041,0.05,0.017
370,0.058,0.051,0.031
371,0.038,0.053,0.013
372,0.046,0.055,0.021
373,0.065,0.057,0.039
374,0.056,0.059,0.03
375,0.054,0.06,0.029
376,0.049,0.063,0.028
377,0.073,0.066,0.056
378,0.074,0.069,0.064
379,0.06,0.072,0.059
380,0.08,0.074,0.087
381,0.076,0.076,0.094
382,0.084,0.077,0.111
383,0.1,0.077,0.133
384,0.109,0.077,0.143
385,0.086,0.076,0.117
386,0.058,0.074,0.084
387,0.051,0.072,0.069
388,0.043,0.068,0.05
389,0.044,0.064,0.042
390,0.065,0.06,0.053
391,0.064,0.055,0.046
392,0.054,0.05,0.031
393,0.048,0.046,0.023
394,0.041,0.041,0.014
395,0.043,0.038,0.017
396,0.038,0.035,0.014
397,0.025,0.034,0.001
398,0.051,0.036,0.025
399,0.046,0.04,0.022
400,0.034,0.047,0.011
