lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.535,0.569,0.687
2,0.256,0.409,0.459
3,0.112,0.281,0.304
4,0.079,0.181,0.203
5,0.078,0.104,0.119
6,0.073,0.047,0.045
7,0.065,0.006,-0.002
8,0.032,-0.02,-0.051
9,0.017,-0.034,-0.081
10,0.037,-0.04,-0.089
11,0.004,-0.039,-0.127
12,0.005,-0.032,-0.141
13,0.002,-0.022,-0.149
14,-0.009,-0.009,-0.163
15,0.017,0.005,-0.155
16,0.046,0.018,-0.138
17,0.045,0.032,-0.128
18,0.028,0.044,-0.127
19,0.025,0.054,-0.117
20,0.024,0.062,-0.103
21,0.025,0.068,-0.085
22,0.016,0.072,-0.06
23,0.031,0.073,-0.008
24,0.035,0.072,0.046
25,0.044,0.069,0.118
26,0.054,0.056,0.21
27,0.044,0.048,0.298
28,0.034,0.045,0.36
29,0.025,0.044,0.392
30,0.044,0.042,0.406
31,0.082,0.04,0.388
32,0.072,0.039,0.306
33,0.062,0.037,0.21
34,0.037,0.034,0.121
35,0.019,0.029,0.045
36,0.013,0.023,-0.011
37,0.011,0.017,-0.056
38,-0.001,0.013,-0.097
39,-0.018,0.009,-0.131
40,-0.0,0.006,-0.138
41,0.012,0.003,-0.141
42,0.022,0.001,-0.145
43,0.011,0.0,-0.163
44,0.005,0.001,-0.168
45,0.001,0.003,-0.169
46,-0.019,0.005,-0.179
47,-0.011,0.009,-0.169
48,0.001,0.015,-0.15
49,0.013,0.021,-0.127
50,0.02,0.026,-0.107
51,0.024,0.031,-0.086
52,0.029,0.036,-0.05
53,0.037,0.041,0.006
54,0.03,0.047,0.073
55,0.023,0.053,0.146
56,0.031,0.058,0.221
57,0.079,0.06,0.32
58,0.137,0.061,0.411
59,0.121,0.062,0.425
60,0.102,0.063,0.394
61,0.075,0.061,0.327
62,0.068,0.059,0.251
63,0.071,0.054,0.183
64,0.064,0.052,0.098
65,0.033,0.05,0.008
66,0.012,0.046,-0.049
67,0.003,0.04,-0.084
68,0.02,0.032,-0.097
69,0.014,0.025,-0.122
70,0.0,0.019,-0.146
71,-0.006,0.014,-0.16
72,0.007,0.01,-0.156
73,0.02,0.007,-0.153
74,0.025,0.004,-0.156
75,0.012,0.002,-0.164
76,-0.004,0.001,-0.167
77,-0.01,0.001,-0.165
78,-0.005,0.003,-0.151
79,0.004,0.005,-0.128
80,0.016,0.009,-0.099
81,0.009,0.015,-0.074
82,-0.006,0.019,-0.046
83,-0.005,0.022,0.006
84,0.023,0.022,0.089
85,0.055,0.021,0.191
86,0.035,0.02,0.268
87,0.013,0.019,0.32
88,-0.011,0.017,0.339
89,0.04,0.013,0.363
90,0.065,0.009,0.335
91,0.064,0.004,0.266
92,0.017,0.001,0.163
93,-0.017,-0.003,0.072
94,-0.027,-0.008,0.007
95,-0.01,-0.014,-0.035
96,-0.012,-0.017,-0.078
97,-0.019,-0.02,-0.112
98,-0.035,-0.022,-0.144
99,-0.054,-0.025,-0.173
100,-0.055,-0.028,-0.187
101,-0.065,-0.029,-0.203
102,-0.064,-0.029,-0.207
103,-0.05,-0.028,-0.197
104,-0.037,-0.026,-0.187
105,-0.01,-0.023,-0.17
106,0.012,-0.02,-0.153
107,0.002,-0.016,-0.15
108,-0.005,-0.011,-0.147
109,-0.014,-0.005,-0.143
110,-0.005,0.001,-0.116
111,0.012,0.004,-0.073
112,0.02,0.008,-0.016
113,0.024,0.013,0.058
114,0.016,0.019,0.127
115,0.023,0.022,0.199
116,0.031,0.022,0.268
117,0.052,0.021,0.338
118,0.043,0.019,0.352
119,0.011,0.018,0.315
120,-0.005,0.015,0.254
121,0.014,0.01,0.199
122,0.013,0.006,0.124
123,0.014,0.002,0.051
124,-0.013,-0.002,-0.028
125,-0.023,-0.006,-0.075
126,-0.019,-0.011,-0.104
127,-0.02,-0.015,-0.13
128,-0.034,-0.019,-0.162
129,-0.035,-0.021,-0.18
130,-0.028,-0.023,-0.185
131,-0.02,-0.026,-0.185
132,-0.031,-0.03,-0.197
133,-0.034,-0.032,-0.201
134,-0.031,-0.034,-0.197
135,-0.033,-0.034,-0.194
136,-0.043,-0.033,-0.194
137,-0.036,-0.032,-0.181
138,-0.015,-0.031,-0.154
139,-0.009,-0.029,-0.128
140,-0.022,-0.027,-0.106
141,-0.028,-0.024,-0.072
142,-0.017,-0.021,-0.015
143,0.0,-0.019,0.058
144,-0.008,-0.018,0.139
145,-0.042,-0.015,0.196
146,-0.061,-0.013,0.242
147,-0.04,-0.012,0.284
148,-0.011,-0.012,0.3
149,0.004,-0.013,0.273
150,0.014,-0.015,0.216
151,-0.011,-0.015,0.129
152,-0.023,-0.018,0.06
153,-0.011,-0.022,0.009
154,-0.004,-0.025,-0.04
155,-0.008,-0.027,-0.087
156,-0.019,-0.029,-0.127
157,-0.026,-0.031,-0.151
158,-0.019,-0.034,-0.16
159,-0.037,-0.035,-0.183
160,-0.038,-0.036,-0.191
161,-0.04,-0.036,-0.195
162,-0.046,-0.035,-0.2
163,-0.05,-0.033,-0.204
164,-0.052,-0.033,-0.209
165,-0.056,-0.032,-0.209
166,-0.054,-0.03,-0.198
167,-0.048,-0.027,-0.182
168,-0.044,-0.024,-0.166
169,-0.033,-0.022,-0.137
170,-0.002,-0.02,-0.086
171,-0.006,-0.017,-0.043
172,0.004,-0.013,0.021
173,0.002,-0.008,0.088
174,0.006,-0.003,0.154
175,0.021,0.0,0.228
176,0.04,0.002,0.294
177,0.035,0.004,0.314
178,-0.011,0.006,0.27
179,-0.018,0.005,0.228
180,0.009,0.003,0.192
181,0.011,0.0,0.123
182,0.006,-0.001,0.047
183,-0.017,-0.003,-0.029
184,-0.021,-0.006,-0.079
185,-0.025,-0.011,-0.113
186,-0.015,-0.017,-0.135
187,-0.002,-0.022,-0.148
188,-0.02,-0.026,-0.174
189,-0.034,-0.03,-0.191
190,-0.044,-0.033,-0.2
191,-0.04,-0.034,-0.204
192,-0.03,-0.035,-0.203
193,-0.029,-0.034,-0.199
194,-0.029,-0.033,-0.194
195,-0.04,-0.031,-0.195
196,-0.058,-0.029,-0.199
197,-0.057,-0.025,-0.184
198,-0.04,-0.022,-0.154
199,-0.012,-0.018,-0.11
200,-0.013,-0.013,-0.074
201,-0.012,-0.01,-0.027
202,0.007,-0.009,0.048
203,0.029,-0.009,0.136
204,-0.01,-0.008,0.183
205,-0.035,-0.008,0.221
206,-0.023,-0.008,0.264
207,0.01,-0.01,0.293
208,0.045,-0.012,0.285
209,0.03,-0.013,0.224
210,-0.004,-0.016,0.141
211,-0.028,-0.02,0.068
212,-0.024,-0.024,0.011
213,-0.028,-0.028,-0.051
214,-0.047,-0.031,-0.112
215,-0.047,-0.035,-0.145
216,-0.042,-0.038,-0.164
217,-0.047,-0.041,-0.179
218,-0.052,-0.044,-0.191
219,-0.059,-0.046,-0.201
220,-0.073,-0.048,-0.213
221,-0.076,-0.049,-0.217
222,-0.067,-0.048,-0.215
223,-0.057,-0.046,-0.212
224,-0.037,-0.043,-0.195
225,-0.021,-0.04,-0.175
226,-0.022,-0.036,-0.161
227,-0.025,-0.032,-0.149
228,-0.021,-0.029,-0.125
229,-0.022,-0.027,-0.09
230,-0.023,-0.023,-0.046
231,-0.019,-0.019,0.007
232,-0.012,-0.013,0.07
233,0.008,-0.009,0.147
234,0.026,-0.007,0.219
235,0.008,-0.006,0.265
236,-0.019,-0.004,0.28
237,-0.032,-0.003,0.265
238,-0.017,-0.004,0.243
239,0.017,-0.006,0.215
240,0.004,-0.007,0.135
241,-0.006,-0.007,0.05
242,-0.028,-0.008,-0.02
243,-0.017,-0.01,-0.055
244,-0.01,-0.013,-0.088
245,-0.015,-0.015,-0.121
246,-0.021,-0.017,-0.145
247,-0.015,-0.016,-0.156
248,-0.031,-0.015,-0.173
249,-0.024,-0.015,-0.173
250,-0.006,-0.015,-0.168
251,0.004,-0.016,-0.167
252,-0.012,-0.016,-0.173
253,-0.014,-0.015,-0.171
254,-0.018,-0.014,-0.171
255,-0.034,-0.013,-0.17
256,-0.024,-0.012,-0.15
257,-0.012,-0.01,-0.124
258,-0.009,-0.008,-0.098
259,-0.009,-0.007,-0.065
260,0.008,-0.007,-0.013
261,0.017,-0.007,0.052
262,0.018,-0.006,0.124
263,-0.006,-0.004,0.181
264,-0.036,-0.002,0.222
265,-0.03,-0.003,0.27
266,0.018,-0.004,0.313
267,0.023,-0.006,0.295
268,-0.001,-0.006,0.228
269,-0.023,-0.007,0.157
270,-0.03,-0.011,0.093
271,-0.024,-0.014,0.032
272,0.001,-0.016,-0.016
273,0.01,-0.016,-0.056
274,-0.006,-0.016,-0.095
275,-0.03,-0.017,-0.128
276,-0.017,-0.018,-0.134
277,-0.02,-0.018,-0.148
278,-0.009,-0.018,-0.151
279,-0.019,-0.017,-0.162
280,-0.03,-0.016,-0.169
281,-0.03,-0.014,-0.17
282,-0.02,-0.012,-0.164
283,-0.009,-0.01,-0.152
284,-0.017,-0.008,-0.148
285,-0.029,-0.006,-0.144
286,-0.03,-0.005,-0.131
287,-0.015,-0.005,-0.103
288,0.011,-0.004,-0.059
289,0.024,-0.003,-0.01
290,0.017,0.001,0.035
291,0.011,0.004,0.091
292,0.024,0.005,0.165
293,0.041,0.003,0.246
294,0.033,0.002,0.307
295,-0.006,0.002,0.32
296,-0.039,0.0,0.302
297,-0.011,-0.002,0.289
298,0.009,-0.005,0.245
299,0.003,-0.007,0.165
300,-0.026,-0.007,0.069
301,-0.039,-0.007,0.0
302,-0.015,-0.008,-0.03
303,-0.01,-0.009,-0.061
304,-0.002,-0.011,-0.08
305,0.001,-0.011,-0.096
306,-0.005,-0.011,-0.115
307,-0.012,-0.01,-0.129
308,-0.014,-0.01,-0.141
309,-0.009,-0.009,-0.147
310,-0.009,-0.009,-0.151
311,-0.022,-0.007,-0.155
312,-0.041,-0.006,-0.159
313,-0.028,-0.003,-0.145
314,-0.006,-0.001,-0.12
315,0.025,0.001,-0.088
316,0.037,0.003,-0.064
317,0.033,0.006,-0.043
318,0.025,0.008,-0.019
319,0.038,0.009,0.025
320,0.037,0.01,0.085
321,0.009,0.012,0.139
322,-0.016,0.014,0.192
323,-0.04,0.015,0.236
324,-0.018,0.014,0.295
325,0.019,0.013,0.328
326,0.037,0.013,0.316
327,0.005,0.012,0.248
328,-0.012,0.01,0.181
329,-0.015,0.006,0.117
330,0.005,0.001,0.061
331,0.022,-0.002,0.007
332,0.019,-0.004,-0.039
333,0.014,-0.006,-0.067
334,0.022,-0.008,-0.08
335,0.011,-0.01,-0.102
336,0.008,-0.011,-0.12
337,-0.019,-0.012,-0.147
338,-0.022,-0.01,-0.155
339,-0.029,-0.008,-0.165
340,-0.023,-0.006,-0.167
341,-0.025,-0.005,-0.167
342,-0.041,-0.005,-0.172
343,-0.034,-0.005,-0.158
344,-0.035,-0.006,-0.145
345,-0.01,-0.007,-0.112
346,0.008,-0.009,-0.08
347,0.005,-0.009,-0.054
348,0.013,-0.008,-0.011
349,0.002,-0.004,0.03
350,0.026,0.0,0.095
351,0.05,0.003,0.177
352,0.055,0.005,0.259
353,0.04,0.008,0.323
354,-0.02,0.011,0.327
355,-0.043,0.013,0.316
356,-0.013,0.015,0.298
357,0.011,0.017,0.249
358,0.012,0.022,0.165
359,0.009,0.025,0.092
360,-0.0,0.025,0.027
361,-0.004,0.023,-0.016
362,0.016,0.019,-0.037
363,0.028,0.016,-0.057
364,0.038,0.014,-0.07
365,0.039,0.012,-0.084
366,0.06,0.01,-0.086
367,0.051,0.009,-0.103
368,0.031,0.009,-0.12
369,0.021,0.012,-0.128
370,-0.005,0.015,-0.142
371,-0.007,0.018,-0.143
372,-0.007,0.02,-0.139
373,-0.007,0.023,-0.129
374,0.012,0.026,-0.103
375,0.015,0.029,-0.083
376,0.025,0.03,-0.054
377,0.028,0.031,-0.025
378,0.031,0.032,0.016
379,0.02,0.033,0.072
380,-0.005,0.033,0.128
381,-0.024,0.033,0.182
382,0.011,0.033,0.263
383,0.085,0.033,0.356
384,0.124,0.032,0.398
385,0.096,0.031,0.361
386,0.066,0.03,0.294
387,0.031,0.028,0.217
388,0.015,0.026,0.144
389,0.036,0.024,0.087
390,0.015,0.021,0.017
391,-0.005,0.019,-0.033
392,-0.024,0.016,-0.071
393,-0.02,0.013,-0.086
394,0.003,0.01,-0.089
395,0.011,0.007,-0.102
396,0.008,0.004,-0.117
397,0.002,0.001,-0.127
398,-0.004,-0.002,-0.136
399,0.007,-0.004,-0.137
400,0.0,-0.006,-0.141
