lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.363,0.509,0.39
2,0.174,0.367,0.204
3,0.128,0.255,0.15
4,0.102,0.169,0.116
5,0.068,0.103,0.074
6,0.081,0.057,0.078
7,0.098,0.025,0.086
8,0.067,0.006,0.054
9,0.075,-0.003,0.061
10,0.042,-0.004,0.031
11,0.048,0.001,0.037
12,0.046,0.011,0.036
13,0.053,0.023,0.043
14,0.039,0.037,0.026
15,0.056,0.051,0.041
16,0.081,0.065,0.067
17,0.074,0.077,0.059
18,0.059,0.089,0.044
19,0.058,0.098,0.043
20,0.079,0.105,0.06
21,0.071,0.109,0.053
22,0.059,0.111,0.043
23,0.072,0.111,0.062
24,0.071,0.109,0.069
25,0.072,0.105,0.079
26,0.087,0.086,0.103
27,0.116,0.08,0.141
28,0.098,0.08,0.134
29,0.069,0.079,0.112
30,0.065,0.077,0.109
31,0.089,0.076,0.123
32,0.098,0.074,0.122
33,0.072,0.071,0.087
34,0.046,0.068,0.053
35,0.027,0.063,0.023
36,0.053,0.059,0.042
37,0.083,0.056,0.065
38,0.074,0.053,0.053
39,0.046,0.05,0.027
40,0.033,0.047,0.016
41,0.053,0.044,0.036
42,0.025,0.042,0.01
43,0.02,0.04,0.004
44,0.033,0.038,0.011
45,0.046,0.038,0.023
46,0.03,0.038,0.009
47,0.062,0.038,0.04
48,0.056,0.04,0.031
49,0.052,0.043,0.025
50,0.02,0.046,-0.007
51,0.032,0.049,0.004
52,0.007,0.051,-0.014
53,0.063,0.052,0.049
54,0.069,0.053,0.065
55,0.056,0.055,0.061
56,0.058,0.057,0.072
57,0.061,0.058,0.084
58,0.084,0.06,0.111
59,0.079,0.061,0.108
60,0.074,0.063,0.099
61,0.052,0.066,0.073
62,0.067,0.067,0.081
63,0.086,0.068,0.09
64,0.071,0.067,0.065
65,0.063,0.067,0.048
66,0.05,0.068,0.03
67,0.054,0.066,0.029
68,0.062,0.064,0.037
69,0.045,0.062,0.023
70,0.054,0.061,0.033
71,0.046,0.058,0.026
72,0.052,0.055,0.029
73,0.034,0.051,0.01
74,0.073,0.047,0.05
75,0.088,0.044,0.063
76,0.073,0.043,0.047
77,0.06,0.042,0.036
78,0.043,0.043,0.021
79,0.036,0.042,0.014
80,0.027,0.04,0.006
81,0.017,0.039,0.0
82,0.015,0.04,0.003
83,0.036,0.04,0.032
84,0.04,0.04,0.046
85,0.033,0.039,0.05
86,0.036,0.039,0.066
87,0.018,0.04,0.06
88,0.031,0.04,0.078
89,0.025,0.04,0.073
90,0.047,0.041,0.089
91,0.086,0.042,0.117
92,0.069,0.043,0.094
93,0.037,0.044,0.055
94,0.049,0.043,0.057
95,0.069,0.042,0.067
96,0.05,0.042,0.045
97,0.032,0.043,0.027
98,0.025,0.044,0.019
99,0.018,0.044,0.013
100,0.032,0.042,0.027
101,0.039,0.039,0.031
102,0.046,0.036,0.035
103,0.06,0.033,0.043
104,0.05,0.031,0.034
105,0.019,0.028,0.007
106,0.022,0.026,0.013
107,0.034,0.026,0.023
108,0.023,0.027,0.012
109,0.036,0.027,0.025
110,0.015,0.028,0.006
111,0.025,0.03,0.022
112,0.025,0.032,0.03
113,-0.003,0.036,0.012
114,0.004,0.039,0.026
115,0.036,0.043,0.067
116,0.066,0.046,0.104
117,0.062,0.046,0.104
118,0.06,0.048,0.104
119,0.03,0.051,0.074
120,0.035,0.053,0.076
121,0.064,0.053,0.096
122,0.076,0.053,0.099
123,0.102,0.054,0.111
124,0.073,0.055,0.073
125,0.07,0.057,0.059
126,0.05,0.057,0.035
127,0.055,0.057,0.039
128,0.07,0.055,0.054
129,0.053,0.053,0.04
130,0.038,0.051,0.024
131,0.026,0.049,0.012
132,0.04,0.045,0.022
133,0.022,0.041,0.005
134,0.009,0.038,-0.007
135,0.022,0.035,0.005
136,0.027,0.031,0.01
137,0.042,0.027,0.025
138,0.046,0.025,0.028
139,0.049,0.024,0.029
140,0.035,0.025,0.017
141,0.02,0.025,0.01
142,-0.003,0.025,-0.002
143,0.04,0.024,0.048
144,0.04,0.024,0.059
145,0.031,0.026,0.06
146,0.001,0.028,0.043
147,0.0,0.029,0.048
148,0.015,0.029,0.059
149,0.042,0.028,0.079
150,0.032,0.028,0.061
151,0.038,0.028,0.06
152,0.022,0.029,0.035
153,0.026,0.028,0.03
154,0.026,0.026,0.02
155,0.054,0.024,0.041
156,0.047,0.023,0.031
157,0.013,0.021,-0.004
158,0.019,0.018,0.006
159,0.029,0.016,0.015
160,0.032,0.014,0.016
161,-0.002,0.013,-0.018
162,-0.006,0.013,-0.024
163,-0.003,0.012,-0.022
164,-0.007,0.011,-0.023
165,0.01,0.01,-0.005
166,0.016,0.008,0.001
167,0.009,0.008,-0.006
168,0.004,0.009,-0.01
169,0.009,0.01,-0.002
170,0.024,0.01,0.02
171,0.008,0.011,0.012
172,0.012,0.013,0.024
173,-0.008,0.016,0.015
174,0.006,0.018,0.037
175,0.004,0.019,0.042
176,0.016,0.02,0.061
177,0.048,0.022,0.094
178,0.032,0.024,0.078
179,0.032,0.026,0.073
180,0.041,0.028,0.073
181,0.053,0.028,0.073
182,0.033,0.029,0.043
183,0.046,0.029,0.045
184,0.018,0.03,0.011
185,0.002,0.028,-0.01
186,0.024,0.026,0.01
187,0.029,0.024,0.017
188,0.025,0.023,0.014
189,0.011,0.022,-0.0
190,0.025,0.021,0.013
191,0.001,0.018,-0.01
192,0.017,0.016,0.005
193,-0.009,0.013,-0.021
194,0.027,0.011,0.013
195,0.01,0.008,0.001
196,0.012,0.006,0.004
197,0.019,0.004,0.008
198,0.019,0.003,0.008
199,0.009,0.002,0.003
200,-0.003,0.001,-0.003
201,0.0,0.002,0.007
202,-0.014,0.003,0.004
203,-0.007,0.004,0.023
204,0.002,0.005,0.041
205,0.001,0.007,0.048
206,-0.004,0.009,0.048
207,0.018,0.01,0.068
208,0.01,0.011,0.053
209,0.027,0.012,0.063
210,-0.003,0.014,0.026
211,0.018,0.016,0.037
212,0.012,0.018,0.023
213,0.02,0.02,0.022
214,0.04,0.022,0.034
215,0.04,0.025,0.029
216,0.023,0.027,0.011
217,0.032,0.028,0.02
218,0.029,0.028,0.018
219,0.026,0.03,0.016
220,0.027,0.03,0.016
221,0.028,0.031,0.014
222,0.024,0.03,0.011
223,0.045,0.028,0.034
224,0.034,0.026,0.023
225,0.01,0.023,0.0
226,0.012,0.021,0.002
227,0.019,0.018,0.009
228,0.03,0.015,0.02
229,0.009,0.014,0.005
230,0.018,0.012,0.023
231,0.033,0.011,0.045
232,0.014,0.01,0.035
233,-0.012,0.008,0.018
234,0.008,0.007,0.045
235,0.009,0.005,0.054
236,-0.022,0.005,0.029
237,-0.016,0.004,0.033
238,-0.005,0.004,0.038
239,-0.002,0.003,0.03
240,0.018,0.003,0.038
241,0.023,0.003,0.031
242,-0.015,0.004,-0.015
243,-0.003,0.004,-0.012
244,0.005,0.003,-0.007
245,0.019,0.004,0.004
246,0.028,0.005,0.015
247,0.02,0.007,0.011
248,0.01,0.009,0.002
249,0.001,0.009,-0.009
250,0.022,0.009,0.013
251,0.012,0.009,0.005
252,-0.014,0.01,-0.022
253,-0.015,0.01,-0.023
254,0.002,0.01,-0.005
255,0.006,0.01,-0.001
256,0.024,0.01,0.015
257,0.016,0.01,0.008
258,0.009,0.009,0.001
259,0.004,0.009,0.0
260,0.015,0.008,0.017
261,0.019,0.006,0.03
262,0.012,0.007,0.035
263,0.011,0.008,0.043
264,-0.001,0.009,0.038
265,0.003,0.009,0.049
266,0.014,0.01,0.059
267,0.026,0.01,0.066
268,0.003,0.01,0.034
269,-0.007,0.011,0.018
270,-0.008,0.012,0.005
271,-0.008,0.012,-0.006
272,0.028,0.011,0.02
273,0.031,0.011,0.017
274,0.025,0.011,0.009
275,0.017,0.012,0.0
276,0.012,0.011,-0.003
277,0.009,0.011,-0.003
278,0.011,0.013,0.001
279,-0.001,0.014,-0.015
280,0.014,0.014,-0.002
281,0.017,0.014,0.001
282,0.023,0.013,0.01
283,0.027,0.013,0.014
284,0.015,0.014,0.002
285,-0.007,0.014,-0.019
286,-0.001,0.015,-0.013
287,0.021,0.016,0.008
288,0.018,0.016,0.009
289,0.008,0.017,0.004
290,0.008,0.018,0.012
291,0.034,0.017,0.046
292,0.037,0.016,0.054
293,0.008,0.016,0.035
294,0.022,0.017,0.055
295,0.02,0.017,0.062
296,0.009,0.017,0.052
297,-0.014,0.015,0.025
298,0.015,0.013,0.04
299,0.018,0.011,0.03
300,0.013,0.01,0.014
301,0.001,0.008,-0.006
302,0.016,0.006,0.002
303,0.033,0.005,0.016
304,0.052,0.004,0.033
305,0.013,0.004,-0.002
306,-0.008,0.005,-0.021
307,-0.022,0.005,-0.032
308,-0.019,0.005,-0.03
309,0.001,0.005,-0.008
310,-0.012,0.006,-0.021
311,-0.017,0.006,-0.025
312,0.008,0.007,-0.001
313,0.004,0.007,-0.006
314,0.011,0.008,0.002
315,0.016,0.009,0.005
316,-0.014,0.011,-0.026
317,-0.019,0.011,-0.033
318,0.017,0.01,0.006
319,0.053,0.01,0.05
320,0.067,0.009,0.073
321,0.032,0.008,0.05
322,0.007,0.008,0.033
323,0.009,0.008,0.042
324,0.003,0.008,0.041
325,0.015,0.008,0.054
326,0.009,0.007,0.044
327,-0.014,0.007,0.015
328,0.001,0.007,0.019
329,-0.022,0.006,-0.015
330,-0.009,0.003,-0.011
331,-0.003,0.001,-0.012
332,-0.001,0.0,-0.016
333,-0.006,0.0,-0.026
334,-0.007,-0.0,-0.026
335,0.026,-0.002,0.007
336,-0.004,-0.002,-0.018
337,-0.005,-0.0,-0.017
338,-0.004,0.001,-0.017
339,-0.003,0.002,-0.016
340,-0.003,0.004,-0.017
341,0.025,0.006,0.012
342,0.028,0.009,0.014
343,0.018,0.013,0.003
344,0.005,0.015,-0.008
345,0.01,0.015,-0.004
346,0.005,0.014,-0.009
347,0.017,0.014,0.002
348,0.014,0.014,0.003
349,0.013,0.014,0.011
350,0.015,0.013,0.023
351,0.013,0.011,0.029
352,0.016,0.01,0.04
353,0.007,0.009,0.039
354,0.016,0.008,0.053
355,-0.003,0.007,0.036
356,0.002,0.006,0.032
357,0.028,0.005,0.045
358,0.027,0.004,0.035
359,-0.009,0.004,-0.009
360,-0.015,0.002,-0.021
361,-0.03,-0.001,-0.042
362,-0.002,-0.003,-0.019
363,-0.02,-0.004,-0.037
364,-0.017,-0.004,-0.034
365,-0.001,-0.005,-0.014
366,-0.001,-0.006,-0.011
367,0.018,-0.007,0.009
368,0.01,-0.008,0.001
369,0.006,-0.008,-0.006
370,-0.018,-0.007,-0.032
371,-0.016,-0.006,-0.027
372,0.009,-0.005,-0.003
373,0.006,-0.004,-0.007
374,0.001,-0.004,-0.013
375,-0.024,-0.003,-0.039
376,-0.024,-0.002,-0.04
377,-0.01,-0.001,-0.023
378,-0.003,-0.0,-0.01
379,0.007,0.001,0.011
380,-0.018,0.002,-0.004
381,-0.006,0.002,0.017
382,0.005,0.003,0.036
383,0.021,0.004,0.056
384,0.033,0.005,0.065
385,0.008,0.005,0.038
386,0.01,0.006,0.032
387,0.002,0.006,0.017
388,0.008,0.007,0.014
389,0.022,0.008,0.017
390,0.031,0.009,0.02
391,-0.012,0.009,-0.028
392,-0.023,0.01,-0.04
393,-0.008,0.012,-0.024
394,-0.002,0.013,-0.015
395,0.04,0.015,0.027
396,0.029,0.018,0.019
397,0.027,0.021,0.016
398,0.037,0.025,0.023
399,0.027,0.03,0.014
400,0.026,0.036,0.015
