gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,714,3806,1.0215200185775761,-34.1022987365723,18.6581268310547,3670176,713,3061,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-04-01 00:44:28.220095,-87.38726689838084,65.86455968298381,53.82199515354393,1.2425733785232792e-13,21.0,65.73,3.0,65.51,1.0262,1.2343,1.5077,0.4749,0.5153,0.4851,0
101006,npp,3000,3239,0.855248093605042,-34.1002998352051,18.6583118438721,3670176,3000,2580,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-04-02 00:25:30.758283,-84.58568350166085,53.33087408927463,45.191017166223546,2.805015276245028e-06,18.0,53.27,1.9513309067639726,52.935,0.8446,0.9819,1.1058,0.597,0.5213,0.5105,0
102623,npp,630,1911,0.49998950958252,-34.0973930358887,18.6568870544434,3670176,630,1484,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-04-14 23:41:23.641916,99.03076036496107,7.184111675253922,6.350687147460864,8.592875449054455e-05,11.0,-7.13,1.0,-7.71,0.5307,0.5953,0.7419,0.9847,0.4909,0.4924,0
102744,npp,2988,1358,0.624628335237503,-34.100456237793,18.6620750427246,3670176,2988,1024,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-04-15 23:22:35.067541,103.55368709185788,35.5756933607672,30.96919876686152,6.596045263170908e-12,8.0,-35.47,1.2937979144666532,-35.89,0.6152,0.7156,0.8328,0.8192,0.5159,0.5117,0
102864,npp,2317,810,0.661709427833557,-34.1015968322754,18.660572052002,3670176,2315,597,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-04-16 23:03:50.055871,106.40740303076574,54.09762017677439,45.761807373790134,1.2171861048549758e-18,5.0,-53.91,1.9513309067639726,-54.22,0.8468,1.0636,1.3327,0.5511,0.3802,0.3647,0
102872,npp,1292,3807,1.20715594291687,-34.1021156311035,18.6601295471191,3670176,1290,3062,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-04-17 00:44:21.775202,-87.15931001409525,65.87133780326681,53.82649459728143,4.31346790652781e-10,21.0,65.75,3.0,65.51,1.0262,1.2343,1.5077,0.4749,0.5771,0.5733,0
102984,npp,1675,288,0.73187243938446,-34.102123260498,18.6591053009033,3670176,1674,151,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-04-17 22:45:08.604662,109.17774741314426,65.76258648616687,53.75593056017776,3.201978060435616e-24,2.0,-65.47,3.0,-65.65,1.2277,1.4416,1.7372,0.4066,0.3496,0.2976,0
102993,npp,504,3239,0.904361367225647,-34.0971603393555,18.6557273864746,3670176,504,2580,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-04-18 00:25:24.310583,-84.75214875738777,53.33611641187447,45.19495137510313,3.171635495820358e-17,18.0,53.27,1.9513309067639726,52.935,0.8446,0.9819,1.1058,0.597,0.5464,0.5399,0
103112,npp,2815,2663,0.718155980110168,-34.0996627807617,18.6568202972412,3670176,2814,2145,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-04-19 00:06:28.625815,-81.06023851780473,33.423852608280185,29.157126538131084,1.555618488640144e-23,15.0,33.41,1.2365102219381485,33.01,0.6094,0.7121,0.8307,0.8232,0.5911,0.5912,0
103230,npp,2081,2100,0.600913137197495,-34.0997047424316,18.6573123931885,3670176,2081,1664,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-04-19 23:47:38.274415,-82.16661063038958,3.803832350049746,3.3639012324544675,1.0261867573560795e-28,12.0,3.83,1.0,3.25,0.5226,0.5862,0.6874,1.0,0.6009,0.6009,0
103349,npp,1373,1542,0.528063625097275,-34.1016883850098,18.6598987579346,3670176,1373,1157,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-04-20 23:28:47.925531,101.33747681404803,27.24761045129787,23.88781941761121,4.771656030592131e-33,9.0,-27.13,1.1367971201176101,-27.66,0.5847,0.6282,0.7318,0.9331,0.4981,0.4927,0
103713,npp,1203,2855,0.714601278305054,-34.0966911315918,18.657995223999,3670176,1204,2302,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-04-24 00:12:45.056708,-83.43718411972321,41.15555233861297,35.59775076350668,3.6901208544194655e-32,16.0,41.12,1.4276677814245327,40.62,0.6846,0.7958,0.9036,0.7366,0.5293,0.5264,0
104190,npp,386,3616,1.33706486225128,-34.0986518859863,18.6574058532715,3670176,389,2933,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-04-28 00:37:57.202116,-86.79095162357531,62.25314640009716,51.51579040808493,8.722040390456846e-24,20.0,62.15,2.6065528283652384,61.93,1.0525,1.3021,1.5575,0.4502,0.5996,0.6019,0
107762,npp,1347,116,0.5200028717517851,-34.1036109924316,18.6611461639404,3670176,1350,53,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-05-14 22:38:37.934226,110.38873104939958,68.75350567540184,55.515497705306025,6.634676090068568e-15,1.0,-68.41,3.3166247903554,-68.54,1.273,1.6752,1.977,0.3499,0.2379,0.182,0
107774,npp,125,3041,0.665465533733368,-34.101978302002,18.6553840637207,3670176,124,2446,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-05-15 00:18:46.524620,-83.44430360393702,47.55966493839741,40.7450390838382,1.3183198425924708e-05,17.0,47.51,1.646109783506203,47.28,0.7643,0.9024,1.0514,0.6496,0.4423,0.4323,0
108121,npp,1712,1906,0.577822238206863,-34.098217010498,18.6595191955566,3670176,1713,1479,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-05-16 23:41:00.534334,95.17661747118976,7.496809224043914,6.626104500037373,1.47479062321979e-19,11.0,-7.42,1.0,-7.71,0.5307,0.5953,0.7419,0.9847,0.5687,0.569,0
108474,npp,335,806,0.625020802021027,-34.0987396240234,18.6616878509521,3670176,333,593,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-05-18 23:03:27.005085,106.37570695584185,54.21427306754741,45.842197666605614,1.0299678431819734e-29,5.0,-54.02,1.9513309067639726,-54.22,0.8468,1.0636,1.3327,0.5511,0.3614,0.3445,0
108486,npp,2380,3799,0.925559282302856,-34.098461151123,18.6590824127197,3670176,2378,3057,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-05-19 00:43:58.726968,-87.15721445795937,65.74910335963035,53.74381791538703,4.365107975918337e-24,21.0,65.61,3.0,65.51,1.0262,1.2343,1.5077,0.4749,0.4833,0.4396,0
109362,npp,767,3985,2.07612991333008,-34.1025695800781,18.6546173095703,3670176,773,3161,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-05-24 00:50:13.446558,-88.05355662084405,68.89543426681564,55.597744040432474,5.149255027300797e-32,22.0,68.72,3.5496478698597698,68.68,1.1873,1.4848,1.7003,0.3948,0.7528,0.8196,0
110231,npp,85,1166,0.52216300368309,-34.1002578735352,18.660572052002,3670176,86,860,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-05-28 23:15:47.568641,104.7668569259759,43.04749719446907,37.13337987039444,1.992393098265795e-07,7.0,-42.9,1.4867838833500562,-42.94,0.6972,0.8627,0.9673,0.6795,0.3571,0.3548,0
114402,npp,1107,3029,0.5603920519351959,-34.1022071838379,18.6582775115967,3670176,1108,2437,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-06-16 00:18:13.162778,-84.1287989961243,47.18177483907131,40.443400139838914,1.4743713542983267e-19,17.0,47.12,1.646109783506203,47.28,0.7643,0.9024,1.0514,0.6496,0.3784,0.364,0
114856,npp,1289,794,0.429311513900757,-34.0980834960938,18.6573791503906,3670176,1289,580,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-06-19 23:02:51.911284,106.34289944220363,54.55173915016999,46.08999309791159,7.7683138568642e-35,5.0,-54.34,1.9513309067639726,-54.22,0.8468,1.0636,1.3327,0.5511,0.2611,0.2366,0
114864,npp,259,3786,0.745829582214355,-34.1011734008789,18.6622676849365,3670176,262,3049,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-06-20 00:43:23.633459,-87.4230633620597,65.52103380614581,53.59977621786995,5.9360608974745446e-33,21.0,65.38,3.0,65.51,1.0262,1.2343,1.5077,0.4749,0.4234,0.3542,0
114970,npp,640,272,0.544836282730103,-34.0996017456055,18.6551265716553,3670176,645,142,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-06-20 22:44:08.713255,109.10171660809081,66.06691578904191,53.931471917975784,3.1613555453837247e-32,2.0,-65.76,3.0,-65.65,1.2277,1.4416,1.7372,0.4066,0.2873,0.2215,0
114977,npp,2536,3218,0.478845775127411,-34.0994758605957,18.6576499938965,3670176,2536,2558,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-06-21 00:24:24.421360,-84.6141008552165,52.778372529207694,44.76786581377089,8.451137488195948e-33,18.0,52.71,1.9513309067639726,52.935,0.8446,0.9819,1.1058,0.597,0.3284,0.2859,0
115221,npp,302,1522,0.628204941749573,-34.0988121032715,18.6587390899658,3670176,302,1141,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-06-23 23:27:45.758207,101.74304449250182,28.204581828888667,24.706737171155904,1.5660431542176931e-24,9.0,-28.09,1.184412938166907,-27.66,0.5847,0.6282,0.7318,0.9331,0.5862,0.5862,0
115457,npp,900,3405,0.6154032647609711,-34.0974349975586,18.658260345459,3670176,902,2753,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-06-26 00:30:36.843088,-85.5272570505778,57.59136755659496,48.30070235994701,1.3821713239683958e-19,19.0,57.5,2.2013981571160284,57.775,0.9495,1.1045,1.2884,0.5307,0.364,0.3266,0
115712,npp,2463,2265,0.498232930898666,-34.0985260009766,18.6602230072021,3670176,2463,1820,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-06-27 23:52:47.307949,-82.07889156059497,13.321888933796673,11.758186765532278,9.835285861350924e-05,13.0,13.32,1.015504800579495,13.88,0.5283,0.6375,0.7436,0.9194,0.449,0.4581,0
120882,npp,2698,444,0.98269122838974,-34.0956954956055,18.6572723388672,3670176,2698,259,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-07-11 22:50:17.730274,108.31829223928429,62.75237003335819,51.83845180827517,1.9287101988922777e-10,3.0,-62.48,2.6065528283652384,-62.36,1.0664,1.485,1.655,0.3947,0.3935,0.3879,0
121069,npp,809,2837,0.470471173524857,-34.0980911254883,18.6595153808594,3670176,809,2286,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-07-13 00:11:43.110781,-82.91813049023615,40.456994391142615,35.022377956030766,3.825392288766606e-08,16.0,40.43,1.4276677814245327,40.62,0.6846,0.7958,0.9036,0.7366,0.3583,0.3466,0
121242,npp,73,2269,0.477850735187531,-34.1021728515625,18.6542530059814,3670176,73,1825,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-07-13 23:52:50.999907,-77.90861552617461,13.50008708464816,11.915571395211346,7.2923207721366e-15,13.0,13.55,1.015504800579495,13.88,0.5283,0.6375,0.7436,0.9194,0.4289,0.4394,0
121751,npp,1080,619,0.699248492717743,-34.1003684997559,18.6564903259277,3670176,1080,403,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-07-16 22:56:32.470736,107.51634543771043,58.93119773466345,49.24964011179523,3.627868745834134e-30,4.0,-58.69,2.253202848596432,-58.55,1.0548,1.2439,1.5483,0.4713,0.3445,0.3295,0
121763,npp,3,3599,0.766713440418243,-34.1013412475586,18.6546840667725,3670176,5,2920,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-07-17 00:36:58.853902,-86.48981673212369,61.89741089341737,51.27815561177428,1.1135711737202435e-24,20.0,61.8,2.5331140255951103,61.93,1.0525,1.3021,1.5575,0.4502,0.3748,0.3452,0
122109,npp,1556,2458,0.490776509046555,-34.1020736694336,18.6609001159668,3670176,1556,1990,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-07-18 23:59:09.305285,-81.38306572976498,23.72256956601397,20.844105730044554,2.6272280857998766e-33,14.0,23.74,1.1367971201176101,23.94,0.6098,0.6832,0.8341,0.8581,0.417,0.4211,0
122635,npp,2534,796,2.2030827999115,-34.0994758605957,18.6613674163818,3670176,2535,581,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-07-21 23:02:47.239563,106.7468922821331,54.495343428518645,46.05467112873338,5.5096507505005216e-27,5.0,-54.29,1.9513309067639726,-54.22,0.8468,1.0636,1.3327,0.5511,1.1701,1.2142,0
122651,npp,1521,3790,0.562061429023743,-34.0971336364746,18.6581993103027,3670176,1525,3052,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-07-22 00:43:18.960800,-87.41974897274807,65.57353304583425,53.640730106402536,1.6674025316919137e-29,21.0,65.45,3.0,65.51,1.0262,1.2343,1.5077,0.4749,0.3621,0.2669,0
123541,npp,3025,3980,1.49623155593872,-34.0978622436523,18.6551513671875,3670176,3029,3158,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-07-27 00:49:39.055241,-88.52573673465938,68.7921530376669,55.546264545730835,2.8137676559334476e-09,22.0,68.64,3.3985290935932855,68.68,1.1873,1.4848,1.7003,0.3948,0.5895,0.5907,0
131343,npp,2954,2086,0.472740769386292,-34.100643157959,18.657865524292,3670176,2954,1651,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-08-09 23:46:34.796931,-67.63987273880299,2.9763434282067283,2.632277299773946,0.00034157772069804223,12.0,3.02,1.0,3.25,0.5226,0.5862,0.6874,1.0,0.4727,0.4727,0
131695,npp,1574,978,0.929458320140839,-34.1035232543945,18.6592998504639,3670176,1574,721,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-08-11 23:09:01.273940,105.77757150692602,49.29751215518014,42.10777920079045,3.739048749998242e-16,6.0,-49.12,1.7549928774784245,-49.06,0.7562,0.9217,1.0823,0.636,0.5906,0.5911,0
131877,npp,909,448,0.924825489521027,-34.1028022766113,18.6600914001465,3670176,907,261,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-08-12 22:50:18.070389,108.38940096893407,62.662126130439574,51.78387014593818,6.319333123479418e-22,3.0,-62.4,2.6065528283652384,-62.36,1.0664,1.485,1.655,0.3947,0.3713,0.3651,0
131888,npp,2872,3415,0.974605560302734,-34.1014823913574,18.6603698730469,3670176,2872,2763,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-08-13 00:30:39.116215,-85.65892426023828,57.81817767976257,48.47026710157985,1.3079777220433374e-13,19.0,57.74,2.2013981571160284,57.775,0.9495,1.1045,1.2884,0.5307,0.5272,0.5173,0
132066,npp,2089,2842,0.685219526290894,-34.097354888916,18.6596393585205,3670176,2089,2290,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-08-14 00:11:43.456250,-82.68895870551816,40.63425438671781,35.170428204030685,1.2686924556222158e-19,16.0,40.62,1.4276677814245327,40.62,0.6846,0.7958,0.9036,0.7366,0.5088,0.5048,0
132775,npp,2364,622,0.726189315319061,-34.101505279541,18.6561641693115,3670176,2362,406,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-08-17 22:56:31.069409,107.49424481783203,58.85894629301347,49.20162550720322,2.5142274318945035e-32,4.0,-58.62,2.253202848596432,-58.55,1.0548,1.2439,1.5483,0.4713,0.3564,0.3422,0
132789,npp,1287,3604,0.994667768478394,-34.1000747680664,18.6623764038086,3670176,1288,2923,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-08-18 00:36:57.453117,-86.49048823918437,62.00147428319314,51.35057193104807,2.6426029813071737e-30,20.0,61.91,2.5331140255951103,61.93,1.0525,1.3021,1.5575,0.4502,0.4648,0.4478,0
132955,npp,1735,106,0.828384041786194,-34.1003379821777,18.6577529907227,3670176,1736,48,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-08-18 22:37:51.423799,110.45331231320804,68.91176770626188,55.61112275957089,4.6175717462003973e-29,1.0,-68.57,3.3166247903554,-68.54,1.273,1.6752,1.977,0.3499,0.3309,0.2899,0
132969,npp,511,3033,0.784157395362854,-34.0986022949219,18.6575336456299,3670176,515,2441,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-08-19 00:18:00.014696,-83.52438470204554,47.286168541693876,40.53305892050116,1.373563641744607e-29,17.0,47.25,1.646109783506203,47.28,0.7643,0.9024,1.0514,0.6496,0.5144,0.5094,0
133333,npp,2096,1898,1.21475946903229,-34.0995597839355,18.6595973968506,3670176,2096,1471,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-08-20 23:40:15.806635,94.43442241266902,8.014829974512132,7.083934097320386,1.0185181985390942e-23,11.0,-7.89,1.0,-7.71,0.5307,0.5953,0.7419,0.9847,1.2057,1.1962,0
133692,npp,732,798,0.682990074157715,-34.098575592041,18.6602058410645,3670176,731,584,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-08-22 23:02:44.053153,106.53778498292044,54.43757324371528,46.012570463221515,1.9443456083209275e-11,5.0,-54.23,1.9513309067639726,-54.22,0.8468,1.0636,1.3327,0.5511,0.3911,0.3764,0
133702,npp,2776,3793,1.23431551456451,-34.1008911132812,18.6560459136963,3670176,2776,3054,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-08-23 00:43:15.773740,-87.2236163574337,65.61838097228107,53.66947171108819,3.449339100020626e-18,21.0,65.51,3.0,65.51,1.0262,1.2343,1.5077,0.4749,0.5862,0.5862,0
133873,npp,93,276,0.784629225730896,-34.1012954711914,18.6578178405762,3670176,91,144,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-08-23 22:44:02.625107,109.18121652616058,65.98642923155562,53.891296151818274,0.00017633784076248976,2.0,-65.69,3.0,-65.65,1.2277,1.4416,1.7372,0.4066,0.3672,0.319,0
133885,npp,1991,3226,0.771308481693268,-34.0997009277344,18.6604633331299,3670176,1992,2565,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-08-24 00:24:18.332306,-84.72053243158592,52.97375604815311,44.921529868122754,3.680701312264277e-12,18.0,52.92,1.9513309067639726,52.935,0.8446,0.9819,1.1058,0.597,0.4782,0.4604,0
136678,npp,1333,798,0.935305416584015,-34.1024017333984,18.6571960449219,3670176,1334,584,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-09-07 23:02:39.890711,106.53826559617791,54.44750422704948,46.01706657458481,8.702969119065965e-05,5.0,-54.23,1.9513309067639726,-54.22,0.8468,1.0636,1.3327,0.5511,0.5204,0.5155,0
137258,npp,1079,2085,0.50348949432373,-34.1014633178711,18.6540699005127,3670176,1079,1650,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-09-10 23:46:26.441775,-75.10826988954808,2.9008813331441945,2.5653841333959115,4.67025047346212e-14,12.0,2.97,1.0,3.25,0.5226,0.5862,0.6874,1.0,0.5035,0.5035,0
137450,npp,372,1528,0.493184894323349,-34.099437713623,18.6549110412598,3670176,372,1146,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-09-11 23:27:37.881955,102.58968216025309,27.925901038330938,24.468788847544626,1.212611082246157e-19,9.0,-27.8,1.184412938166907,-27.66,0.5847,0.6282,0.7318,0.9331,0.4722,0.4602,0
137652,npp,1783,3979,1.098632276058197,-34.1008682250977,18.654447555542,3670176,1784,3158,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-09-13 00:49:28.182304,-88.3067684656214,68.78090201980996,55.534982035413144,2.012848025154705e-16,22.0,68.63,3.3985290935932855,68.68,1.1873,1.4848,1.7003,0.3948,0.4726,0.4337,0
137828,npp,2113,449,1.061085104942322,-34.0995292663574,18.6611633300781,3670176,2117,262,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-09-13 22:50:09.712330,108.65619322699389,62.661361747318175,51.777060233989964,8.506262716288257e-28,3.0,-62.38,2.6065528283652384,-62.36,1.0664,1.485,1.655,0.3947,0.4236,0.4189,0
137842,npp,986,3412,0.862700879573822,-34.0972785949707,18.6556797027588,3670176,986,2760,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-09-14 00:30:28.979692,-85.24636440101793,57.73920128530129,48.40832042720881,1.2071144005824035e-21,19.0,57.67,2.2013981571160284,57.775,0.9495,1.1045,1.2884,0.5307,0.4764,0.4579,0
138030,npp,217,2840,0.632761538028717,-34.1004981994629,18.6608657836914,3670176,217,2288,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-09-15 00:11:33.333771,-82.74397451175477,40.566608547022724,35.11117338309799,6.001914052821364e-26,16.0,40.55,1.4276677814245327,40.62,0.6846,0.7958,0.9036,0.7366,0.472,0.4661,0
138218,npp,2546,2272,0.5272535085678101,-34.097110748291,18.6559143066406,3670176,2546,1827,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-09-15 23:52:41.243983,-81.0244777554472,13.680163382639915,12.07333803900671,2.6864458588928707e-29,13.0,13.72,1.015504800579495,13.88,0.5283,0.6375,0.7436,0.9194,0.4776,0.4848,0
138414,npp,1830,1712,0.961199164390564,-34.1006126403809,18.6604995727539,3670176,1830,1299,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-09-16 23:33:50.931582,100.91815961546608,18.48135004374512,16.281105226229872,4.709744335157129e-28,10.0,-18.37,1.0442604737599883,-18.2,0.5615,0.6238,0.7197,0.9396,0.9093,0.9032,0
138804,npp,463,621,2.21195387840271,-34.1015739440918,18.657247543335,3670176,468,406,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-09-18 22:56:19.198864,107.3375311372662,58.888443354166384,49.21542767665328,1.5541928811696514e-20,4.0,-58.65,2.253202848596432,-58.55,1.0548,1.2439,1.5483,0.4713,1.0158,1.0424,0
139000,npp,2903,106,1.44262838363647,-34.0991821289062,18.6603202819824,3670176,2904,48,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-09-19 22:37:39.565122,110.39710959466446,68.92619510969739,55.610840899308045,1.6382483920389473e-14,1.0,-68.57,3.3166247903554,-68.54,1.273,1.6752,1.977,0.3499,0.5161,0.5048,0
139017,npp,1678,3030,0.768876314163208,-34.0980110168457,18.6609477996826,3670176,1677,2438,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-09-20 00:17:48.156858,-83.49746548363329,47.19525837539682,40.45655442913937,7.306614585981943e-20,17.0,47.15,1.646109783506203,47.28,0.7643,0.9024,1.0514,0.6496,0.5051,0.4995,0
142685,npp,39,1338,0.774961352348328,-34.1006507873535,18.6553478240967,3670176,39,1011,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-10-08 23:21:04.490852,103.7818834418194,36.46187471569093,31.706412268027346,3.0832564840399874e-08,8.0,-36.32,1.2937979144666532,-35.89,0.6152,0.7156,0.8328,0.8192,0.6321,0.6348,0
142877,npp,2441,792,0.807139277458191,-34.0984497070312,18.6609153747559,3670176,2441,577,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-10-09 23:02:19.544179,106.72234850178283,54.619214453989436,46.13984717865549,8.022859155223055e-14,5.0,-54.4,1.9513309067639726,-54.22,0.8468,1.0636,1.3327,0.5511,0.4548,0.4448,0
142892,npp,1411,3782,1.23263549804688,-34.0995254516602,18.6567153930664,3670176,1414,3047,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-10-10 00:42:51.267825,-87.57560290478509,65.4512016618942,53.55606100756576,8.913765450058976e-05,21.0,65.31,3.0,65.51,1.0262,1.2343,1.5077,0.4749,0.5856,0.5854,0
143075,npp,1812,272,1.49973022937775,-34.1014747619629,18.6607913970947,3670176,1814,141,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-10-10 22:43:39.930719,109.88620056843199,66.07946250049609,53.93820160798151,5.205196369637073e-19,2.0,-65.76,3.0,-65.65,1.2277,1.4416,1.7372,0.4066,0.6056,0.6098,0
143088,npp,635,3216,0.833782374858856,-34.0979537963867,18.6609439849854,3670176,634,2557,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-10-11 00:23:53.861892,-84.34085222672638,52.71989832768345,44.72516627680289,5.277110496749171e-10,18.0,52.65,1.9513309067639726,52.935,0.8446,0.9819,1.1058,0.597,0.5103,0.4977,0
143278,npp,2959,2642,0.474130690097809,-34.1030616760254,18.6568717956543,3670176,2958,2131,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-10-12 00:05:00.011857,-81.34860977783678,32.48917862219178,28.362169883240803,2.420571064656773e-15,15.0,32.47,1.2365102219381485,33.01,0.6094,0.7121,0.8307,0.8232,0.3937,0.3903,0
143675,npp,1525,1524,0.504990309476852,-34.1004600524902,18.6621685028076,3670176,1525,1143,196611,3866787,6318,zaf_cape_town_70_72,-34.1,18.65833333,70,72,zaf_cape_town,2012-10-13 23:27:22.993728,100.37834021914293,28.144728455586783,24.65502459009102,4.914862405400719e-24,9.0,-27.99,1.184412938166907,-27.66,0.5847,0.6282,0.7318,0.9331,0.4822,0.4712,0
