lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.661,0.669,0.696
2,0.426,0.52,0.477
3,0.289,0.398,0.344
4,0.226,0.3,0.272
5,0.199,0.223,0.231
6,0.175,0.164,0.19
7,0.143,0.12,0.142
8,0.107,0.089,0.099
9,0.105,0.068,0.085
10,0.099,0.056,0.069
11,0.093,0.051,0.053
12,0.084,0.05,0.037
13,0.101,0.054,0.046
14,0.085,0.06,0.029
15,0.083,0.068,0.025
16,0.056,0.076,0.002
17,0.074,0.085,0.022
18,0.08,0.092,0.033
19,0.08,0.099,0.04
20,0.081,0.104,0.048
21,0.086,0.108,0.063
22,0.097,0.109,0.087
23,0.096,0.109,0.102
24,0.089,0.107,0.108
25,0.08,0.104,0.115
26,0.081,0.094,0.131
27,0.085,0.086,0.149
28,0.08,0.081,0.154
29,0.045,0.077,0.128
30,0.043,0.075,0.127
31,0.056,0.071,0.133
32,0.063,0.065,0.126
33,0.063,0.059,0.107
34,0.065,0.053,0.091
35,0.077,0.047,0.085
36,0.07,0.039,0.063
37,0.044,0.031,0.025
38,0.03,0.024,-0.0
39,0.01,0.015,-0.027
40,0.009,0.007,-0.035
41,0.012,0.001,-0.04
42,0.0,-0.003,-0.055
43,-0.012,-0.007,-0.071
44,-0.021,-0.01,-0.081
45,-0.024,-0.012,-0.082
46,-0.03,-0.013,-0.083
47,-0.034,-0.013,-0.082
48,-0.03,-0.012,-0.071
49,-0.026,-0.011,-0.056
50,-0.017,-0.01,-0.035
51,-0.02,-0.009,-0.025
52,-0.034,-0.007,-0.025
53,-0.026,-0.007,-0.003
54,-0.014,-0.006,0.025
55,0.016,-0.004,0.068
56,0.02,-0.002,0.08
57,0.016,0.001,0.083
58,0.031,0.003,0.103
59,0.042,0.004,0.114
60,0.037,0.005,0.105
61,0.034,0.004,0.095
62,0.016,0.002,0.067
63,0.014,-0.001,0.051
64,-0.016,-0.004,0.009
65,-0.026,-0.007,-0.017
66,-0.021,-0.009,-0.026
67,-0.019,-0.013,-0.036
68,-0.028,-0.016,-0.055
69,-0.044,-0.018,-0.08
70,-0.05,-0.02,-0.095
71,-0.041,-0.02,-0.094
72,-0.031,-0.02,-0.09
73,-0.016,-0.019,-0.08
74,-0.015,-0.017,-0.081
75,-0.01,-0.015,-0.076
76,0.002,-0.012,-0.059
77,-0.008,-0.007,-0.059
78,-0.007,-0.002,-0.051
79,-0.016,0.005,-0.049
80,0.001,0.012,-0.022
81,0.008,0.018,-0.001
82,0.03,0.024,0.034
83,0.039,0.028,0.057
84,0.038,0.031,0.071
85,0.04,0.031,0.086
86,0.048,0.031,0.103
87,0.052,0.028,0.112
88,0.052,0.025,0.112
89,0.042,0.02,0.099
90,0.03,0.017,0.08
91,0.025,0.013,0.063
92,0.004,0.01,0.031
93,0.0,0.005,0.015
94,-0.001,0.001,0.002
95,-0.005,-0.003,-0.011
96,-0.016,-0.006,-0.03
97,-0.019,-0.008,-0.043
98,-0.032,-0.011,-0.063
99,-0.039,-0.014,-0.08
100,-0.045,-0.017,-0.097
101,-0.051,-0.018,-0.109
102,-0.047,-0.02,-0.107
103,-0.037,-0.021,-0.099
104,-0.033,-0.022,-0.093
105,-0.022,-0.021,-0.079
106,0.016,-0.02,-0.039
107,0.028,-0.018,-0.018
108,0.019,-0.016,-0.014
109,0.013,-0.013,-0.007
110,0.02,-0.009,0.01
111,0.02,-0.005,0.02
112,0.004,-0.003,0.019
113,-0.02,0.0,0.011
114,-0.02,0.003,0.021
115,-0.018,0.005,0.029
116,-0.008,0.008,0.046
117,-0.004,0.009,0.054
118,-0.001,0.011,0.059
119,-0.008,0.012,0.048
120,-0.008,0.012,0.043
121,0.009,0.011,0.05
122,0.021,0.009,0.049
123,0.014,0.007,0.03
124,0.009,0.005,0.012
125,0.014,0.003,0.006
126,0.02,0.002,0.002
127,0.027,0.001,-0.002
128,0.021,0.001,-0.017
129,0.018,0.001,-0.028
130,0.009,0.002,-0.041
131,-0.001,0.003,-0.054
132,-0.018,0.004,-0.072
133,-0.02,0.004,-0.074
134,0.009,0.004,-0.046
135,0.012,0.004,-0.04
136,-0.013,0.003,-0.053
137,-0.023,0.003,-0.053
138,-0.026,0.002,-0.047
139,-0.014,0.002,-0.022
140,-0.004,0.002,-0.0
141,0.004,0.002,0.014
142,0.002,0.002,0.024
143,0.009,0.001,0.041
144,0.02,-0.001,0.06
145,0.023,-0.003,0.071
146,0.022,-0.003,0.073
147,-0.002,-0.005,0.052
148,-0.003,-0.007,0.048
149,-0.0,-0.009,0.045
150,-0.002,-0.011,0.032
151,-0.009,-0.013,0.016
152,-0.011,-0.016,0.006
153,-0.019,-0.019,-0.008
154,-0.027,-0.022,-0.025
155,-0.036,-0.025,-0.043
156,-0.037,-0.027,-0.055
157,-0.037,-0.029,-0.063
158,-0.042,-0.031,-0.077
159,-0.054,-0.031,-0.095
160,-0.054,-0.033,-0.102
161,-0.055,-0.036,-0.108
162,-0.037,-0.039,-0.092
163,-0.032,-0.041,-0.088
164,-0.035,-0.041,-0.086
165,-0.039,-0.042,-0.084
166,-0.033,-0.042,-0.07
167,-0.011,-0.041,-0.041
168,-0.023,-0.04,-0.038
169,-0.038,-0.039,-0.042
170,-0.04,-0.037,-0.032
171,-0.031,-0.037,-0.014
172,-0.027,-0.037,-0.001
173,-0.026,-0.036,0.005
174,-0.034,-0.035,0.004
175,-0.045,-0.036,0.0
176,-0.048,-0.036,0.004
177,-0.047,-0.037,0.007
178,-0.056,-0.038,-0.003
179,-0.062,-0.039,-0.013
180,-0.057,-0.04,-0.016
181,-0.049,-0.041,-0.02
182,-0.038,-0.042,-0.022
183,-0.028,-0.042,-0.021
184,-0.023,-0.042,-0.024
185,-0.014,-0.042,-0.025
186,-0.024,-0.043,-0.045
187,-0.038,-0.043,-0.067
188,-0.046,-0.044,-0.084
189,-0.05,-0.045,-0.094
190,-0.051,-0.045,-0.1
191,-0.058,-0.044,-0.11
192,-0.063,-0.044,-0.115
193,-0.062,-0.044,-0.112
194,-0.043,-0.045,-0.088
195,-0.036,-0.045,-0.074
196,-0.034,-0.045,-0.066
197,-0.044,-0.046,-0.066
198,-0.043,-0.047,-0.057
199,-0.035,-0.049,-0.041
200,-0.044,-0.05,-0.04
201,-0.049,-0.05,-0.035
202,-0.053,-0.051,-0.027
203,-0.056,-0.051,-0.019
204,-0.058,-0.05,-0.014
205,-0.055,-0.048,-0.007
206,-0.057,-0.046,-0.005
207,-0.049,-0.044,0.004
208,-0.036,-0.041,0.013
209,-0.024,-0.039,0.018
210,-0.02,-0.036,0.014
211,-0.031,-0.034,-0.003
212,-0.039,-0.033,-0.019
213,-0.041,-0.031,-0.03
214,-0.044,-0.028,-0.043
215,-0.04,-0.025,-0.051
216,-0.025,-0.021,-0.048
217,-0.014,-0.018,-0.05
218,-0.007,-0.015,-0.053
219,-0.008,-0.011,-0.061
220,-0.004,-0.009,-0.063
221,0.006,-0.007,-0.059
222,0.001,-0.005,-0.066
223,-0.006,-0.003,-0.072
224,-0.006,-0.002,-0.066
225,-0.004,-0.001,-0.056
226,-0.001,-0.001,-0.041
227,0.002,-0.001,-0.025
228,-0.0,-0.002,-0.016
229,-0.003,-0.003,-0.009
230,0.004,-0.003,0.006
231,-0.001,-0.004,0.01
232,-0.005,-0.005,0.013
233,-0.013,-0.006,0.014
234,-0.01,-0.008,0.026
235,-0.003,-0.011,0.041
236,-0.016,-0.014,0.035
237,-0.023,-0.017,0.03
238,-0.027,-0.019,0.025
239,-0.028,-0.021,0.018
240,-0.019,-0.022,0.018
241,-0.008,-0.022,0.016
242,-0.008,-0.021,0.006
243,-0.013,-0.019,-0.009
244,-0.019,-0.018,-0.022
245,-0.025,-0.016,-0.038
246,-0.042,-0.014,-0.063
247,-0.028,-0.013,-0.059
248,-0.018,-0.011,-0.057
249,-0.008,-0.01,-0.054
250,-0.007,-0.008,-0.058
251,-0.014,-0.007,-0.068
252,0.003,-0.006,-0.052
253,-0.001,-0.005,-0.051
254,-0.002,-0.003,-0.046
255,0.003,-0.0,-0.034
256,0.01,0.001,-0.021
257,0.023,0.002,0.0
258,0.022,0.004,0.009
259,0.02,0.005,0.018
260,0.017,0.007,0.026
261,0.017,0.007,0.039
262,0.008,0.009,0.044
263,-0.006,0.01,0.043
264,-0.019,0.012,0.04
265,-0.018,0.013,0.05
266,-0.009,0.015,0.063
267,0.006,0.015,0.075
268,0.014,0.016,0.076
269,0.007,0.016,0.061
270,0.012,0.015,0.054
271,0.023,0.014,0.048
272,0.033,0.013,0.046
273,0.03,0.012,0.029
274,0.03,0.01,0.018
275,0.031,0.009,0.009
276,0.023,0.007,-0.01
277,-0.006,0.006,-0.045
278,-0.003,0.005,-0.049
279,0.011,0.004,-0.04
280,0.014,0.004,-0.038
281,0.006,0.003,-0.047
282,-0.0,0.003,-0.053
283,-0.009,0.002,-0.059
284,-0.017,0.001,-0.061
285,-0.01,-0.001,-0.048
286,-0.02,-0.002,-0.051
287,-0.019,-0.004,-0.044
288,-0.018,-0.006,-0.035
289,-0.016,-0.008,-0.023
290,-0.019,-0.009,-0.013
291,-0.019,-0.009,0.001
292,-0.003,-0.008,0.028
293,0.015,-0.009,0.056
294,0.012,-0.011,0.064
295,0.008,-0.012,0.068
296,0.006,-0.013,0.069
297,0.004,-0.014,0.065
298,0.0,-0.016,0.057
299,-0.011,-0.017,0.037
300,-0.017,-0.017,0.02
301,-0.031,-0.018,-0.005
302,-0.026,-0.018,-0.01
303,-0.012,-0.016,-0.011
304,-0.025,-0.014,-0.039
305,-0.03,-0.011,-0.055
306,-0.025,-0.01,-0.059
307,-0.026,-0.009,-0.067
308,-0.022,-0.008,-0.068
309,-0.021,-0.005,-0.071
310,-0.01,-0.003,-0.063
311,0.001,-0.001,-0.051
312,0.001,0.002,-0.046
313,0.0,0.005,-0.042
314,0.002,0.009,-0.036
315,0.02,0.013,-0.014
316,0.042,0.016,0.013
317,0.056,0.019,0.036
318,0.057,0.021,0.047
319,0.027,0.022,0.036
320,0.035,0.023,0.059
321,0.027,0.023,0.067
322,0.023,0.024,0.077
323,0.015,0.024,0.079
324,0.004,0.023,0.077
325,0.009,0.021,0.083
326,-0.003,0.019,0.068
327,-0.004,0.017,0.059
328,0.002,0.015,0.054
329,0.017,0.01,0.055
330,0.026,0.005,0.049
331,0.021,0.002,0.028
332,-0.009,-0.002,-0.012
333,-0.012,-0.005,-0.024
334,0.001,-0.008,-0.02
335,-0.004,-0.01,-0.032
336,-0.012,-0.01,-0.047
337,-0.017,-0.01,-0.057
338,-0.005,-0.008,-0.051
339,0.006,-0.006,-0.043
340,0.018,-0.003,-0.033
341,0.014,0.001,-0.034
342,0.013,0.006,-0.03
343,-0.007,0.01,-0.042
344,-0.021,0.014,-0.048
345,-0.023,0.018,-0.043
346,-0.01,0.022,-0.024
347,0.01,0.026,0.005
348,0.026,0.03,0.031
349,0.037,0.035,0.054
350,0.039,0.038,0.072
351,0.059,0.04,0.103
352,0.077,0.041,0.134
353,0.086,0.043,0.151
354,0.061,0.044,0.132
355,0.055,0.045,0.126
356,0.068,0.045,0.134
357,0.043,0.045,0.104
358,0.053,0.045,0.096
359,0.043,0.046,0.068
360,0.032,0.045,0.039
361,0.04,0.044,0.03
362,0.042,0.042,0.019
363,0.042,0.041,0.009
364,0.01,0.04,-0.027
365,0.006,0.039,-0.036
366,0.01,0.036,-0.038
367,0.023,0.033,-0.032
368,0.033,0.031,-0.027
369,0.035,0.03,-0.025
370,0.031,0.031,-0.026
371,0.027,0.033,-0.027
372,0.036,0.037,-0.014
373,0.064,0.041,0.017
374,0.086,0.045,0.044
375,0.08,0.05,0.051
376,0.063,0.055,0.049
377,0.046,0.059,0.046
378,0.039,0.063,0.056
379,0.038,0.067,0.076
380,0.044,0.07,0.096
381,0.052,0.072,0.114
382,0.059,0.074,0.126
383,0.077,0.075,0.146
384,0.085,0.075,0.155
385,0.083,0.074,0.149
386,0.081,0.072,0.139
387,0.07,0.069,0.119
388,0.076,0.066,0.11
389,0.08,0.061,0.099
390,0.078,0.056,0.08
391,0.054,0.05,0.045
392,0.029,0.045,0.016
393,0.028,0.039,0.009
394,0.026,0.033,0.0
395,0.032,0.028,-0.001
396,0.018,0.025,-0.02
397,0.016,0.023,-0.027
398,0.022,0.023,-0.026
399,0.029,0.026,-0.021
400,0.038,0.032,-0.011
